sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T00:00:00.000Z,108,2022-07-07T00:02:49.674Z,45.48713,100,-61.1412,100,12.6,100,10.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.6,100,3.3,100,3.1,100,1001.6,100,19.8,100,224,100,23.4,100,5,100,6,1,-2.5,1,1001.6,1,1001.6,100,1001.6,100,19.8,100,19.1,100,224,100,226,100,23.4,100,22.7,100
2022-07-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T00:10:00.000Z,110,2022-07-07T00:12:51.198Z,,-1,,-1,13.0,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.0,100,223,100,20.2,100,5,100,6,1,-2.3,1,1001.6,1,1001.6,100,1001.6,100,18.0,100,17.3,100,223,100,225,100,20.2,100,19.4,100
2022-07-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T00:20:00.000Z,110,2022-07-07T00:22:53.946Z,45.48715,100,-61.14122,100,12.4,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,19.1,100,227,100,21.2,100,5,100,6,1,-1.9,1,1001.6,1,1001.6,100,1001.6,100,19.1,100,18.4,100,227,100,229,100,21.2,100,20.9,100
2022-07-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T00:30:00.000Z,110,2022-07-07T00:32:53.540Z,45.48715,100,-61.14123000000001,100,12.5,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,20.5,100,224,100,22.3,100,5,100,6,1,-1.6,1,1001.5,1,1001.5,100,1001.5,100,20.5,100,19.8,100,224,100,226,100,22.3,100,21.6,100
2022-07-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T00:40:00.000Z,110,2022-07-07T00:42:58.744Z,45.48715,100,-61.14125,100,12.4,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,19.1,100,221,100,22.0,100,5,100,6,1,-1.3,1,1001.6,1,1001.6,100,1001.6,100,19.1,100,18.4,100,221,100,224,100,22.0,100,21.2,100
2022-07-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T00:50:00.000Z,110,2022-07-07T00:52:58.621Z,45.48715,100,-61.14123000000001,100,12.3,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.0,100,225,100,20.2,100,5,100,5,1,-0.9,1,1001.7,1,1001.7,100,1001.8,100,18.0,100,17.6,100,225,100,227,100,20.2,100,19.8,100
2022-07-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T01:00:00.000Z,108,2022-07-07T01:03:09.358Z,45.48713,100,-61.14123000000001,100,12.4,100,10.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,3.8,100,3.4,100,6.1,100,1001.8,100,15.8,100,229,100,19.4,100,5,100,5,1,-0.8,1,1001.8,1,1001.8,100,1001.8,100,15.8,100,15.5,100,229,100,231,100,19.4,100,19.4,100
2022-07-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T01:10:00.000Z,110,2022-07-07T01:16:01.276Z,45.48713,100,-61.14123000000001,100,12.5,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.8,100,242,100,19.1,100,5,100,5,1,-0.5,1,1001.9,1,1001.9,100,1001.9,100,14.8,100,14.8,100,242,100,244,100,19.1,100,19.1,100
2022-07-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T01:20:00.000Z,110,2022-07-07T01:23:02.452Z,45.48713,100,-61.14122,100,12.9,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.7,100,252,100,21.2,100,5,100,5,1,-0.6,1,1001.8,1,1001.8,100,1001.8,100,18.7,100,18.4,100,252,100,254,100,21.2,100,20.9,100
2022-07-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T01:30:00.000Z,110,2022-07-07T01:33:02.780Z,45.48715,100,-61.14123000000001,100,13.2,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,19.8,100,258,100,22.7,100,5,100,5,1,-0.4,1,1001.8,1,1001.8,100,1001.9,100,19.8,100,19.1,100,258,100,260,100,22.7,100,22.0,100
2022-07-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T01:40:00.000Z,110,2022-07-07T01:43:15.402Z,45.48712,100,-61.14122,100,13.4,100,10.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.4,100,264,100,27.0,100,5,100,5,1,-0.4,1,1001.9,1,1001.9,100,1001.9,100,19.4,100,18.7,100,264,100,266,100,27.0,100,26.6,100
2022-07-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T01:50:00.000Z,110,2022-07-07T01:53:16.525Z,45.48712,100,-61.14125,100,14.1,100,10.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.1,100,270,100,23.4,100,5,100,5,1,-0.4,1,1001.9,1,1001.9,100,1001.9,100,19.1,100,18.7,100,270,100,272,100,23.4,100,23.4,100
2022-07-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T02:00:00.000Z,108,2022-07-07T02:03:18.341Z,45.48712,100,-61.14125,100,13.9,100,10.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.4,100,0.6,100,5.4,100,3.9,100,5.9,100,1001.9,100,16.6,100,256,100,20.2,100,5,100,5,1,-0.2,1,1001.9,1,1001.9,100,1001.9,100,16.6,100,16.2,100,256,100,258,100,20.2,100,19.8,100
2022-07-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T02:10:00.000Z,110,2022-07-07T02:16:22.904Z,45.48715,100,-61.14123000000001,100,13.3,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,14.8,100,254,100,18.0,100,5,100,5,1,0.0,1,1002.0,1,1002.0,100,1002.0,100,14.8,100,14.4,100,254,100,256,100,18.0,100,17.6,100
2022-07-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T02:20:00.000Z,110,2022-07-07T02:23:25.352Z,45.4871,100,-61.14122,100,13.7,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.4,100,282,100,29.2,100,5,100,5,1,0.0,1,1002.0,1,1002.0,100,1002.0,100,19.4,100,18.7,100,282,100,284,100,29.2,100,28.1,100
2022-07-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T02:30:00.000Z,110,2022-07-07T02:33:36.907Z,45.48707,100,-61.14125,100,14.2,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.7,100,296,100,29.2,100,5,100,3,1,0.2,1,1002.2,1,1002.2,100,1002.2,100,22.7,100,22.0,100,296,100,299,100,29.2,100,27.7,100
2022-07-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T02:40:00.000Z,110,2022-07-07T02:43:35.692Z,45.48712,100,-61.14122,100,13.9,100,10.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,17.6,100,299,100,23.0,100,5,100,3,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,17.6,100,16.9,100,299,100,301,100,23.0,100,22.7,100
2022-07-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T02:50:00.000Z,110,2022-07-07T02:53:41.530Z,45.48713,100,-61.1412,100,13.9,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,15.8,100,286,100,20.9,100,5,100,3,1,0.6,1,1002.2,1,1002.2,100,1002.3,100,15.8,100,15.5,100,286,100,288,100,20.9,100,20.5,100
2022-07-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T03:00:00.000Z,108,2022-07-07T03:02:34.909Z,45.48712,100,-61.14122,100,13.4,100,10.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,5.7,100,4.8,100,6.3,100,1002.2,100,17.3,100,282,100,21.6,100,5,100,3,1,0.6,1,1002.2,1,1002.2,100,1002.3,100,17.3,100,16.9,100,282,100,284,100,21.6,100,20.9,100
2022-07-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T03:10:00.000Z,110,2022-07-07T03:16:37.884Z,45.48708,100,-61.14125,100,13.3,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,14.0,100,290,100,18.4,100,5,100,2,1,0.6,1,1002.3,1,1002.3,100,1002.3,100,14.0,100,13.7,100,290,100,292,100,18.4,100,17.6,100
2022-07-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T03:20:00.000Z,110,2022-07-07T03:23:39.855Z,45.48712,100,-61.14122,100,13.8,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.2,100,285,100,20.2,100,5,100,3,1,0.8,1,1002.3,1,1002.3,100,1002.4,100,16.2,100,15.5,100,285,100,287,100,20.2,100,19.1,100
2022-07-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T03:30:00.000Z,110,2022-07-07T03:32:40.167Z,45.4871,100,-61.14122,100,13.7,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,18.0,100,290,100,22.3,100,5,100,1,1,0.8,1,1002.3,1,1002.3,100,1002.4,100,18.0,100,17.3,100,290,100,292,100,22.3,100,21.6,100
2022-07-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T03:40:00.000Z,110,2022-07-07T03:42:41.713Z,45.4871,100,-61.14123000000001,100,13.8,100,10.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,21.6,100,295,100,24.5,100,5,100,1,1,0.8,1,1002.4,1,1002.4,100,1002.4,100,21.6,100,20.9,100,295,100,297,100,24.5,100,24.1,100
2022-07-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T03:50:00.000Z,110,2022-07-07T03:52:45.264Z,45.4871,100,-61.14123000000001,100,13.9,100,10.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,20.2,100,282,100,23.4,100,5,100,1,1,0.6,1,1002.3,1,1002.3,100,1002.3,100,20.2,100,19.8,100,282,100,285,100,23.4,100,22.3,100
2022-07-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T04:00:00.000Z,108,2022-07-07T04:02:47.114Z,45.4871,100,-61.14123000000001,100,13.8,100,10.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,5.5,100,3.9,100,5.9,100,1002.4,100,20.2,100,285,100,23.8,100,5,100,2,1,0.6,1,1002.4,1,1002.4,100,1002.4,100,20.2,100,19.4,100,285,100,288,100,23.8,100,23.4,100
2022-07-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T04:10:00.000Z,110,2022-07-07T04:15:58.208Z,45.4871,100,-61.14122,100,14.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,22.3,100,286,100,25.2,100,5,100,3,1,0.5,1,1002.4,1,1002.4,100,1002.4,100,22.3,100,21.6,100,286,100,289,100,25.2,100,24.8,100
2022-07-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T04:20:00.000Z,110,2022-07-07T04:22:59.705Z,45.4871,100,-61.14122,100,14.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,22.7,100,296,100,26.6,100,5,100,1,1,0.6,1,1002.5,1,1002.5,100,1002.5,100,22.7,100,22.3,100,296,100,298,100,26.6,100,26.6,100
2022-07-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T04:30:00.000Z,110,2022-07-07T04:33:07.447Z,45.48707,100,-61.1412,100,13.8,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.2,100,299,100,35.3,100,5,100,1,1,0.6,1,1002.4,1,1002.4,100,1002.5,100,25.2,100,24.8,100,299,100,302,100,35.3,100,34.6,100
2022-07-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T04:40:00.000Z,110,2022-07-07T04:43:05.140Z,45.48707,100,-61.14122,100,14.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,295,100,33.1,100,5,100,1,1,0.6,1,1002.5,1,1002.5,100,1002.5,100,25.6,100,24.8,100,295,100,298,100,33.1,100,32.0,100
2022-07-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T04:50:00.000Z,110,2022-07-07T04:53:05.680Z,45.48702,100,-61.1412,100,14.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,35.3,100,309,100,48.2,100,5,100,1,1,0.6,1,1002.5,1,1002.5,100,1002.5,100,35.3,100,34.2,100,309,100,312,100,48.2,100,47.2,100
2022-07-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T05:00:00.000Z,108,2022-07-07T05:03:05.474Z,45.48703,100,-61.14118000000001,100,14.0,100,10.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,2.8,100,2.6,100,1002.5,100,38.9,100,310,100,49.0,100,5,100,1,1,0.6,1,1002.5,1,1002.5,100,1002.5,100,38.9,100,37.8,100,310,100,312,100,49.0,100,46.8,100
2022-07-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T05:10:00.000Z,110,2022-07-07T05:16:12.994Z,45.48703,100,-61.1412,100,13.9,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,40.7,100,311,100,51.1,100,5,100,1,1,0.6,1,1002.5,1,1002.5,100,1002.6,100,40.7,100,39.6,100,311,100,314,100,51.1,100,51.1,100
2022-07-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T05:20:00.000Z,110,2022-07-07T05:23:13.619Z,45.48703,100,-61.14118000000001,100,13.7,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,43.9,100,311,100,56.9,100,5,100,1,1,0.5,1,1002.5,1,1002.5,100,1002.5,100,43.9,100,42.5,100,311,100,314,100,56.9,100,55.1,100
2022-07-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T05:30:00.000Z,110,2022-07-07T05:33:18.942Z,45.48703,100,-61.14117,100,13.5,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.1,100,312,100,54.7,100,5,100,2,1,0.5,1,1002.7,1,1002.7,100,1002.7,100,42.1,100,40.7,100,312,100,314,100,54.7,100,53.6,100
2022-07-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T05:40:00.000Z,110,2022-07-07T05:43:13.400Z,45.48702,100,-61.1412,100,13.7,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,43.2,100,318,100,59.0,100,5,100,3,1,0.5,1,1002.7,1,1002.7,100,1002.8,100,43.2,100,41.4,100,318,100,321,100,59.0,100,57.2,100
2022-07-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T05:50:00.000Z,110,2022-07-07T05:53:17.360Z,45.48702,100,-61.1412,100,13.4,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.8,100,316,100,57.6,100,5,100,3,1,0.5,1,1002.8,1,1002.8,100,1002.8,100,46.8,100,45.4,100,316,100,319,100,57.6,100,58.0,100
2022-07-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T06:00:00.000Z,108,2022-07-07T06:03:25.720Z,45.48702,100,-61.14118000000001,100,13.3,100,10.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,0.9,100,3.4,100,3.1,100,3.6,100,1003.0,100,45.0,100,318,100,56.2,100,5,100,3,1,0.8,1,1003.0,1,1003.0,100,1003.0,100,45.0,100,43.2,100,318,100,321,100,56.2,100,54.7,100
2022-07-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T06:10:00.000Z,110,2022-07-07T06:16:31.057Z,45.48702,100,-61.14117,100,13.2,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,49.3,100,320,100,60.8,100,5,100,3,1,0.7,1,1002.9,1,1002.9,100,1003.0,100,49.3,100,47.5,100,320,100,323,100,60.8,100,58.7,100
2022-07-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T06:20:00.000Z,110,2022-07-07T06:23:38.891Z,45.48702,100,-61.1412,100,13.3,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.8,100,322,100,60.8,100,5,100,3,1,0.8,1,1003.1,1,1003.1,100,1003.2,100,46.8,100,45.0,100,322,100,325,100,60.8,100,60.1,100
2022-07-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T06:30:00.000Z,110,2022-07-07T06:33:40.125Z,45.48702,100,-61.1412,100,13.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,41.4,100,321,100,49.3,100,5,100,3,1,1.2,1,1003.5,1,1003.5,100,1003.5,100,41.4,100,39.6,100,321,100,323,100,49.3,100,48.2,100
2022-07-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T06:40:00.000Z,110,2022-07-07T06:43:40.720Z,45.48702,100,-61.1412,100,13.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.6,100,318,100,49.3,100,5,100,3,1,1.5,1,1003.8,1,1003.8,100,1003.8,100,39.6,100,38.2,100,318,100,321,100,49.3,100,47.9,100
2022-07-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T06:50:00.000Z,110,2022-07-07T06:52:36.587Z,45.48702,100,-61.1412,100,13.0,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.1,100,317,100,46.8,100,5,100,3,1,1.7,1,1004.1,1,1004.1,100,1004.1,100,37.1,100,36.0,100,317,100,319,100,46.8,100,45.7,100
2022-07-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T07:00:00.000Z,108,2022-07-07T07:02:38.312Z,45.48702,100,-61.14118000000001,100,13.3,100,10.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,2.9,100,3.2,100,1004.2,100,41.8,100,321,100,58.0,100,5,100,3,1,1.8,1,1004.2,1,1004.2,100,1004.2,100,41.8,100,40.3,100,321,100,324,100,58.0,100,55.4,100
2022-07-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T07:10:00.000Z,110,2022-07-07T07:15:43.583Z,45.48702,100,-61.1412,100,13.1,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.5,100,323,100,47.9,100,5,100,3,1,1.9,1,1004.4,1,1004.4,100,1004.4,100,38.5,100,37.1,100,323,100,325,100,47.9,100,46.4,100
2022-07-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T07:20:00.000Z,110,2022-07-07T07:22:47.888Z,45.486999999999995,100,-61.14118000000001,100,12.9,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.2,100,325,100,52.9,100,5,100,3,1,2.0,1,1004.4,1,1004.4,100,1004.4,100,38.2,100,36.7,100,325,100,328,100,52.9,100,50.8,100
2022-07-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T07:30:00.000Z,110,2022-07-07T07:32:45.394Z,45.486999999999995,100,-61.1412,100,12.9,100,10.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.1,100,328,100,51.8,100,5,100,3,1,2.1,1,1004.5,1,1004.5,100,1004.5,100,37.1,100,36.0,100,328,100,330,100,51.8,100,50.0,100
2022-07-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T07:40:00.000Z,110,2022-07-07T07:42:48.360Z,45.48703,100,-61.1412,100,13.0,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,40.0,100,329,100,57.6,100,5,100,3,1,2.1,1,1004.6,1,1004.6,100,1004.7,100,40.0,100,38.5,100,329,100,332,100,57.6,100,56.5,100
2022-07-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T07:50:00.000Z,110,2022-07-07T07:52:51.672Z,45.48702,100,-61.14118000000001,100,12.8,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,35.6,100,327,100,47.2,100,5,100,3,1,2.5,1,1004.9,1,1004.9,100,1004.9,100,35.6,100,34.2,100,327,100,330,100,47.2,100,46.4,100
