sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T00:00:00.000Z,108,2023-07-19T00:02:59.419Z,45.48697,100,-61.140969999999996,100,18.7,100,17.3,100,12.8,100,0.0,100,2.8,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.3,100,3.2,100,12.5,100,1018.5,100,24.5,100,235,100,29.2,100,5,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.4,100,24.5,100,23.4,100,235,100,229,100,29.2,100,27.4,100
2023-07-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T00:10:00.000Z,110,2023-07-19T00:12:58.036Z,45.48697,100,-61.14095,100,19.7,100,17.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,234,100,29.9,100,5,100,0.4,1,2,1,1018.4,1,1018.4,100,1018.4,100,25.6,100,24.8,100,234,100,229,100,29.9,100,29.9,100
2023-07-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T00:20:00.000Z,110,2023-07-19T00:23:03.631Z,45.48697,100,-61.14095,100,19.1,100,17.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.2,100,238,100,31.7,100,5,100,0.5,1,2,1,1018.5,1,1018.5,100,1018.5,100,25.2,100,24.1,100,238,100,233,100,31.7,100,29.9,100
2023-07-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T00:30:00.000Z,110,2023-07-19T00:33:02.367Z,45.48695,100,-61.14093,100,19.1,100,18.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,247,100,28.8,100,5,100,0.7,1,3,1,1018.7,1,1018.7,100,1018.6,100,24.8,100,23.0,100,247,100,242,100,28.8,100,28.1,100
2023-07-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T00:40:00.000Z,110,2023-07-19T00:43:00.888Z,45.48695,100,-61.140969999999996,100,18.9,100,18.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,249,100,28.1,100,5,100,1.0,1,3,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,20.9,100,249,100,243,100,28.1,100,26.6,100
2023-07-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T00:50:00.000Z,110,2023-07-19T00:53:02.582Z,45.48693,100,-61.14095,100,19.0,100,18.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,246,100,26.3,100,5,100,0.9,1,3,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,22.0,100,246,100,241,100,26.3,100,25.2,100
2023-07-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T01:00:00.000Z,108,2023-07-19T01:03:07.277Z,45.48695,100,-61.14095,100,19.1,100,18.8,100,12.5,100,0.0,100,2.8,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.1,100,3.3,100,2.5,100,1018.9,100,21.2,100,247,100,26.6,100,5,100,0.8,1,3,1,1018.9,1,1018.9,100,1018.8,100,21.2,100,20.2,100,247,100,242,100,26.6,100,25.9,100
2023-07-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T01:10:00.000Z,110,2023-07-19T01:16:07.155Z,45.48693,100,-61.14095,100,19.1,100,18.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.7,100,245,100,23.0,100,5,100,0.8,1,3,1,1019.0,1,1019.0,100,1019.0,100,18.7,100,17.3,100,245,100,240,100,23.0,100,22.3,100
2023-07-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T01:20:00.000Z,110,2023-07-19T01:23:08.075Z,45.48692,100,-61.14095,100,19.2,100,18.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,244,100,22.3,100,5,100,0.8,1,3,1,1019.1,1,1019.1,100,1019.0,100,18.0,100,16.9,100,244,100,239,100,22.3,100,22.0,100
2023-07-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T01:30:00.000Z,110,2023-07-19T01:33:21.557Z,45.48695,100,-61.14097,100,19.2,100,18.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,236,100,22.3,100,5,100,0.8,1,3,1,1019.0,1,1019.0,100,1018.9,100,17.6,100,16.9,100,236,100,231,100,22.3,100,22.0,100
2023-07-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T01:40:00.000Z,110,2023-07-19T01:43:25.362Z,45.48693,100,-61.140969999999996,100,19.2,100,18.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,232,100,18.0,100,5,100,1.0,1,2,1,1019.1,1,1019.1,100,1019.0,100,14.8,100,14.0,100,232,100,227,100,18.0,100,17.6,100
2023-07-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T01:50:00.000Z,110,2023-07-19T01:53:24.767Z,45.48693,100,-61.14097,100,19.1,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,231,100,13.0,100,5,100,1.1,1,3,1,1019.2,1,1019.2,100,1019.1,100,9.4,100,9.0,100,231,100,225,100,13.0,100,13.0,100
2023-07-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T02:00:00.000Z,108,2023-07-19T02:03:23.810Z,45.48692,100,-61.140969999999996,100,19.0,100,18.8,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,4.6,100,0.4,100,0.4,100,4.9,100,3.5,100,8.7,100,1019.2,100,6.8,100,227,100,9.7,100,5,100,1.1,1,2,1,1019.2,1,1019.2,100,1019.2,100,6.8,100,6.5,100,227,100,222,100,9.7,100,9.7,100
2023-07-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T02:10:00.000Z,110,2023-07-19T02:16:26.165Z,45.48693,100,-61.140980000000006,100,19.0,100,18.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,3.2,100,196,100,5.8,100,5,100,1.0,1,1,1,1019.2,1,1019.2,100,1019.1,100,3.2,100,3.2,100,196,100,191,100,5.8,100,5.4,100
2023-07-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T02:20:00.000Z,110,2023-07-19T02:23:25.445Z,45.48693,100,-61.14095,100,19.2,100,18.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,4.3,100,194,100,7.6,100,5,100,0.8,1,1,1,1019.1,1,1019.1,100,1019.0,100,4.3,100,4.0,100,194,100,189,100,7.6,100,7.9,100
2023-07-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T02:30:00.000Z,110,2023-07-19T02:33:32.842Z,45.48692,100,-61.140980000000006,100,19.4,100,19.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,209,100,14.0,100,5,100,0.8,1,1,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.5,100,209,100,204,100,14.0,100,14.0,100
2023-07-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T02:40:00.000Z,110,2023-07-19T02:43:30.076Z,45.48692,100,-61.14095,100,19.4,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.1,100,225,100,12.6,100,5,100,0.8,1,1,1,1019.1,1,1019.1,100,1019.1,100,6.1,100,5.8,100,225,100,221,100,12.6,100,12.2,100
2023-07-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T02:50:00.000Z,110,2023-07-19T02:52:30.699Z,45.48693,100,-61.14097,100,19.1,100,19.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.8,100,212,100,13.7,100,5,100,0.8,1,0,1,1019.1,1,1019.1,100,1019.0,100,5.8,100,5.4,100,212,100,208,100,13.7,100,13.3,100
2023-07-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T03:00:00.000Z,108,2023-07-19T03:03:35.025Z,45.48695,100,-61.140969999999996,100,19.2,100,19.1,100,12.4,100,0.0,100,2.8,100,0.2,100,0.7,100,5.6,100,0.4,100,0.4,100,6.1,100,4.1,100,8.3,100,1019.1,100,14.8,100,222,100,18.0,100,5,100,0.6,1,0,1,1019.1,1,1019.1,100,1019.0,100,14.8,100,14.0,100,222,100,217,100,18.0,100,17.6,100
2023-07-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T03:10:00.000Z,110,2023-07-19T03:15:42.195Z,45.48693,100,-61.140980000000006,100,19.3,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,218,100,19.1,100,5,100,0.6,1,0,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.1,100,218,100,213,100,19.1,100,18.0,100
2023-07-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T03:20:00.000Z,110,2023-07-19T03:22:48.601Z,45.48695,100,-61.1409,100,19.2,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,215,100,20.9,100,5,100,0.4,1,0,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.6,100,215,100,210,100,20.9,100,19.8,100
2023-07-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T03:30:00.000Z,110,2023-07-19T03:32:44.053Z,45.48695,100,-61.14097,100,19.3,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,217,100,24.1,100,5,100,0.2,1,0,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.2,100,217,100,212,100,24.1,100,23.4,100
2023-07-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T03:40:00.000Z,110,2023-07-19T03:42:48.888Z,45.48695,100,-61.140930000000004,100,19.3,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,216,100,25.6,100,5,100,0.0,1,0,1,1018.9,1,1018.9,100,1018.8,100,23.0,100,22.0,100,216,100,211,100,25.6,100,24.8,100
2023-07-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T03:50:00.000Z,110,2023-07-19T03:52:48.699Z,45.48695,100,-61.14093,100,19.2,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,216,100,25.9,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.8,100,23.8,100,22.7,100,216,100,211,100,25.9,100,25.2,100
2023-07-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T04:00:00.000Z,108,2023-07-19T04:02:48.530Z,45.48695,100,-61.14095,100,19.2,100,19.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,5.9,100,4.0,100,8.3,100,1018.8,100,22.3,100,211,100,25.2,100,5,100,-0.1,1,8,1,1018.8,1,1018.8,100,1018.7,100,22.3,100,21.2,100,211,100,206,100,25.2,100,24.1,100
2023-07-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T04:10:00.000Z,110,2023-07-19T04:15:57.747Z,45.48693,100,-61.14095,100,19.3,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,216,100,22.0,100,5,100,-0.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,18.7,100,216,100,211,100,22.0,100,21.2,100
2023-07-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T04:20:00.000Z,110,2023-07-19T04:22:57.460Z,45.48695,100,-61.140980000000006,100,19.3,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,215,100,19.4,100,5,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.1,100,215,100,210,100,19.4,100,19.1,100
2023-07-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T04:30:00.000Z,110,2023-07-19T04:33:00.877Z,45.48693,100,-61.14095,100,19.2,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,210,100,14.4,100,5,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,11.5,100,11.2,100,210,100,205,100,14.4,100,14.0,100
2023-07-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T04:40:00.000Z,110,2023-07-19T04:43:12.526Z,45.48695,100,-61.14095,100,19.1,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,204,100,12.2,100,5,100,-0.4,1,8,1,1018.7,1,1018.7,100,1018.6,100,9.7,100,9.4,100,204,100,199,100,12.2,100,11.5,100
2023-07-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T04:50:00.000Z,110,2023-07-19T04:53:10.339Z,45.48695,100,-61.14095,100,19.1,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.4,100,200,100,12.6,100,5,100,-0.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,10.4,100,10.1,100,200,100,196,100,12.6,100,13.0,100
2023-07-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T05:00:00.000Z,108,2023-07-19T05:03:10.151Z,45.48695,100,-61.140969999999996,100,19.2,100,19.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.8,100,4.2,100,8.0,100,1018.6,100,9.7,100,202,100,11.9,100,5,100,-0.6,1,7,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.4,100,202,100,197,100,11.9,100,11.9,100
2023-07-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T05:10:00.000Z,110,2023-07-19T05:16:13.246Z,45.48693,100,-61.14095,100,19.3,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,190,100,10.1,100,5,100,-0.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,8.6,100,8.6,100,190,100,185,100,10.1,100,10.4,100
2023-07-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T05:20:00.000Z,110,2023-07-19T05:23:22.711Z,45.48697,100,-61.14095,100,19.4,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,190,100,10.4,100,5,100,-0.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,7.9,100,7.9,100,190,100,186,100,10.4,100,10.4,100
2023-07-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T05:30:00.000Z,110,2023-07-19T05:33:19.540Z,45.48693,100,-61.14097,100,19.5,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.3,100,198,100,11.2,100,5,100,-0.6,1,7,1,1018.5,1,1018.5,100,1018.5,100,8.3,100,7.9,100,198,100,193,100,11.2,100,11.2,100
2023-07-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T05:40:00.000Z,110,2023-07-19T05:43:22.610Z,45.487,100,-61.14095,100,19.5,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.3,100,194,100,11.5,100,5,100,-0.7,1,7,1,1018.4,1,1018.4,100,1018.4,100,8.3,100,7.9,100,194,100,189,100,11.5,100,11.2,100
2023-07-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T05:50:00.000Z,110,2023-07-19T05:53:20.325Z,45.48695,100,-61.140980000000006,100,19.4,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.9,100,198,100,11.2,100,5,100,-0.7,1,8,1,1018.3,1,1018.3,100,1018.3,100,7.9,100,7.6,100,198,100,193,100,11.2,100,10.8,100
2023-07-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T06:00:00.000Z,108,2023-07-19T06:03:23.812Z,45.48697,100,-61.140930000000004,100,19.2,100,19.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.3,100,3.6,100,7.7,100,1018.3,100,6.1,100,200,100,9.0,100,5,100,-0.8,1,7,1,1018.3,1,1018.3,100,1018.2,100,6.1,100,6.1,100,200,100,195,100,9.0,100,9.4,100
2023-07-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T06:10:00.000Z,110,2023-07-19T06:16:32.665Z,45.48695,100,-61.14095,100,19.1,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.5,100,204,100,5.4,100,5,100,-0.8,1,8,1,1018.2,1,1018.2,100,1018.2,100,2.5,100,2.5,100,204,100,200,100,5.4,100,5.4,100
2023-07-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T06:20:00.000Z,110,2023-07-19T06:23:32.067Z,45.48695,100,-61.14095,100,19.1,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.6,100,85,100,5.0,100,5,100,-0.7,1,8,1,1018.2,1,1018.2,100,1018.1,100,3.6,100,4.0,100,85,100,79,100,5.0,100,5.0,100
2023-07-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T06:30:00.000Z,110,2023-07-19T06:34:34.984Z,45.48693,100,-61.14095,100,19.2,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.8,100,80,100,7.9,100,5,100,-0.7,1,8,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,5.8,100,80,100,75,100,7.9,100,8.3,100
2023-07-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T06:40:00.000Z,110,2023-07-19T06:43:37.774Z,45.48695,100,-61.14095,100,19.4,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.7,100,115,100,8.3,100,5,100,-0.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,4.7,100,5.0,100,115,100,110,100,8.3,100,8.3,100
2023-07-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T06:50:00.000Z,110,2023-07-19T06:52:35.749Z,45.48692,100,-61.14093,100,19.5,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,3.2,100,99,100,5.8,100,5,100,-0.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,3.2,100,3.2,100,99,100,95,100,5.8,100,5.8,100
2023-07-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T07:00:00.000Z,108,2023-07-19T07:03:37.399Z,45.48697,100,-61.140969999999996,100,19.6,100,19.3,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.8,100,3.4,100,6.7,100,1018.0,100,3.6,100,121,100,6.5,100,5,100,-0.8,1,8,1,1018.0,1,1018.0,100,1017.9,100,3.6,100,3.2,100,121,100,114,100,6.5,100,6.5,100
2023-07-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T07:10:00.000Z,110,2023-07-19T07:15:55.448Z,45.48697,100,-61.14097,100,19.5,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.8,100,171,100,8.6,100,5,100,-0.9,1,7,1,1017.9,1,1017.9,100,1017.9,100,5.8,100,5.4,100,171,100,165,100,8.6,100,8.6,100
2023-07-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T07:20:00.000Z,110,2023-07-19T07:22:52.122Z,45.48695,100,-61.140969999999996,100,19.4,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,214,100,9.7,100,5,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.8,100,6.5,100,6.1,100,214,100,210,100,9.7,100,9.4,100
2023-07-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T07:30:00.000Z,110,2023-07-19T07:32:54.667Z,45.48695,100,-61.14097,100,19.4,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.5,100,225,100,9.0,100,5,100,-0.9,1,8,1,1017.8,1,1017.8,100,1017.8,100,6.5,100,6.1,100,225,100,220,100,9.0,100,8.6,100
2023-07-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T07:40:00.000Z,110,2023-07-19T07:42:56.521Z,45.48693,100,-61.140969999999996,100,19.5,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,229,100,10.4,100,5,100,-0.9,1,8,1,1017.8,1,1017.8,100,1017.7,100,7.6,100,7.2,100,229,100,225,100,10.4,100,10.4,100
2023-07-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T07:50:00.000Z,110,2023-07-19T07:52:58.800Z,45.48697,100,-61.140980000000006,100,19.4,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,227,100,15.8,100,5,100,-0.9,1,7,1,1017.7,1,1017.7,100,1017.7,100,10.4,100,10.1,100,227,100,222,100,15.8,100,15.1,100
