sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T00:00:00.000Z,108,2022-06-10T00:03:13.871Z,45.487120000000004,100,-61.14128,100,11.4,100,9.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.8,100,3.7,100,8.7,100,1010.1,100,16.6,100,157,100,21.6,100,5,100,-0.6,1,8,1,1010.1,1,1010.1,100,1010.1,100,16.6,100,15.8,100,157,100,160,100,21.6,100,22.0,100
2022-06-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T00:10:00.000Z,110,2022-06-10T00:13:11.951Z,,-1,,-1,12.8,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,176,100,22.3,100,5,100,-0.9,1,8,1,1009.9,1,1009.9,100,1010.0,100,18.4,100,17.6,100,176,100,178,100,22.3,100,22.0,100
2022-06-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T00:20:00.000Z,110,2022-06-10T00:23:16.544Z,45.487120000000004,100,-61.1413,100,11.9,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.3,100,166,100,23.0,100,5,100,-0.9,1,8,1,1009.9,1,1009.9,100,1009.9,100,17.3,100,16.9,100,166,100,168,100,23.0,100,22.3,100
2022-06-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T00:30:00.000Z,110,2022-06-10T00:33:17.727Z,45.48715,100,-61.14128,100,12.2,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,177,100,31.3,100,5,100,-1.0,1,8,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,22.7,100,177,100,180,100,31.3,100,30.6,100
2022-06-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T00:40:00.000Z,110,2022-06-10T00:43:12.956Z,45.48713,100,-61.14128,100,12.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,181,100,38.2,100,5,100,-1.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,29.5,100,181,100,184,100,38.2,100,38.2,100
2022-06-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T00:50:00.000Z,110,2022-06-10T00:53:19.095Z,45.48713,100,-61.14127,100,12.9,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,183,100,37.4,100,5,100,-1.2,1,8,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,31.3,100,183,100,185,100,37.4,100,37.1,100
2022-06-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T01:00:00.000Z,108,2022-06-10T01:03:17.803Z,45.48713,100,-61.1413,100,12.7,100,8.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.7,100,3.7,100,3.0,100,2.7,100,1009.4,100,27.7,100,180,100,33.8,100,5,100,-1.3,1,8,1,1009.4,1,1009.4,100,1009.5,100,27.7,100,26.3,100,180,100,182,100,33.8,100,33.1,100
2022-06-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T01:10:00.000Z,110,2022-06-10T01:16:35.702Z,45.48713,100,-61.14131999999999,100,12.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.1,100,179,100,32.4,100,5,100,-1.5,1,8,1,1009.3,1,1009.3,100,1009.4,100,28.1,100,27.0,100,179,100,181,100,32.4,100,31.3,100
2022-06-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T01:20:00.000Z,110,2022-06-10T01:23:32.298Z,45.48715,100,-61.1413,100,12.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.0,100,171,100,31.7,100,5,100,-1.7,1,8,1,1009.1,1,1009.1,100,1009.2,100,27.0,100,25.6,100,171,100,173,100,31.7,100,29.9,100
2022-06-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T01:30:00.000Z,110,2022-06-10T01:33:35.902Z,45.48717,100,-61.1413,100,12.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,172,100,33.1,100,5,100,-1.8,1,8,1,1009.0,1,1009.0,100,1009.0,100,27.7,100,26.3,100,172,100,174,100,33.1,100,31.3,100
2022-06-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T01:40:00.000Z,110,2022-06-10T01:43:37.042Z,45.48715,100,-61.1413,100,12.5,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.2,100,173,100,36.7,100,5,100,-2.0,1,8,1,1008.8,1,1008.8,100,1008.8,100,30.2,100,28.4,100,173,100,176,100,36.7,100,33.8,100
2022-06-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T01:50:00.000Z,110,2022-06-10T01:53:36.367Z,45.48717,100,-61.1413,100,12.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.8,100,167,100,44.6,100,5,100,-2.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,33.8,100,32.4,100,167,100,169,100,44.6,100,43.2,100
2022-06-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T02:00:00.000Z,108,2022-06-10T02:03:32.432Z,45.4872,100,-61.14127,100,12.6,100,8.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,3.5,100,1008.2,100,38.2,100,169,100,47.5,100,5,100,-2.5,1,8,1,1008.2,1,1008.2,100,1008.2,100,38.2,100,36.7,100,169,100,172,100,47.5,100,45.7,100
2022-06-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T02:10:00.000Z,110,2022-06-10T02:16:41.845Z,45.48717,100,-61.14131999999999,100,12.6,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.4,100,166,100,45.7,100,5,100,-2.7,1,8,1,1008.0,1,1008.0,100,1008.0,100,37.4,100,35.6,100,166,100,168,100,45.7,100,45.7,100
2022-06-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T02:20:00.000Z,110,2022-06-10T02:23:44.270Z,45.48718,100,-61.14128,100,12.7,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.5,100,166,100,45.0,100,5,100,-2.9,1,8,1,1007.8,1,1007.8,100,1007.8,100,38.5,100,36.7,100,166,100,168,100,45.0,100,44.3,100
2022-06-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T02:30:00.000Z,110,2022-06-10T02:33:46.933Z,45.48715,100,-61.14128,100,12.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.8,100,168,100,40.3,100,5,100,-2.9,1,8,1,1007.6,1,1007.6,100,1007.7,100,33.8,100,32.0,100,168,100,170,100,40.3,100,38.5,100
2022-06-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T02:40:00.000Z,110,2022-06-10T02:43:52.139Z,45.48715,100,-61.14128,100,12.9,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.0,100,166,100,55.1,100,5,100,-3.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,40.0,100,38.2,100,166,100,168,100,55.1,100,52.6,100
2022-06-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T02:50:00.000Z,110,2022-06-10T02:53:50.547Z,45.48717,100,-61.1413,100,13.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,39.2,100,170,100,50.4,100,5,100,-3.1,1,8,1,1007.2,1,1007.2,100,1007.2,100,39.2,100,37.4,100,170,100,173,100,50.4,100,49.3,100
2022-06-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T03:00:00.000Z,108,2022-06-10T03:04:02.322Z,45.48717,100,-61.14123000000001,100,13.3,100,8.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.6,100,3.4,100,3.4,100,1006.8,100,42.1,100,170,100,57.2,100,5,100,-3.3,1,8,1,1006.8,1,1006.8,100,1006.9,100,42.1,100,40.3,100,170,100,172,100,57.2,100,55.1,100
2022-06-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T03:10:00.000Z,110,2022-06-10T03:16:52.590Z,45.48717,100,-61.14128,100,13.1,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,45.0,100,172,100,65.9,100,5,100,-3.4,1,8,1,1006.5,1,1006.5,100,1006.5,100,45.0,100,43.2,100,172,100,175,100,65.9,100,65.9,100
2022-06-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T03:20:00.000Z,110,2022-06-10T03:23:58.681Z,45.48718,100,-61.1413,100,12.9,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,45.4,100,174,100,55.4,100,5,100,-3.6,1,8,1,1006.3,1,1006.3,100,1006.3,100,45.4,100,43.6,100,174,100,176,100,55.4,100,51.8,100
2022-06-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T03:30:00.000Z,110,2022-06-10T03:32:56.713Z,45.4872,100,-61.14131999999999,100,12.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,43.9,100,175,100,56.2,100,5,100,-3.5,1,8,1,1006.2,1,1006.2,100,1006.3,100,43.9,100,42.1,100,175,100,178,100,56.2,100,53.3,100
2022-06-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T03:40:00.000Z,110,2022-06-10T03:43:12.829Z,45.48722,100,-61.1413,100,12.8,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.1,100,177,100,50.8,100,5,100,-3.3,1,8,1,1006.2,1,1006.2,100,1006.2,100,42.1,100,40.0,100,177,100,179,100,50.8,100,49.0,100
2022-06-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T03:50:00.000Z,110,2022-06-10T03:53:18.596Z,45.4872,100,-61.1413,100,12.8,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.4,100,175,100,54.4,100,5,100,-3.6,1,8,1,1005.9,1,1005.9,100,1006.0,100,41.4,100,39.2,100,175,100,178,100,54.4,100,53.3,100
2022-06-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T04:00:00.000Z,108,2022-06-10T04:03:09.142Z,45.4872,100,-61.1413,100,13.0,100,8.1,100,12.4,100,0.0,100,3.6,100,0.8,100,1.6,100,4.0,100,1.2,100,1.4,100,4.0,100,3.6,100,3.8,100,1005.6,100,43.2,100,177,100,53.6,100,5,100,-3.9,1,7,1,1005.6,1,1005.6,100,1005.6,100,43.2,100,41.0,100,177,100,180,100,53.6,100,51.1,100
2022-06-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T04:10:00.000Z,110,2022-06-10T04:16:27.949Z,45.4872,100,-61.14127,100,12.9,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.8,100,179,100,56.5,100,5,100,-3.9,1,6,1,1005.5,1,1005.5,100,1005.5,100,42.8,100,41.0,100,179,100,181,100,56.5,100,55.1,100
2022-06-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T04:20:00.000Z,110,2022-06-10T04:23:22.156Z,45.4872,100,-61.1413,100,13.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.9,100,185,100,51.5,100,5,100,-3.6,1,6,1,1005.5,1,1005.5,100,1005.5,100,38.9,100,37.1,100,185,100,188,100,51.5,100,51.5,100
2022-06-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T04:30:00.000Z,110,2022-06-10T04:33:31.524Z,45.48722,100,-61.1413,100,13.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,48.6,100,186,100,63.4,100,5,100,-4.0,1,7,1,1004.9,1,1004.9,100,1004.9,100,48.6,100,46.4,100,186,100,189,100,63.4,100,62.3,100
2022-06-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T04:40:00.000Z,110,2022-06-10T04:44:25.757Z,45.48722,100,-61.1413,100,13.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.8,100,185,100,56.2,100,5,100,-3.8,1,6,1,1005.0,1,1005.0,100,1005.0,100,42.8,100,40.7,100,185,100,187,100,56.2,100,54.4,100
2022-06-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T04:50:00.000Z,110,2022-06-10T04:53:27.845Z,45.48722,100,-61.14133,100,13.2,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.9,100,183,100,57.6,100,5,100,-3.8,1,7,1,1004.6,1,1004.6,100,1004.7,100,43.9,100,41.8,100,183,100,186,100,57.6,100,56.5,100
2022-06-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T05:00:00.000Z,108,2022-06-10T05:03:19.620Z,45.48723,100,-61.1413,100,13.1,100,8.1,100,12.4,100,0.0,100,3.6,100,0.8,100,2.4,100,4.0,100,1.3,100,1.6,100,4.0,100,3.6,100,4.2,100,1004.3,100,47.5,100,182,100,59.0,100,5,100,-3.8,1,6,1,1004.3,1,1004.3,100,1004.4,100,47.5,100,45.0,100,182,100,185,100,59.0,100,54.7,100
2022-06-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T05:10:00.000Z,110,2022-06-10T05:16:35.743Z,45.4872,100,-61.14133,100,13.3,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.6,100,180,100,60.5,100,5,100,-3.6,1,6,1,1004.4,1,1004.4,100,1004.4,100,43.6,100,41.4,100,180,100,182,100,60.5,100,59.8,100
2022-06-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T05:20:00.000Z,110,2022-06-10T05:23:36.893Z,45.48722,100,-61.1413,100,13.3,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.7,100,185,100,58.0,100,5,100,-3.5,1,6,1,1004.3,1,1004.3,100,1004.3,100,45.7,100,43.9,100,185,100,188,100,58.0,100,57.2,100
2022-06-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T05:30:00.000Z,110,2022-06-10T05:33:43.473Z,45.48723,100,-61.14128,100,13.3,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,47.5,100,190,100,58.3,100,5,100,-3.3,1,6,1,1004.4,1,1004.4,100,1004.4,100,47.5,100,45.4,100,190,100,193,100,58.3,100,56.5,100
2022-06-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T05:40:00.000Z,110,2022-06-10T05:43:40.220Z,45.4872,100,-61.1413,100,12.8,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.4,100,190,100,62.3,100,5,100,-2.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,45.4,100,43.2,100,190,100,192,100,62.3,100,58.7,100
2022-06-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T05:50:00.000Z,110,2022-06-10T05:53:08.977Z,45.4872,100,-61.14127,100,12.6,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.1,100,196,100,54.0,100,5,100,-2.7,1,6,1,1004.4,1,1004.4,100,1004.5,100,42.1,100,40.3,100,196,100,199,100,54.0,100,53.6,100
2022-06-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T06:00:00.000Z,108,2022-06-10T06:02:58.433Z,45.4872,100,-61.14125,100,12.4,100,8.1,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,4.0,100,1.3,100,1.6,100,4.1,100,3.6,100,4.1,100,1004.6,100,41.4,100,203,100,50.4,100,5,100,-2.2,1,5,1,1004.6,1,1004.6,100,1004.6,100,41.4,100,39.2,100,203,100,205,100,50.4,100,48.2,100
2022-06-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T06:10:00.000Z,110,2022-06-10T06:16:15.505Z,45.4872,100,-61.14128,100,12.2,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.7,100,210,100,49.3,100,5,100,-1.8,1,5,1,1004.7,1,1004.7,100,1004.7,100,40.7,100,38.9,100,210,100,213,100,49.3,100,47.2,100
2022-06-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T06:20:00.000Z,110,2022-06-10T06:23:16.415Z,45.48718,100,-61.14123000000001,100,12.2,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.8,100,211,100,50.8,100,5,100,-1.6,1,5,1,1004.7,1,1004.7,100,1004.7,100,41.8,100,40.0,100,211,100,213,100,50.8,100,49.7,100
2022-06-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T06:30:00.000Z,110,2022-06-10T06:33:18.560Z,45.48718,100,-61.14127,100,11.9,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.6,100,208,100,42.5,100,5,100,-1.5,1,5,1,1004.7,1,1004.7,100,1004.8,100,35.6,100,33.5,100,208,100,211,100,42.5,100,41.0,100
2022-06-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T06:40:00.000Z,110,2022-06-10T06:43:22.244Z,45.48718,100,-61.14123000000001,100,12.0,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.1,100,210,100,44.6,100,5,100,-1.6,1,5,1,1004.6,1,1004.6,100,1004.6,100,37.1,100,34.9,100,210,100,212,100,44.6,100,43.2,100
2022-06-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T06:50:00.000Z,110,2022-06-10T06:53:17.305Z,45.48718,100,-61.14125,100,12.1,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.2,100,204,100,50.0,100,5,100,-1.5,1,6,1,1004.4,1,1004.4,100,1004.4,100,38.2,100,36.4,100,204,100,207,100,50.0,100,50.4,100
2022-06-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T07:00:00.000Z,108,2022-06-10T07:03:19.365Z,45.48718,100,-61.14125,100,12.1,100,7.9,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.4,100,3.8,100,3.5,100,3.7,100,1004.4,100,40.3,100,200,100,52.2,100,5,100,-1.2,1,6,1,1004.4,1,1004.4,100,1004.4,100,40.3,100,38.2,100,200,100,203,100,52.2,100,47.2,100
2022-06-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T07:10:00.000Z,110,2022-06-10T07:16:34.034Z,45.4872,100,-61.14123000000001,100,12.0,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,40.0,100,205,100,50.4,100,5,100,-1.0,1,6,1,1004.5,1,1004.5,100,1004.5,100,40.0,100,37.8,100,205,100,207,100,50.4,100,47.2,100
2022-06-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T07:20:00.000Z,110,2022-06-10T07:23:27.419Z,45.48718,100,-61.14122,100,11.9,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.8,100,207,100,48.2,100,5,100,-0.9,1,6,1,1004.6,1,1004.6,100,1004.6,100,37.8,100,36.0,100,207,100,210,100,48.2,100,46.8,100
2022-06-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T07:30:00.000Z,110,2022-06-10T07:33:31.345Z,45.4872,100,-61.14125,100,11.8,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.1,100,205,100,45.4,100,5,100,-0.3,1,6,1,1004.6,1,1004.6,100,1004.6,100,37.1,100,35.3,100,205,100,207,100,45.4,100,44.3,100
2022-06-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T07:40:00.000Z,110,2022-06-10T07:43:43.513Z,45.48717,100,-61.14125,100,11.9,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.1,100,200,100,43.6,100,5,100,-0.4,1,6,1,1004.6,1,1004.6,100,1004.6,100,37.1,100,34.9,100,200,100,203,100,43.6,100,42.1,100
2022-06-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T07:50:00.000Z,110,2022-06-10T07:53:44.062Z,45.48718,100,-61.14125,100,12.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.4,100,196,100,47.5,100,5,100,-0.1,1,5,1,1004.6,1,1004.6,100,1004.6,100,37.4,100,35.3,100,196,100,199,100,47.5,100,44.3,100
