sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T00:00:00.000Z,108,2023-01-29T00:03:25.787Z,45.48735,100,-61.1412,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,6.1,100,3.7,100,10.5,100,1023.5,100,19.4,100,187,100,23.0,100,5,100,7,1,-0.4,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,18.4,100,187,100,190,100,23.0,100,22.7,100
2023-01-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T00:10:00.000Z,110,2023-01-29T00:13:27.228Z,,-1,,-1,3.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,191,100,23.4,100,5,100,8,1,-0.3,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,18.4,100,191,100,193,100,23.4,100,22.7,100
2023-01-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T00:20:00.000Z,110,2023-01-29T00:23:33.094Z,45.48733,100,-61.14118000000001,100,3.0,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,190,100,25.6,100,5,100,8,1,-0.2,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,19.4,100,190,100,192,100,25.6,100,25.2,100
2023-01-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T00:30:00.000Z,110,2023-01-29T00:33:26.926Z,45.48735,100,-61.1412,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.4,100,190,100,28.8,100,5,100,8,1,-0.2,1,1023.5,1,1023.5,100,1023.5,100,23.4,100,22.3,100,190,100,192,100,28.8,100,26.6,100
2023-01-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T00:40:00.000Z,110,2023-01-29T00:43:28.692Z,45.48733,100,-61.14122,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.5,100,194,100,28.4,100,5,100,8,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,24.5,100,23.4,100,194,100,197,100,28.4,100,28.1,100
2023-01-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T00:50:00.000Z,110,2023-01-29T00:53:29.482Z,45.48735,100,-61.14118000000001,100,3.2,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.7,100,197,100,27.0,100,5,100,4,1,0.0,1,1023.6,1,1023.6,100,1023.7,100,22.7,100,21.6,100,197,100,199,100,27.0,100,26.3,100
2023-01-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T01:00:00.000Z,108,2023-01-29T01:03:45.429Z,45.48735,100,-61.14118000000001,100,3.2,100,3.6,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,5.0,100,0.6,100,0.7,100,5.6,100,3.8,100,11.1,100,1023.6,100,21.6,100,189,100,25.2,100,5,100,4,1,0.0,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,20.5,100,189,100,191,100,25.2,100,23.8,100
2023-01-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T01:10:00.000Z,110,2023-01-29T01:16:49.589Z,45.48733,100,-61.1412,100,3.2,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,185,100,27.4,100,5,100,0,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,22.7,100,21.2,100,185,100,188,100,27.4,100,26.6,100
2023-01-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T01:20:00.000Z,110,2023-01-29T01:23:47.780Z,45.48735,100,-61.14122,100,3.2,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.7,100,184,100,27.4,100,5,100,8,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,22.7,100,22.0,100,184,100,186,100,27.4,100,26.6,100
2023-01-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T01:30:00.000Z,110,2023-01-29T01:33:46.725Z,45.48738,100,-61.14123000000001,100,3.2,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,193,100,25.9,100,5,100,8,1,-0.5,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,19.8,100,193,100,195,100,25.9,100,25.6,100
2023-01-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T01:40:00.000Z,110,2023-01-29T01:43:50.162Z,45.48738,100,-61.14127,100,3.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.1,100,203,100,36.0,100,5,100,8,1,-0.6,1,1023.0,1,1023.0,100,1023.0,100,28.1,100,27.0,100,203,100,205,100,36.0,100,35.3,100
2023-01-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T01:50:00.000Z,110,2023-01-29T01:53:49.842Z,45.48737,100,-61.14122,100,3.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.3,100,203,100,38.5,100,5,100,8,1,-0.7,1,1023.0,1,1023.0,100,1023.0,100,31.3,100,29.9,100,203,100,206,100,38.5,100,37.1,100
2023-01-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T02:00:00.000Z,108,2023-01-29T02:03:56.751Z,45.48738,100,-61.14122,100,3.4,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,5.2,100,3.5,100,10.5,100,1023.1,100,27.4,100,204,100,33.8,100,5,100,8,1,-0.7,1,1023.1,1,1023.1,100,1023.1,100,27.4,100,26.3,100,204,100,206,100,33.8,100,32.8,100
2023-01-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T02:10:00.000Z,110,2023-01-29T02:16:10.217Z,45.48738,100,-61.14118000000001,100,3.5,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.0,100,208,100,39.6,100,5,100,8,1,-0.9,1,1022.9,1,1022.9,100,1022.9,100,32.0,100,30.6,100,208,100,211,100,39.6,100,38.2,100
2023-01-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T02:20:00.000Z,110,2023-01-29T02:22:59.922Z,45.4874,100,-61.14122,100,3.6,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.5,100,209,100,37.8,100,5,100,8,1,-0.8,1,1023.0,1,1023.0,100,1023.0,100,33.5,100,32.0,100,209,100,212,100,37.8,100,37.1,100
2023-01-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T02:30:00.000Z,110,2023-01-29T02:33:07.034Z,45.48737,100,-61.14122,100,3.6,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.4,100,208,100,38.2,100,5,100,6,1,-0.7,1,1023.1,1,1023.1,100,1023.1,100,32.4,100,31.0,100,208,100,210,100,38.2,100,37.4,100
2023-01-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T02:40:00.000Z,110,2023-01-29T02:43:08.415Z,45.48737,100,-61.1412,100,3.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.0,100,204,100,37.8,100,5,100,7,1,-0.8,1,1022.9,1,1022.9,100,1022.9,100,32.0,100,30.2,100,204,100,206,100,37.8,100,36.4,100
2023-01-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T02:50:00.000Z,110,2023-01-29T02:53:08.988Z,45.48742,100,-61.14118000000001,100,3.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.3,100,204,100,37.8,100,5,100,8,1,-0.7,1,1022.9,1,1022.9,100,1022.9,100,31.3,100,29.5,100,204,100,206,100,37.8,100,36.7,100
2023-01-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T03:00:00.000Z,108,2023-01-29T03:03:10.631Z,45.4874,100,-61.1412,100,3.7,100,3.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,4.2,100,3.4,100,11.1,100,1022.8,100,31.0,100,205,100,36.0,100,5,100,8,1,-0.7,1,1022.8,1,1022.8,100,1022.8,100,31.0,100,29.9,100,205,100,208,100,36.0,100,36.0,100
2023-01-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T03:10:00.000Z,110,2023-01-29T03:16:18.134Z,45.4874,100,-61.1412,100,3.8,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,201,100,37.8,100,5,100,8,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,32.8,100,31.0,100,201,100,203,100,37.8,100,36.7,100
2023-01-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T03:20:00.000Z,110,2023-01-29T03:23:10.188Z,45.48742,100,-61.14122,100,3.8,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.0,100,197,100,38.5,100,5,100,8,1,-1.1,1,1022.5,1,1022.5,100,1022.5,100,32.0,100,30.2,100,197,100,200,100,38.5,100,37.4,100
2023-01-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T03:30:00.000Z,110,2023-01-29T03:33:27.349Z,45.48738,100,-61.14115,100,3.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.3,100,201,100,39.2,100,5,100,8,1,-1.1,1,1022.4,1,1022.4,100,1022.4,100,31.3,100,29.5,100,201,100,203,100,39.2,100,38.2,100
2023-01-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T03:40:00.000Z,110,2023-01-29T03:43:30.923Z,45.48737,100,-61.14118000000001,100,3.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.3,100,206,100,39.2,100,5,100,6,1,-1.1,1,1022.5,1,1022.5,100,1022.6,100,31.3,100,29.5,100,206,100,209,100,39.2,100,36.7,100
2023-01-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T03:50:00.000Z,110,2023-01-29T03:53:28.366Z,45.48738,100,-61.14118000000001,100,3.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.7,100,208,100,34.6,100,5,100,6,1,-1.0,1,1022.7,1,1022.7,100,1022.7,100,27.7,100,25.9,100,208,100,211,100,34.6,100,32.8,100
2023-01-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T04:00:00.000Z,108,2023-01-29T04:03:33.650Z,45.48737,100,-61.14118000000001,100,3.9,100,3.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.9,100,3.3,100,3.1,100,1022.6,100,26.6,100,210,100,31.7,100,5,100,6,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,25.2,100,210,100,213,100,31.7,100,30.2,100
2023-01-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T04:10:00.000Z,110,2023-01-29T04:16:34.861Z,45.48738,100,-61.14117,100,3.9,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,212,100,33.1,100,5,100,6,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,22.7,100,212,100,215,100,33.1,100,30.2,100
2023-01-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T04:20:00.000Z,110,2023-01-29T04:23:40.259Z,45.48737,100,-61.141169999999995,100,4.0,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,221,100,31.7,100,5,100,5,1,-0.8,1,1022.6,1,1022.6,100,1022.6,100,24.8,100,23.8,100,221,100,223,100,31.7,100,31.3,100
2023-01-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T04:30:00.000Z,110,2023-01-29T04:33:41.856Z,45.48735,100,-61.14115,100,4.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,235,100,31.3,100,5,100,5,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.2,100,235,100,238,100,31.3,100,31.3,100
2023-01-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T04:40:00.000Z,110,2023-01-29T04:43:46.965Z,45.48735,100,-61.141119999999994,100,4.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,242,100,29.9,100,5,100,6,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,24.8,100,23.8,100,242,100,244,100,29.9,100,29.2,100
2023-01-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T04:50:00.000Z,110,2023-01-29T04:53:52.265Z,45.48735,100,-61.14112,100,4.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.1,100,247,100,29.5,100,5,100,6,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,24.1,100,22.7,100,247,100,249,100,29.5,100,28.8,100
2023-01-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T05:00:00.000Z,108,2023-01-29T05:04:57.173Z,45.48733,100,-61.141119999999994,100,3.9,100,3.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.4,100,3.5,100,10.5,100,1022.8,100,22.7,100,249,100,27.4,100,5,100,5,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,22.7,100,21.6,100,249,100,251,100,27.4,100,27.4,100
2023-01-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T05:10:00.000Z,110,2023-01-29T05:17:00.771Z,45.4873,100,-61.14113,100,3.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.2,100,248,100,24.8,100,5,100,5,1,-0.1,1,1022.8,1,1022.8,100,1022.8,100,20.2,100,18.7,100,248,100,250,100,24.8,100,24.8,100
2023-01-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T05:20:00.000Z,110,2023-01-29T05:23:52.604Z,45.48733,100,-61.141119999999994,100,3.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,249,100,22.3,100,5,100,5,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,17.3,100,249,100,251,100,22.3,100,21.6,100
2023-01-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T05:30:00.000Z,110,2023-01-29T05:32:57.313Z,45.4873,100,-61.14113,100,3.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,249,100,22.7,100,5,100,5,1,-0.1,1,1022.9,1,1022.9,100,1023.0,100,18.7,100,18.0,100,249,100,251,100,22.7,100,22.0,100
2023-01-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T05:40:00.000Z,110,2023-01-29T05:45:08.786Z,45.487320000000004,100,-61.141119999999994,100,3.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.8,100,246,100,23.4,100,5,100,5,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,19.8,100,18.4,100,246,100,249,100,23.4,100,23.0,100
2023-01-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T05:50:00.000Z,110,2023-01-29T05:53:10.863Z,45.4873,100,-61.14112,100,3.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,244,100,22.3,100,5,100,3,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,19.4,100,18.0,100,244,100,246,100,22.3,100,21.6,100
2023-01-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T06:00:00.000Z,108,2023-01-29T06:03:15.523Z,45.48728,100,-61.141130000000004,100,3.7,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,5.8,100,3.6,100,10.5,100,1023.2,100,19.4,100,252,100,22.3,100,5,100,3,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.4,100,252,100,254,100,22.3,100,22.0,100
2023-01-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T06:10:00.000Z,110,2023-01-29T06:16:15.832Z,45.4873,100,-61.14112,100,3.6,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.1,100,273,100,22.3,100,5,100,3,1,0.9,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,18.4,100,273,100,275,100,22.3,100,22.0,100
2023-01-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T06:20:00.000Z,110,2023-01-29T06:23:03.615Z,45.48728,100,-61.141130000000004,100,3.6,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,260,100,19.8,100,5,100,3,1,1.1,1,1023.5,1,1023.5,100,1023.6,100,17.3,100,16.2,100,260,100,263,100,19.8,100,19.1,100
2023-01-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T06:30:00.000Z,110,2023-01-29T06:33:15.110Z,45.4873,100,-61.14113,100,3.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,256,100,19.4,100,5,100,3,1,1.2,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,15.1,100,256,100,258,100,19.4,100,17.6,100
2023-01-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T06:40:00.000Z,110,2023-01-29T06:43:16.536Z,45.4873,100,-61.141130000000004,100,3.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,253,100,19.1,100,5,100,3,1,1.3,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,15.8,100,253,100,255,100,19.1,100,18.7,100
2023-01-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T06:50:00.000Z,110,2023-01-29T06:53:18.017Z,45.48728,100,-61.14113,100,3.5,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.9,100,245,100,19.8,100,5,100,3,1,1.2,1,1023.9,1,1023.9,100,1023.9,100,16.9,100,15.5,100,245,100,248,100,19.8,100,18.7,100
2023-01-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T07:00:00.000Z,108,2023-01-29T07:03:19.376Z,45.48728,100,-61.141130000000004,100,3.5,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.5,100,0.7,100,6.3,100,3.8,100,10.5,100,1023.9,100,16.2,100,246,100,19.1,100,5,100,3,1,1.4,1,1023.9,1,1023.9,100,1024.0,100,16.2,100,14.8,100,246,100,248,100,19.1,100,18.4,100
2023-01-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T07:10:00.000Z,110,2023-01-29T07:16:31.153Z,45.48728,100,-61.14113,100,3.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.4,100,247,100,21.6,100,5,100,3,1,1.4,1,1024.0,1,1024.0,100,1024.0,100,18.4,100,16.9,100,247,100,249,100,21.6,100,21.6,100
2023-01-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T07:20:00.000Z,110,2023-01-29T07:23:26.504Z,45.48728,100,-61.14115,100,3.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,250,100,23.8,100,5,100,3,1,1.5,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,19.1,100,250,100,252,100,23.8,100,23.0,100
2023-01-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T07:30:00.000Z,110,2023-01-29T07:33:37.707Z,45.48728,100,-61.14113,100,3.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,253,100,24.1,100,5,100,3,1,1.7,1,1024.3,1,1024.3,100,1024.3,100,20.5,100,19.4,100,253,100,255,100,24.1,100,23.0,100
2023-01-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T07:40:00.000Z,110,2023-01-29T07:43:40.543Z,45.4873,100,-61.141130000000004,100,3.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.0,100,257,100,27.4,100,5,100,3,1,1.9,1,1024.5,1,1024.5,100,1024.5,100,22.0,100,20.5,100,257,100,260,100,27.4,100,26.6,100
2023-01-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T07:50:00.000Z,110,2023-01-29T07:53:37.423Z,45.4873,100,-61.14112,100,3.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.5,100,261,100,28.4,100,5,100,3,1,2.0,1,1024.7,1,1024.7,100,1024.7,100,24.5,100,23.4,100,261,100,263,100,28.4,100,27.7,100
