sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T00:00:00.000Z,108,2023-08-10T00:03:34.898Z,45.48702,100,-61.141169999999995,100,19.1,100,18.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,7.5,100,0.9,100,1.1,100,7.5,100,5.0,100,8.7,100,996.7,100,19.8,100,242,100,24.1,100,5,100,5,1,-0.1,1,996.7,1,996.7,100,996.6,100,19.8,100,19.1,100,242,100,237,100,24.1,100,22.7,100
2023-08-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T00:10:00.000Z,110,2023-08-10T00:12:40.620Z,45.48702,100,-61.14117,100,19.5,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,16.9,100,233,100,19.1,100,5,100,5,1,0.0,1,996.7,1,996.7,100,996.6,100,16.9,100,16.2,100,233,100,229,100,19.1,100,18.4,100
2023-08-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T00:20:00.000Z,110,2023-08-10T00:23:43.303Z,45.487,100,-61.141169999999995,100,19.0,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,16.9,100,232,100,20.2,100,5,100,3,1,0.1,1,996.7,1,996.7,100,996.7,100,16.9,100,16.6,100,232,100,228,100,20.2,100,19.8,100
2023-08-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T00:30:00.000Z,110,2023-08-10T00:32:48.187Z,45.486999999999995,100,-61.14117,100,19.0,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.1,100,227,100,23.0,100,5,100,5,1,0.1,1,996.7,1,996.7,100,996.6,100,19.1,100,18.4,100,227,100,222,100,23.0,100,22.0,100
2023-08-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T00:40:00.000Z,110,2023-08-10T00:42:41.840Z,45.487,100,-61.141169999999995,100,19.1,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,20.5,100,230,100,24.5,100,5,100,3,1,0.1,1,996.6,1,996.6,100,996.6,100,20.5,100,19.8,100,230,100,225,100,24.5,100,23.8,100
2023-08-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T00:50:00.000Z,110,2023-08-10T00:52:48.201Z,45.486999999999995,100,-61.14115,100,19.0,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,20.5,100,228,100,23.8,100,5,100,3,1,0.1,1,996.6,1,996.6,100,996.6,100,20.5,100,19.8,100,228,100,223,100,23.8,100,22.7,100
2023-08-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T01:00:00.000Z,108,2023-08-10T01:02:35.606Z,45.487,100,-61.14115,100,18.9,100,18.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,7.0,100,0.7,100,1.0,100,7.7,100,4.6,100,9.1,100,996.6,100,22.0,100,232,100,26.3,100,5,100,1,1,0.2,1,996.6,1,996.6,100,996.6,100,22.0,100,21.2,100,232,100,227,100,26.3,100,25.9,100
2023-08-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T01:10:00.000Z,110,2023-08-10T01:15:51.547Z,45.48698,100,-61.14118000000001,100,18.8,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,20.5,100,234,100,24.1,100,5,100,1,1,0.3,1,996.7,1,996.7,100,996.6,100,20.5,100,19.8,100,234,100,229,100,24.1,100,23.8,100
2023-08-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T01:20:00.000Z,110,2023-08-10T01:22:54.293Z,45.487,100,-61.141169999999995,100,18.8,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,21.2,100,224,100,24.8,100,5,100,0,1,0.1,1,996.6,1,996.6,100,996.5,100,21.2,100,20.5,100,224,100,219,100,24.8,100,23.8,100
2023-08-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T01:30:00.000Z,110,2023-08-10T01:32:55.516Z,45.486999999999995,100,-61.14115,100,18.8,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,19.8,100,233,100,24.5,100,5,100,1,1,0.2,1,996.6,1,996.6,100,996.6,100,19.8,100,19.4,100,233,100,228,100,24.5,100,24.5,100
2023-08-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T01:40:00.000Z,110,2023-08-10T01:42:53.940Z,45.487,100,-61.141169999999995,100,18.7,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,16.6,100,231,100,18.7,100,5,100,0,1,0.1,1,996.5,1,996.5,100,996.5,100,16.6,100,16.2,100,231,100,226,100,18.7,100,18.4,100
2023-08-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T01:50:00.000Z,110,2023-08-10T01:53:01.296Z,45.48702,100,-61.14115,100,18.8,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,20.2,100,235,100,27.0,100,5,100,0,1,0.0,1,996.4,1,996.4,100,996.3,100,20.2,100,19.8,100,235,100,230,100,27.0,100,26.6,100
2023-08-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T02:00:00.000Z,108,2023-08-10T02:02:59.707Z,45.48702,100,-61.141169999999995,100,18.8,100,18.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,7.7,100,4.5,100,8.0,100,996.4,100,19.1,100,234,100,24.5,100,5,100,8,1,-0.1,1,996.4,1,996.4,100,996.3,100,19.1,100,18.4,100,234,100,229,100,24.5,100,24.1,100
2023-08-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T02:10:00.000Z,110,2023-08-10T02:16:16.663Z,45.48702,100,-61.14117,100,18.7,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,16.2,100,227,100,21.2,100,5,100,8,1,-0.1,1,996.4,1,996.4,100,996.3,100,16.2,100,15.8,100,227,100,222,100,21.2,100,20.9,100
2023-08-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T02:20:00.000Z,110,2023-08-10T02:23:20.328Z,45.487,100,-61.14115,100,18.7,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,17.6,100,234,100,22.3,100,5,100,8,1,-0.1,1,996.3,1,996.3,100,996.3,100,17.6,100,16.9,100,234,100,229,100,22.3,100,21.6,100
2023-08-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T02:30:00.000Z,110,2023-08-10T02:33:15.108Z,45.48703,100,-61.14118000000001,100,18.7,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,19.8,100,246,100,24.1,100,5,100,8,1,-0.1,1,996.4,1,996.4,100,996.3,100,19.8,100,19.4,100,246,100,241,100,24.1,100,24.5,100
2023-08-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T02:40:00.000Z,110,2023-08-10T02:43:17.539Z,45.487,100,-61.141169999999995,100,18.6,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,16.6,100,245,100,20.5,100,5,100,8,1,-0.1,1,996.4,1,996.4,100,996.3,100,16.6,100,16.2,100,245,100,240,100,20.5,100,20.2,100
2023-08-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T02:50:00.000Z,110,2023-08-10T02:53:17.024Z,45.48705,100,-61.14115,100,18.6,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,17.6,100,254,100,21.2,100,5,100,8,1,-0.3,1,996.3,1,996.3,100,996.2,100,17.6,100,17.6,100,254,100,249,100,21.2,100,21.2,100
2023-08-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T03:00:00.000Z,108,2023-08-10T03:03:18.405Z,45.48703,100,-61.141169999999995,100,18.6,100,18.4,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,6.8,100,0.7,100,1.0,100,7.8,100,4.6,100,8.7,100,996.3,100,19.1,100,259,100,22.0,100,5,100,6,1,-0.3,1,996.3,1,996.3,100,996.3,100,19.1,100,18.7,100,259,100,254,100,22.0,100,22.0,100
2023-08-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T03:10:00.000Z,110,2023-08-10T03:16:22.739Z,45.48702,100,-61.14113,100,18.6,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,18.7,100,261,100,22.3,100,5,100,6,1,-0.3,1,996.4,1,996.4,100,996.3,100,18.7,100,18.4,100,261,100,256,100,22.3,100,22.7,100
2023-08-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T03:20:00.000Z,110,2023-08-10T03:23:25.600Z,45.48702,100,-61.14115,100,18.7,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,20.5,100,264,100,24.5,100,5,100,6,1,-0.4,1,996.3,1,996.3,100,996.3,100,20.5,100,19.8,100,264,100,259,100,24.5,100,23.8,100
2023-08-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T03:30:00.000Z,110,2023-08-10T03:33:25.984Z,45.48702,100,-61.14113,100,18.7,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,19.8,100,265,100,23.4,100,5,100,6,1,-0.3,1,996.4,1,996.4,100,996.3,100,19.8,100,19.1,100,265,100,260,100,23.4,100,22.7,100
2023-08-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T03:40:00.000Z,110,2023-08-10T03:43:30.049Z,45.48703,100,-61.141130000000004,100,18.8,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,19.1,100,272,100,22.0,100,5,100,6,1,-0.3,1,996.3,1,996.3,100,996.3,100,19.1,100,18.7,100,272,100,267,100,22.0,100,22.0,100
2023-08-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T03:50:00.000Z,110,2023-08-10T03:53:32.184Z,45.48703,100,-61.14113,100,18.9,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.3,100,283,100,25.9,100,5,100,6,1,-0.4,1,996.3,1,996.3,100,996.2,100,22.3,100,22.0,100,283,100,278,100,25.9,100,25.9,100
2023-08-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T04:00:00.000Z,108,2023-08-10T04:02:29.909Z,45.48703,100,-61.141119999999994,100,18.9,100,18.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,6.9,100,4.8,100,9.1,100,996.3,100,22.7,100,281,100,26.6,100,5,100,6,1,-0.3,1,996.3,1,996.3,100,996.2,100,22.7,100,22.0,100,281,100,276,100,26.6,100,26.3,100
2023-08-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T04:10:00.000Z,110,2023-08-10T04:15:46.334Z,45.48702,100,-61.14112,100,18.9,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,22.7,100,277,100,28.1,100,5,100,6,1,-0.5,1,996.2,1,996.2,100,996.1,100,22.7,100,22.0,100,277,100,272,100,28.1,100,27.7,100
2023-08-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T04:20:00.000Z,110,2023-08-10T04:22:44.100Z,45.48703,100,-61.141119999999994,100,18.9,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,24.1,100,272,100,27.7,100,5,100,7,1,-0.4,1,996.1,1,996.1,100,996.1,100,24.1,100,23.4,100,272,100,267,100,27.7,100,26.3,100
2023-08-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T04:30:00.000Z,110,2023-08-10T04:33:47.907Z,45.486999999999995,100,-61.1411,100,18.9,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,23.4,100,270,100,26.3,100,5,100,7,1,-0.5,1,996.1,1,996.1,100,996.1,100,23.4,100,22.3,100,270,100,265,100,26.3,100,25.9,100
2023-08-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T04:40:00.000Z,110,2023-08-10T04:42:51.075Z,45.48702,100,-61.141119999999994,100,18.9,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,22.3,100,267,100,25.6,100,5,100,7,1,-0.4,1,996.1,1,996.1,100,996.1,100,22.3,100,21.6,100,267,100,262,100,25.6,100,24.5,100
2023-08-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T04:50:00.000Z,110,2023-08-10T04:52:48.157Z,45.48702,100,-61.14112,100,19.0,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,21.6,100,269,100,25.9,100,5,100,8,1,-0.3,1,996.1,1,996.1,100,996.0,100,21.6,100,20.9,100,269,100,264,100,25.9,100,24.8,100
2023-08-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T05:00:00.000Z,108,2023-08-10T05:02:40.252Z,45.48703,100,-61.141119999999994,100,19.0,100,18.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,6.8,100,0.8,100,1.0,100,7.9,100,4.7,100,8.7,100,996.0,100,24.1,100,267,100,27.4,100,5,100,8,1,-0.4,1,996.0,1,996.0,100,995.9,100,24.1,100,23.0,100,267,100,262,100,27.4,100,26.3,100
2023-08-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T05:10:00.000Z,110,2023-08-10T05:15:58.522Z,45.48703,100,-61.14112,100,19.0,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,23.8,100,270,100,27.7,100,5,100,8,1,-0.5,1,995.9,1,995.9,100,995.8,100,23.8,100,23.0,100,270,100,265,100,27.7,100,27.7,100
2023-08-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T05:20:00.000Z,110,2023-08-10T05:22:54.900Z,45.48702,100,-61.1411,100,19.0,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.7,100,271,100,27.4,100,5,100,8,1,-0.5,1,995.9,1,995.9,100,995.8,100,22.7,100,22.0,100,271,100,266,100,27.4,100,26.3,100
2023-08-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T05:30:00.000Z,110,2023-08-10T05:32:57.226Z,45.48703,100,-61.1411,100,19.0,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,22.7,100,272,100,25.6,100,5,100,8,1,-0.6,1,995.8,1,995.8,100,995.7,100,22.7,100,21.6,100,272,100,267,100,25.6,100,25.2,100
2023-08-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T05:40:00.000Z,110,2023-08-10T05:43:00.255Z,45.48703,100,-61.141119999999994,100,19.1,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.0,100,277,100,25.9,100,5,100,8,1,-0.6,1,995.7,1,995.7,100,995.7,100,23.0,100,22.3,100,277,100,272,100,25.9,100,25.6,100
2023-08-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T05:50:00.000Z,110,2023-08-10T05:53:03.196Z,45.48702,100,-61.1411,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,22.3,100,282,100,25.9,100,5,100,8,1,-0.5,1,995.8,1,995.8,100,995.7,100,22.3,100,22.0,100,282,100,277,100,25.9,100,25.9,100
2023-08-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T06:00:00.000Z,108,2023-08-10T06:03:06.151Z,45.48703,100,-61.1411,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,7.3,100,4.7,100,8.3,100,995.9,100,19.8,100,288,100,25.2,100,5,100,8,1,-0.5,1,995.9,1,995.9,100,995.8,100,19.8,100,19.4,100,288,100,283,100,25.2,100,24.1,100
2023-08-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T06:10:00.000Z,110,2023-08-10T06:16:18.931Z,45.48702,100,-61.1411,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.1,100,286,100,25.9,100,5,100,6,1,-0.5,1,995.9,1,995.9,100,995.8,100,19.1,100,18.7,100,286,100,281,100,25.9,100,24.8,100
2023-08-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T06:20:00.000Z,110,2023-08-10T06:23:19.241Z,45.48703,100,-61.14108,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,21.6,100,281,100,26.3,100,5,100,5,1,-0.4,1,995.9,1,995.9,100,995.9,100,21.6,100,20.9,100,281,100,276,100,26.3,100,25.2,100
2023-08-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T06:30:00.000Z,110,2023-08-10T06:33:23.088Z,45.48703,100,-61.1411,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,19.4,100,281,100,24.5,100,5,100,5,1,-0.3,1,996.1,1,996.1,100,996.1,100,19.4,100,18.7,100,281,100,276,100,24.5,100,23.8,100
2023-08-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T06:40:00.000Z,110,2023-08-10T06:43:19.450Z,45.48702,100,-61.14106999999999,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,17.6,100,278,100,20.9,100,5,100,5,1,0.0,1,996.3,1,996.3,100,996.3,100,17.6,100,16.9,100,278,100,274,100,20.9,100,20.5,100
2023-08-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T06:50:00.000Z,110,2023-08-10T06:53:21.222Z,45.48702,100,-61.14108,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,17.6,100,276,100,20.9,100,5,100,3,1,0.1,1,996.4,1,996.4,100,996.3,100,17.6,100,17.3,100,276,100,271,100,20.9,100,20.9,100
2023-08-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T07:00:00.000Z,108,2023-08-10T07:03:26.717Z,45.487,100,-61.14108,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,0.5,100,1.6,100,7.7,100,0.9,100,1.1,100,8.1,100,5.4,100,8.3,100,996.4,100,19.4,100,275,100,23.0,100,5,100,3,1,0.1,1,996.4,1,996.4,100,996.3,100,19.4,100,19.1,100,275,100,270,100,23.0,100,23.0,100
2023-08-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T07:10:00.000Z,110,2023-08-10T07:16:31.919Z,45.486999999999995,100,-61.14112,100,19.0,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,20.9,100,275,100,24.1,100,5,100,3,1,0.1,1,996.3,1,996.3,100,996.3,100,20.9,100,20.5,100,275,100,270,100,24.1,100,24.1,100
2023-08-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T07:20:00.000Z,110,2023-08-10T07:23:27.573Z,45.48702,100,-61.14108,100,19.1,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.0,100,278,100,25.9,100,5,100,3,1,0.2,1,996.3,1,996.3,100,996.3,100,22.0,100,21.6,100,278,100,273,100,25.9,100,25.2,100
2023-08-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T07:30:00.000Z,110,2023-08-10T07:33:35.570Z,45.48697,100,-61.14106999999999,100,19.0,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,20.9,100,277,100,24.1,100,5,100,3,1,0.1,1,996.3,1,996.3,100,996.2,100,20.9,100,20.5,100,277,100,272,100,24.1,100,24.1,100
2023-08-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T07:40:00.000Z,110,2023-08-10T07:43:34.656Z,45.486979999999996,100,-61.14108,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,20.2,100,276,100,23.8,100,5,100,3,1,0.1,1,996.2,1,996.2,100,996.2,100,20.2,100,19.8,100,276,100,271,100,23.8,100,22.7,100
2023-08-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T07:50:00.000Z,110,2023-08-10T07:52:36.226Z,45.48698,100,-61.14108,100,19.2,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,21.6,100,277,100,24.1,100,5,100,3,1,0.2,1,996.2,1,996.2,100,996.2,100,21.6,100,20.9,100,277,100,272,100,24.1,100,24.1,100
2023-08-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T08:00:00.000Z,108,2023-08-10T08:03:33.265Z,45.486979999999996,100,-61.14108,100,19.2,100,18.5,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,7.7,100,0.8,100,1.0,100,7.9,100,5.6,100,8.7,100,996.2,100,20.2,100,280,100,22.7,100,5,100,0,1,0.3,1,996.2,1,996.2,100,996.2,100,20.2,100,19.8,100,280,100,275,100,22.7,100,22.7,100
