sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T00:00:00.000Z,108,2023-08-12T00:03:09.714Z,45.487,100,-61.140969999999996,100,19.6,100,18.6,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.5,100,3.3,100,3.0,100,999.6,100,23.0,100,262,100,26.6,100,5,100,3,1,0.9,1,999.6,1,999.6,100,999.5,100,23.0,100,21.6,100,262,100,258,100,26.6,100,25.6,100
2023-08-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T00:10:00.000Z,110,2023-08-12T00:13:24.432Z,45.486999999999995,100,-61.14097,100,20.1,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,23.8,100,263,100,27.0,100,5,100,3,1,1.3,1,999.8,1,999.8,100,999.8,100,23.8,100,22.3,100,263,100,258,100,27.0,100,25.9,100
2023-08-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T00:20:00.000Z,110,2023-08-12T00:23:27.310Z,45.48702,100,-61.140980000000006,100,19.5,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,263,100,32.4,100,5,100,3,1,1.7,1,999.9,1,999.9,100,999.9,100,26.6,100,25.2,100,263,100,258,100,32.4,100,31.3,100
2023-08-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T00:30:00.000Z,110,2023-08-12T00:33:21.411Z,45.486999999999995,100,-61.14097,100,19.6,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.1,100,259,100,32.8,100,5,100,3,1,1.9,1,999.9,1,999.9,100,999.8,100,28.1,100,26.6,100,259,100,254,100,32.8,100,31.7,100
2023-08-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T00:40:00.000Z,110,2023-08-12T00:43:26.501Z,45.487,100,-61.140969999999996,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,29.9,100,260,100,35.3,100,5,100,2,1,2.1,1,999.9,1,999.9,100,999.8,100,29.9,100,28.4,100,260,100,255,100,35.3,100,33.8,100
2023-08-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T00:50:00.000Z,110,2023-08-12T00:53:26.051Z,45.486999999999995,100,-61.14097,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,26.6,100,262,100,31.7,100,5,100,1,1,2.3,1,1000.1,1,1000.1,100,1000.0,100,26.6,100,25.2,100,262,100,257,100,31.7,100,30.6,100
2023-08-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T01:00:00.000Z,108,2023-08-12T01:03:16.406Z,45.487,100,-61.140969999999996,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,3.8,100,3.2,100,3.1,100,1000.3,100,24.8,100,267,100,28.4,100,5,100,1,1,2.5,1,1000.3,1,1000.3,100,1000.2,100,24.8,100,23.8,100,267,100,262,100,28.4,100,27.0,100
2023-08-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T01:10:00.000Z,110,2023-08-12T01:16:34.642Z,45.486999999999995,100,-61.14097,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.7,100,269,100,29.2,100,5,100,1,1,2.5,1,1000.4,1,1000.4,100,1000.3,100,22.7,100,21.2,100,269,100,264,100,29.2,100,27.4,100
2023-08-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T01:20:00.000Z,110,2023-08-12T01:23:30.463Z,45.48702,100,-61.140969999999996,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.1,100,269,100,28.1,100,5,100,1,1,2.4,1,1000.5,1,1000.5,100,1000.4,100,24.1,100,22.7,100,269,100,264,100,28.1,100,27.0,100
2023-08-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T01:30:00.000Z,110,2023-08-12T01:33:31.594Z,45.486999999999995,100,-61.14097,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,267,100,30.2,100,5,100,1,1,2.3,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,23.0,100,267,100,262,100,30.2,100,29.5,100
2023-08-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T01:40:00.000Z,110,2023-08-12T01:43:41.325Z,45.487,100,-61.14095,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,26.6,100,269,100,31.0,100,5,100,1,1,2.1,1,1000.6,1,1000.6,100,1000.5,100,26.6,100,25.6,100,269,100,265,100,31.0,100,29.2,100
2023-08-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T01:50:00.000Z,110,2023-08-12T01:53:34.084Z,45.48698,100,-61.14095,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,26.6,100,267,100,30.2,100,5,100,1,1,2.0,1,1000.7,1,1000.7,100,1000.6,100,26.6,100,25.6,100,267,100,262,100,30.2,100,29.2,100
2023-08-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T02:00:00.000Z,108,2023-08-12T02:03:36.430Z,45.48702,100,-61.140969999999996,100,19.3,100,18.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.2,100,3.2,100,2.6,100,1000.7,100,25.6,100,266,100,28.8,100,5,100,1,1,2.0,1,1000.7,1,1000.7,100,1000.7,100,25.6,100,24.5,100,266,100,261,100,28.8,100,27.7,100
2023-08-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T02:10:00.000Z,110,2023-08-12T02:15:50.829Z,45.486999999999995,100,-61.14097,100,19.2,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.4,100,264,100,26.6,100,5,100,1,1,2.0,1,1000.9,1,1000.9,100,1000.8,100,23.4,100,22.3,100,264,100,259,100,26.6,100,26.3,100
2023-08-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T02:20:00.000Z,110,2023-08-12T02:22:58.228Z,45.487,100,-61.140969999999996,100,19.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,24.8,100,266,100,28.8,100,5,100,1,1,1.9,1,1000.8,1,1000.8,100,1000.8,100,24.8,100,23.8,100,266,100,261,100,28.8,100,27.0,100
2023-08-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T02:30:00.000Z,110,2023-08-12T02:32:56.682Z,45.48702,100,-61.14097,100,19.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,25.2,100,269,100,29.2,100,5,100,1,1,1.8,1,1000.8,1,1000.8,100,1000.8,100,25.2,100,24.1,100,269,100,264,100,29.2,100,28.1,100
2023-08-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T02:40:00.000Z,110,2023-08-12T02:43:01.663Z,45.48703,100,-61.140969999999996,100,19.3,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,25.9,100,270,100,31.3,100,5,100,1,1,1.6,1,1000.8,1,1000.8,100,1000.8,100,25.9,100,24.5,100,270,100,265,100,31.3,100,29.5,100
2023-08-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T02:50:00.000Z,110,2023-08-12T02:52:57.527Z,45.486999999999995,100,-61.140980000000006,100,19.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,24.8,100,273,100,28.8,100,5,100,1,1,1.5,1,1000.9,1,1000.9,100,1000.9,100,24.8,100,23.8,100,273,100,268,100,28.8,100,27.0,100
2023-08-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T03:00:00.000Z,108,2023-08-12T03:02:49.877Z,45.48693,100,-61.140930000000004,100,19.3,100,18.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.2,100,3.2,100,2.7,100,1000.9,100,24.8,100,279,100,30.6,100,5,100,1,1,1.3,1,1000.9,1,1000.9,100,1000.9,100,24.8,100,23.8,100,279,100,274,100,30.6,100,28.8,100
2023-08-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T03:10:00.000Z,110,2023-08-12T03:16:03.456Z,45.48697,100,-61.14092,100,19.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,25.2,100,283,100,28.8,100,5,100,1,1,1.3,1,1001.1,1,1001.1,100,1001.0,100,25.2,100,24.1,100,283,100,278,100,28.8,100,27.7,100
2023-08-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T03:20:00.000Z,110,2023-08-12T03:23:06.335Z,45.48697,100,-61.140930000000004,100,19.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.1,100,285,100,28.4,100,5,100,1,1,1.3,1,1001.3,1,1001.3,100,1001.2,100,24.1,100,23.0,100,285,100,280,100,28.4,100,27.7,100
2023-08-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T03:30:00.000Z,110,2023-08-12T03:33:07.395Z,45.486999999999995,100,-61.14097,100,19.3,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.8,100,283,100,29.5,100,5,100,1,1,1.4,1,1001.3,1,1001.3,100,1001.2,100,24.8,100,23.8,100,283,100,278,100,29.5,100,28.4,100
2023-08-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T03:40:00.000Z,110,2023-08-12T03:43:08.463Z,45.487,100,-61.14095,100,19.3,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.9,100,284,100,29.5,100,5,100,1,1,1.5,1,1001.4,1,1001.4,100,1001.4,100,25.9,100,24.8,100,284,100,279,100,29.5,100,28.4,100
2023-08-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T03:50:00.000Z,110,2023-08-12T03:53:07.597Z,45.48702,100,-61.14097,100,19.1,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.0,100,282,100,26.6,100,5,100,2,1,1.5,1,1001.6,1,1001.6,100,1001.5,100,22.0,100,20.9,100,282,100,277,100,26.6,100,25.9,100
2023-08-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T04:00:00.000Z,108,2023-08-12T04:03:09.309Z,45.48702,100,-61.140969999999996,100,19.1,100,18.5,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,4.0,100,0.5,100,0.7,100,4.1,100,3.3,100,3.2,100,1001.5,100,22.7,100,273,100,27.0,100,5,100,3,1,1.2,1,1001.5,1,1001.5,100,1001.4,100,22.7,100,21.2,100,273,100,268,100,27.0,100,25.6,100
2023-08-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T04:10:00.000Z,110,2023-08-12T04:16:14.773Z,45.486999999999995,100,-61.14095,100,19.2,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.1,100,276,100,33.5,100,5,100,2,1,1.2,1,1001.5,1,1001.5,100,1001.5,100,28.1,100,26.6,100,276,100,272,100,33.5,100,32.8,100
2023-08-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T04:20:00.000Z,110,2023-08-12T04:23:16.921Z,45.487,100,-61.14095,100,19.2,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,30.2,100,280,100,35.3,100,5,100,1,1,1.1,1,1001.6,1,1001.6,100,1001.5,100,30.2,100,29.2,100,280,100,275,100,35.3,100,33.8,100
2023-08-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T04:30:00.000Z,110,2023-08-12T04:33:13.669Z,45.486999999999995,100,-61.14097,100,19.2,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,30.6,100,285,100,36.7,100,5,100,2,1,1.1,1,1001.6,1,1001.6,100,1001.6,100,30.6,100,29.5,100,285,100,281,100,36.7,100,36.0,100
2023-08-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T04:40:00.000Z,110,2023-08-12T04:43:25.144Z,45.48702,100,-61.140969999999996,100,19.2,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,30.6,100,285,100,36.0,100,5,100,2,1,1.1,1,1001.7,1,1001.7,100,1001.6,100,30.6,100,29.5,100,285,100,280,100,36.0,100,36.4,100
2023-08-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T04:50:00.000Z,110,2023-08-12T04:53:26.142Z,45.48702,100,-61.14097,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.4,100,282,100,38.9,100,5,100,1,1,1.0,1,1001.7,1,1001.7,100,1001.6,100,32.4,100,31.0,100,282,100,277,100,38.9,100,37.1,100
2023-08-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T05:00:00.000Z,108,2023-08-12T05:03:30.014Z,45.48702,100,-61.140980000000006,100,19.0,100,18.5,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.3,100,3.1,100,3.3,100,1001.9,100,31.0,100,282,100,38.2,100,5,100,3,1,1.2,1,1001.9,1,1001.9,100,1001.9,100,31.0,100,29.9,100,282,100,277,100,38.2,100,36.7,100
2023-08-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T05:10:00.000Z,110,2023-08-12T05:16:41.259Z,45.48702,100,-61.140980000000006,100,18.9,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.0,100,277,100,34.9,100,5,100,3,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,27.0,100,25.9,100,277,100,272,100,34.9,100,32.8,100
2023-08-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T05:20:00.000Z,110,2023-08-12T05:23:41.057Z,45.48702,100,-61.140980000000006,100,18.8,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.8,100,270,100,33.5,100,5,100,3,1,1.3,1,1002.1,1,1002.1,100,1002.1,100,28.8,100,27.7,100,270,100,265,100,33.5,100,32.4,100
2023-08-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T05:30:00.000Z,110,2023-08-12T05:32:44.583Z,45.48703,100,-61.14100000000001,100,18.7,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.7,100,271,100,33.5,100,5,100,3,1,1.5,1,1002.4,1,1002.4,100,1002.3,100,27.7,100,26.6,100,271,100,266,100,33.5,100,31.7,100
2023-08-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T05:40:00.000Z,110,2023-08-12T05:42:45.808Z,45.48702,100,-61.14095,100,18.8,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,31.7,100,274,100,41.8,100,5,100,3,1,1.6,1,1002.4,1,1002.4,100,1002.4,100,31.7,100,30.2,100,274,100,270,100,41.8,100,40.0,100
2023-08-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T05:50:00.000Z,110,2023-08-12T05:52:46.417Z,45.48702,100,-61.14097,100,18.7,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.2,100,275,100,41.0,100,5,100,3,1,1.5,1,1002.4,1,1002.4,100,1002.3,100,34.2,100,32.8,100,275,100,270,100,41.0,100,39.6,100
2023-08-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T06:00:00.000Z,108,2023-08-12T06:03:45.969Z,45.48702,100,-61.140980000000006,100,18.6,100,18.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.6,100,3.2,100,3.5,100,1002.6,100,31.0,100,279,100,40.0,100,5,100,3,1,1.7,1,1002.6,1,1002.6,100,1002.6,100,31.0,100,29.9,100,279,100,274,100,40.0,100,39.2,100
2023-08-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T06:10:00.000Z,110,2023-08-12T06:15:51.844Z,45.486999999999995,100,-61.14097,100,18.5,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.7,100,280,100,38.5,100,5,100,3,1,1.7,1,1002.8,1,1002.8,100,1002.7,100,31.7,100,30.2,100,280,100,275,100,38.5,100,36.7,100
2023-08-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T06:20:00.000Z,110,2023-08-12T06:22:59.442Z,45.487,100,-61.14100000000001,100,18.3,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.5,100,285,100,40.7,100,5,100,3,1,1.7,1,1002.9,1,1002.9,100,1002.9,100,33.5,100,32.4,100,285,100,280,100,40.7,100,38.5,100
2023-08-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T06:30:00.000Z,110,2023-08-12T06:32:55.479Z,45.486999999999995,100,-61.14097,100,18.2,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.9,100,292,100,38.9,100,5,100,3,1,1.9,1,1003.2,1,1003.2,100,1003.1,100,29.9,100,28.8,100,292,100,287,100,38.9,100,38.2,100
2023-08-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T06:40:00.000Z,110,2023-08-12T06:43:02.147Z,45.48702,100,-61.14095,100,18.1,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.2,100,296,100,35.6,100,5,100,3,1,1.9,1,1003.3,1,1003.3,100,1003.3,100,29.2,100,28.1,100,296,100,292,100,35.6,100,34.2,100
2023-08-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T06:50:00.000Z,110,2023-08-12T06:53:00.030Z,45.48702,100,-61.14095,100,18.0,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,294,100,37.8,100,5,100,3,1,1.8,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.5,100,294,100,289,100,37.8,100,37.4,100
2023-08-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T07:00:00.000Z,108,2023-08-12T07:02:57.434Z,45.487,100,-61.140930000000004,100,17.8,100,18.4,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,3.4,100,0.7,100,0.8,100,3.3,100,3.1,100,3.4,100,1003.5,100,28.8,100,299,100,34.9,100,5,100,3,1,2.0,1,1003.5,1,1003.5,100,1003.4,100,28.8,100,28.1,100,299,100,294,100,34.9,100,33.8,100
2023-08-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T07:10:00.000Z,110,2023-08-12T07:16:16.157Z,45.486999999999995,100,-61.140980000000006,100,17.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.3,100,303,100,34.6,100,5,100,3,1,2.2,1,1003.7,1,1003.7,100,1003.7,100,26.3,100,25.6,100,303,100,298,100,34.6,100,33.1,100
2023-08-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T07:20:00.000Z,110,2023-08-12T07:23:06.479Z,45.486979999999996,100,-61.14100000000001,100,17.6,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.4,100,304,100,29.2,100,5,100,3,1,2.3,1,1003.8,1,1003.8,100,1003.8,100,23.4,100,23.0,100,304,100,299,100,29.2,100,28.1,100
2023-08-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T07:30:00.000Z,110,2023-08-12T07:33:15.000Z,45.48702,100,-61.14097,100,17.5,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.0,100,304,100,29.9,100,5,100,1,1,2.1,1,1003.8,1,1003.8,100,1003.7,100,23.0,100,22.7,100,304,100,299,100,29.9,100,29.9,100
2023-08-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T07:40:00.000Z,110,2023-08-12T07:43:17.850Z,45.48697,100,-61.140969999999996,100,17.4,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.0,100,301,100,27.0,100,5,100,1,1,2.3,1,1003.9,1,1003.9,100,1003.9,100,22.0,100,21.2,100,301,100,296,100,27.0,100,27.0,100
2023-08-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T07:50:00.000Z,110,2023-08-12T07:53:23.709Z,45.48697,100,-61.14097,100,17.3,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.7,100,301,100,27.4,100,5,100,2,1,2.3,1,1004.0,1,1004.0,100,1003.9,100,22.7,100,22.0,100,301,100,296,100,27.4,100,26.6,100
