sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T00:00:00.000Z,108,2023-08-04T00:02:50.637Z,45.48697,10,-61.14097,100,19.8,100,19.9,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.0,100,2.7,100,2.5,100,1021.1,100,16.2,100,222,100,18.4,100,5,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.1,100,222,100,217,100,18.4,100,18.4,100
2023-08-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T00:10:00.000Z,110,2023-08-04T00:12:46.100Z,45.48697,100,-61.140969999999996,100,20.3,100,20.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,227,100,18.4,100,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.2,100,15.5,100,14.8,100,227,100,222,100,18.4,100,17.3,100
2023-08-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T00:20:00.000Z,110,2023-08-04T00:22:50.477Z,45.48697,100,-61.14097,100,19.7,100,19.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,227,100,16.6,100,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,14.0,100,13.3,100,227,100,222,100,16.6,100,15.8,100
2023-08-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T00:30:00.000Z,110,2023-08-04T00:32:57.587Z,45.48697,100,-61.140969999999996,100,19.7,100,19.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,224,100,15.1,100,5,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.3,100,13.0,100,12.2,100,224,100,219,100,15.1,100,14.8,100
2023-08-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T00:40:00.000Z,110,2023-08-04T00:42:52.866Z,45.48697,100,-61.14095,100,19.6,100,19.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,222,100,15.1,100,5,100,0.8,1,3,1,1021.4,1,1021.4,100,1021.3,100,13.0,100,12.2,100,222,100,217,100,15.1,100,14.4,100
2023-08-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T00:50:00.000Z,110,2023-08-04T00:52:59.146Z,45.48697,100,-61.140969999999996,100,19.5,100,19.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,225,100,15.5,100,5,100,0.9,1,3,1,1021.4,1,1021.4,100,1021.3,100,13.3,100,12.6,100,225,100,220,100,15.5,100,14.8,100
2023-08-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T01:00:00.000Z,108,2023-08-04T01:02:55.290Z,45.48697,10,-61.14095,100,19.5,100,19.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.0,100,2.9,100,7.1,100,1021.5,100,14.4,100,227,100,16.6,100,5,100,0.9,1,3,1,1021.5,1,1021.5,100,1021.4,100,14.4,100,13.7,100,227,100,222,100,16.6,100,15.8,100
2023-08-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T01:10:00.000Z,110,2023-08-04T01:16:12.286Z,45.48697,100,-61.14095,100,19.4,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,229,100,14.4,100,5,100,0.9,1,2,1,1021.5,1,1021.5,100,1021.4,100,11.9,100,11.2,100,229,100,225,100,14.4,100,13.7,100
2023-08-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T01:20:00.000Z,110,2023-08-04T01:23:09.089Z,45.48698,100,-61.140980000000006,100,19.4,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,243,100,14.0,100,5,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.4,100,11.9,100,11.5,100,243,100,238,100,14.0,100,13.7,100
2023-08-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T01:30:00.000Z,110,2023-08-04T01:33:10.947Z,45.48695,100,-61.140969999999996,100,19.4,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,251,100,14.0,100,5,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.4,100,11.9,100,11.5,100,251,100,246,100,14.0,100,13.7,100
2023-08-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T01:40:00.000Z,110,2023-08-04T01:43:12.363Z,45.48697,100,-61.14095,100,19.4,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,263,100,13.7,100,5,100,0.8,1,1,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,11.5,100,263,100,258,100,13.7,100,13.7,100
2023-08-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T01:50:00.000Z,110,2023-08-04T01:53:16.079Z,45.486979999999996,100,-61.140969999999996,100,19.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,270,100,13.7,100,5,100,0.7,1,1,1,1021.4,1,1021.4,100,1021.4,100,11.5,100,11.2,100,270,100,265,100,13.7,100,13.3,100
2023-08-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T02:00:00.000Z,108,2023-08-04T02:03:15.045Z,45.48695,100,-61.14095,100,19.2,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,5.6,100,3.2,100,10.0,100,1021.4,100,11.5,100,267,100,13.0,100,5,100,0.7,1,0,1,1021.4,1,1021.4,100,1021.4,100,11.5,100,11.2,100,267,100,262,100,13.0,100,13.0,100
2023-08-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T12:20:00.000Z,110,2023-08-04T12:22:52.301Z,45.48697,100,-61.14102,100,19.4,100,20.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.9,100,175,100,20.2,100,5,100,-0.1,1,6,1,1021.4,1,1021.4,100,1021.3,100,16.9,100,16.2,100,175,100,170,100,20.2,100,19.1,100
2023-08-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T12:30:00.000Z,110,2023-08-04T12:33:03.542Z,45.48697,100,-61.14100000000001,100,19.5,100,20.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,171,100,22.0,100,5,100,-0.1,1,6,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,17.6,100,171,100,166,100,22.0,100,21.2,100
2023-08-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T12:40:00.000Z,110,2023-08-04T12:43:10.692Z,45.486979999999996,100,-61.14102,100,19.5,100,20.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.5,100,165,100,24.1,100,5,100,-0.2,1,6,1,1021.4,1,1021.4,100,1021.3,100,20.5,100,19.4,100,165,100,160,100,24.1,100,23.4,100
2023-08-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T12:50:00.000Z,110,2023-08-04T12:53:11.476Z,45.48698,100,-61.14102,100,19.5,100,20.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,170,100,24.8,100,5,100,-0.2,1,6,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,19.8,100,170,100,165,100,24.8,100,24.1,100
2023-08-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T13:00:00.000Z,108,2023-08-04T13:02:57.159Z,45.486979999999996,100,-61.14102,100,19.5,100,20.1,100,13.4,100,1.2,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.3,100,3.0,100,8.0,100,1021.5,100,21.2,100,165,100,24.8,100,5,100,-0.1,1,6,1,1021.5,1,1021.5,100,1021.4,100,21.2,100,20.2,100,165,100,160,100,24.8,100,23.8,100
2023-08-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T13:10:00.000Z,110,2023-08-04T13:16:11.875Z,45.48698,100,-61.14100000000001,100,19.5,100,20.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,169,100,23.8,100,5,100,0.0,1,5,1,1021.6,1,1021.6,100,1021.5,100,20.2,100,19.4,100,169,100,164,100,23.8,100,22.7,100
2023-08-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T13:20:00.000Z,110,2023-08-04T13:23:13.832Z,45.486979999999996,100,-61.14100000000001,100,19.6,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,170,100,28.8,100,5,100,0.1,1,3,1,1021.7,1,1021.7,100,1021.6,100,23.4,100,22.3,100,170,100,165,100,28.8,100,27.7,100
2023-08-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T13:30:00.000Z,110,2023-08-04T13:33:18.994Z,45.48698,100,-61.14100000000001,100,19.6,100,20.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,169,100,28.8,100,5,100,0.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,22.7,100,169,100,164,100,28.8,100,27.7,100
2023-08-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T13:40:00.000Z,110,2023-08-04T13:43:21.141Z,45.48697,100,-61.14100000000001,100,19.5,100,20.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.3,100,163,100,26.6,100,5,100,0.2,1,3,1,1021.6,1,1021.6,100,1021.6,100,22.3,100,21.2,100,163,100,158,100,26.6,100,25.2,100
2023-08-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T13:50:00.000Z,110,2023-08-04T13:53:23.486Z,45.48697,100,-61.14100000000001,100,19.5,100,20.1,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,157,100,24.8,100,5,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,19.4,100,157,100,152,100,24.8,100,24.1,100
2023-08-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T14:00:00.000Z,108,2023-08-04T14:03:22.305Z,45.48697,100,-61.14102,100,19.7,100,20.1,100,13.3,100,0.9,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.8,100,2.8,100,1021.6,100,20.5,100,159,100,25.9,100,5,100,0.2,1,3,1,1021.6,1,1021.6,100,1021.6,100,20.5,100,19.4,100,159,100,154,100,25.9,100,24.8,100
2023-08-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T14:10:00.000Z,110,2023-08-04T14:16:36.029Z,45.48698,100,-61.14100000000001,100,19.8,100,20.2,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,169,100,25.9,100,5,100,0.2,1,3,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,21.6,100,169,100,163,100,25.9,100,25.2,100
2023-08-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T14:20:00.000Z,110,2023-08-04T14:23:32.907Z,45.487,100,-61.140980000000006,100,19.8,100,20.2,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,169,100,29.2,100,5,100,0.2,1,1,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,22.3,100,169,100,163,100,29.2,100,28.1,100
2023-08-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T14:30:00.000Z,110,2023-08-04T14:33:34.556Z,45.48698,100,-61.14100000000001,100,19.7,100,20.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,161,100,27.4,100,5,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.5,100,23.8,100,22.7,100,161,100,155,100,27.4,100,27.0,100
2023-08-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T14:40:00.000Z,110,2023-08-04T14:43:40.184Z,45.487,100,-61.14100000000001,100,19.6,100,20.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.6,100,157,100,31.0,100,5,100,0.0,1,0,1,1021.4,1,1021.4,100,1021.3,100,26.6,100,25.6,100,157,100,152,100,31.0,100,29.5,100
2023-08-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T14:50:00.000Z,110,2023-08-04T14:53:38.053Z,45.486999999999995,100,-61.140980000000006,100,19.6,100,20.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,157,100,29.9,100,5,100,-0.1,1,0,1,1021.4,1,1021.4,100,1021.4,100,25.9,100,24.8,100,157,100,152,100,29.9,100,28.1,100
2023-08-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T15:00:00.000Z,108,2023-08-04T15:03:37.908Z,45.48702,100,-61.14102,100,19.6,100,20.2,100,13.3,100,0.9,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1021.5,100,25.9,100,159,100,30.6,100,5,100,0.1,1,0,1,1021.5,1,1021.5,100,1021.4,100,25.9,100,24.5,100,159,100,154,100,30.6,100,29.9,100
2023-08-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T15:10:00.000Z,110,2023-08-04T15:16:44.459Z,45.486999999999995,100,-61.14100000000001,100,19.6,100,20.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,160,100,31.3,100,5,100,0.1,1,0,1,1021.5,1,1021.5,100,1021.4,100,26.3,100,25.2,100,160,100,155,100,31.3,100,31.3,100
2023-08-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T15:20:00.000Z,110,2023-08-04T15:22:41.830Z,45.48702,100,-61.14100000000001,100,19.6,100,20.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,159,100,31.7,100,5,100,-0.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,27.7,100,26.6,100,159,100,154,100,31.7,100,30.6,100
2023-08-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T15:30:00.000Z,110,2023-08-04T15:32:45.523Z,45.48702,100,-61.14102,100,19.6,100,20.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,158,100,32.0,100,5,100,-0.2,1,8,1,1021.3,1,1021.3,100,1021.2,100,28.1,100,27.0,100,158,100,154,100,32.0,100,31.3,100
2023-08-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T15:40:00.000Z,110,2023-08-04T15:42:45.935Z,45.48702,100,-61.14100000000001,100,19.6,100,20.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.5,100,158,100,33.5,100,5,100,-0.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,29.5,100,28.1,100,158,100,153,100,33.5,100,32.0,100
2023-08-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T15:50:00.000Z,110,2023-08-04T15:53:47.779Z,45.48698,100,-61.140980000000006,100,19.6,100,20.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.4,100,156,100,32.8,100,5,100,-0.2,1,8,1,1021.2,1,1021.2,100,1021.1,100,28.4,100,27.0,100,156,100,151,100,32.8,100,31.7,100
2023-08-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T16:00:00.000Z,108,2023-08-04T16:02:47.354Z,45.487,100,-61.14103000000001,100,19.7,100,20.2,100,13.4,100,1.1,100,3.5,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.0,100,1021.0,100,28.4,100,157,100,35.3,100,5,100,-0.4,1,8,1,1021.0,1,1021.0,100,1021.0,100,28.4,100,27.0,100,157,100,152,100,35.3,100,33.8,100
2023-08-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T16:10:00.000Z,110,2023-08-04T16:16:03.319Z,45.48702,100,-61.14103000000001,100,19.8,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,163,100,33.5,100,5,100,-0.6,1,8,1,1021.0,1,1021.0,100,1020.9,100,28.4,100,27.4,100,163,100,157,100,33.5,100,32.4,100
2023-08-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T16:20:00.000Z,110,2023-08-04T16:23:01.961Z,45.487,100,-61.14103000000001,100,19.7,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,162,100,36.7,100,5,100,-0.9,1,8,1,1020.8,1,1020.8,100,1020.7,100,30.6,100,29.2,100,162,100,157,100,36.7,100,34.9,100
2023-08-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T16:30:00.000Z,110,2023-08-04T16:33:08.798Z,45.486999999999995,100,-61.14103000000001,100,19.8,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.6,100,161,100,35.3,100,5,100,-1.0,1,8,1,1020.7,1,1020.7,100,1020.6,100,30.6,100,29.2,100,161,100,156,100,35.3,100,34.2,100
2023-08-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T16:40:00.000Z,110,2023-08-04T16:43:06.190Z,45.486979999999996,100,-61.14103000000001,100,19.8,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,159,100,34.9,100,5,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.6,100,29.9,100,28.4,100,159,100,154,100,34.9,100,33.1,100
2023-08-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T16:50:00.000Z,110,2023-08-04T16:53:08.645Z,45.486999999999995,100,-61.14103000000001,100,19.9,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,160,100,34.2,100,5,100,-1.0,1,8,1,1020.8,1,1020.8,100,1020.7,100,29.2,100,28.1,100,160,100,155,100,34.2,100,33.1,100
2023-08-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T17:00:00.000Z,108,2023-08-04T17:03:16.123Z,45.487,100,-61.14103000000001,100,19.9,100,20.2,100,13.4,100,1.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1020.6,100,31.0,100,163,100,36.4,100,5,100,-1.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,31.0,100,29.5,100,163,100,158,100,36.4,100,35.6,100
2023-08-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T17:10:00.000Z,110,2023-08-04T17:16:14.439Z,45.48698,100,-61.14103000000001,100,19.9,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,165,100,36.0,100,5,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.6,100,29.2,100,27.7,100,165,100,160,100,36.0,100,34.2,100
2023-08-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T17:20:00.000Z,110,2023-08-04T17:23:09.135Z,45.486979999999996,100,-61.14102,100,19.9,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,167,100,31.3,100,5,100,-0.9,1,6,1,1020.7,1,1020.7,100,1020.6,100,26.3,100,24.8,100,167,100,162,100,31.3,100,29.9,100
2023-08-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T17:30:00.000Z,110,2023-08-04T17:33:19.343Z,45.486999999999995,100,-61.14102,100,20.0,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.6,100,170,100,31.7,100,5,100,-0.8,1,5,1,1020.8,1,1020.8,100,1020.7,100,25.6,100,24.1,100,170,100,165,100,31.7,100,30.2,100
2023-08-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T17:40:00.000Z,110,2023-08-04T17:43:25.426Z,45.487,100,-61.14100000000001,100,20.6,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,200,100,30.6,100,5,100,-0.7,1,6,1,1020.7,1,1020.7,100,1020.6,100,25.2,100,24.1,100,200,100,195,100,30.6,100,29.5,100
2023-08-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T17:50:00.000Z,110,2023-08-04T17:53:25.239Z,45.48702,100,-61.14100000000001,100,20.6,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,202,100,33.1,100,5,100,-0.8,1,6,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,27.7,100,202,100,197,100,33.1,100,32.4,100
2023-08-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T18:00:00.000Z,108,2023-08-04T18:03:27.044Z,45.487,100,-61.14100000000001,100,20.4,100,20.2,100,13.4,100,1.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,3.2,100,1020.7,100,28.4,100,198,100,34.9,100,5,100,-0.8,1,5,1,1020.7,1,1020.7,100,1020.7,100,28.4,100,27.4,100,198,100,193,100,34.9,100,33.8,100
