sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T00:10:00.000Z,110,2021-09-22T00:13:45.977Z,,-1,,-1,17.4,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,26.3,100,236,100,29.5,100,5,100,,4,,4,1030.6,1,1030.6,100,1030.6,100,26.3,100,25.2,100,236,100,239,100,29.5,100,28.4,100
2021-09-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T00:20:00.000Z,110,2021-09-22T00:22:41.384Z,45.48707,100,-61.14106999999999,100,16.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.5,100,237,100,28.8,100,5,100,,4,,4,1030.6,1,1030.6,100,1030.6,100,24.5,100,23.8,100,237,100,241,100,28.8,100,28.1,100
2021-09-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T00:30:00.000Z,110,2021-09-22T00:32:52.359Z,45.48708,100,-61.14105,100,16.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,25.6,100,232,100,29.9,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.6,100,25.6,100,24.8,100,232,100,236,100,29.9,100,29.5,100
2021-09-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T00:40:00.000Z,110,2021-09-22T00:44:45.919Z,45.48705,100,-61.14105,100,16.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,27.0,100,236,100,32.8,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.5,100,27.0,100,26.3,100,236,100,240,100,32.8,100,31.7,100
2021-09-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T00:50:00.000Z,110,2021-09-22T00:52:44.231Z,45.48707,100,-61.14106999999999,100,16.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,26.3,100,235,100,30.2,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.6,100,26.3,100,25.6,100,235,100,239,100,30.2,100,30.6,100
2021-09-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T01:00:00.000Z,108,2021-09-22T01:03:50.576Z,45.48707,100,-61.14108,100,16.8,100,17.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,3.2,100,1030.6,100,26.3,100,230,100,30.6,100,5,100,,4,,4,1030.6,1,1030.6,100,1030.6,100,26.3,100,25.2,100,230,100,234,100,30.6,100,29.5,100
2021-09-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T01:10:00.000Z,110,2021-09-22T01:16:00.377Z,45.48705,100,-61.14106999999999,100,16.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,25.9,100,233,100,29.9,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.6,100,25.9,100,25.2,100,233,100,237,100,29.9,100,29.2,100
2021-09-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T01:20:00.000Z,110,2021-09-22T01:24:01.476Z,45.48707,100,-61.14105,100,16.6,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,25.2,100,238,100,30.6,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.5,100,25.2,100,24.5,100,238,100,241,100,30.6,100,29.9,100
2021-09-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T01:30:00.000Z,110,2021-09-22T01:33:11.981Z,45.48705,100,-61.14105,100,16.3,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,21.2,100,252,100,29.2,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.6,100,21.2,100,20.9,100,252,100,256,100,29.2,100,28.8,100
2021-09-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T01:40:00.000Z,110,2021-09-22T01:43:13.134Z,45.48705,100,-61.14105,100,15.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,260,100,22.0,100,5,100,,4,,4,1030.6,1,1030.6,100,1030.6,100,18.7,100,18.4,100,260,100,264,100,22.0,100,21.6,100
2021-09-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T01:50:00.000Z,110,2021-09-22T01:53:12.153Z,45.48702,100,-61.14106999999999,100,15.6,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,254,100,20.9,100,5,100,,4,,4,1030.6,1,1030.6,100,1030.6,100,18.7,100,18.4,100,254,100,258,100,20.9,100,20.5,100
2021-09-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T02:00:00.000Z,108,2021-09-22T02:03:12.995Z,45.48705,100,-61.14105,100,15.6,100,17.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.5,100,3.3,100,0.4,100,0.5,100,3.5,100,2.9,100,2.9,100,1030.6,100,17.6,100,251,100,19.8,100,5,100,,4,,4,1030.6,1,1030.6,100,1030.6,100,17.6,100,16.9,100,251,100,255,100,19.8,100,19.4,100
2021-09-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T02:10:00.000Z,110,2021-09-22T02:17:16.358Z,45.48703,100,-61.14105,100,15.6,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.6,100,251,100,19.1,100,5,100,,4,,4,1030.6,1,1030.6,100,1030.6,100,16.6,100,16.2,100,251,100,255,100,19.1,100,18.0,100
2021-09-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T02:20:00.000Z,110,2021-09-22T02:23:19.073Z,45.48702,100,-61.14106999999999,100,15.6,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,15.8,100,244,100,20.9,100,5,100,,4,,4,1030.6,1,1030.6,100,1030.6,100,15.8,100,15.5,100,244,100,248,100,20.9,100,20.2,100
2021-09-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T02:30:00.000Z,110,2021-09-22T02:33:20.691Z,45.48705,100,-61.14105,100,15.5,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.1,100,246,100,17.3,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.6,100,15.1,100,14.4,100,246,100,250,100,17.3,100,16.9,100
2021-09-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T02:40:00.000Z,110,2021-09-22T02:44:22.570Z,45.48702,100,-61.14106999999999,100,15.4,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.7,100,250,100,15.5,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.6,100,13.7,100,13.3,100,250,100,254,100,15.5,100,15.5,100
2021-09-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T02:50:00.000Z,110,2021-09-22T02:53:27.913Z,45.48703,100,-61.14105,100,15.4,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.0,100,252,100,15.5,100,5,100,,4,,4,1030.5,1,1030.5,100,1030.5,100,13.0,100,12.6,100,252,100,256,100,15.5,100,15.1,100
2021-09-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T03:00:00.000Z,108,2021-09-22T03:03:31.954Z,45.48702,100,-61.14106999999999,100,15.2,100,17.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.6,100,2.9,100,2.9,100,1030.4,100,12.2,100,251,100,15.1,100,5,100,,4,,4,1030.4,1,1030.4,100,1030.4,100,12.2,100,11.9,100,251,100,255,100,15.1,100,14.8,100
2021-09-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T03:10:00.000Z,110,2021-09-22T03:16:38.232Z,45.48703,100,-61.14108,100,15.2,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,11.5,100,240,100,13.3,100,5,100,8.0,1,-0.3,1,1030.3,1,1030.3,100,1030.4,100,11.5,100,10.8,100,240,100,244,100,13.3,100,12.6,100
2021-09-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T03:20:00.000Z,110,2021-09-22T03:23:37.030Z,45.48702,100,-61.14108,100,15.3,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,11.9,100,233,100,14.4,100,5,100,8.0,1,-0.3,1,1030.3,1,1030.3,100,1030.3,100,11.9,100,11.2,100,233,100,237,100,14.4,100,14.0,100
2021-09-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T03:30:00.000Z,110,2021-09-22T03:33:37.363Z,45.48702,100,-61.14108,100,15.5,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,12.6,100,229,100,15.8,100,5,100,8.0,1,-0.4,1,1030.2,1,1030.2,100,1030.2,100,12.6,100,11.9,100,229,100,233,100,15.8,100,15.5,100
2021-09-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T03:40:00.000Z,110,2021-09-22T03:45:35.318Z,45.48702,100,-61.14108,100,15.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.5,100,233,100,16.9,100,5,100,8.0,1,-0.5,1,1030.0,1,1030.0,100,1030.0,100,11.5,100,11.2,100,233,100,238,100,16.9,100,16.6,100
2021-09-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T03:50:00.000Z,110,2021-09-22T03:53:43.884Z,45.48703,100,-61.14106999999999,100,16.0,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.6,100,230,100,24.8,100,5,100,8.0,1,-0.7,1,1029.9,1,1029.9,100,1029.9,100,16.6,100,16.2,100,230,100,234,100,24.8,100,24.1,100
2021-09-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T04:00:00.000Z,108,2021-09-22T04:03:36.700Z,45.48703,100,-61.14106999999999,100,16.3,100,17.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,2.9,100,2.6,100,1029.9,100,23.8,100,232,100,27.4,100,5,100,8.0,1,-0.7,1,1029.9,1,1029.9,100,1029.9,100,23.8,100,23.0,100,232,100,235,100,27.4,100,27.0,100
2021-09-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T04:10:00.000Z,110,2021-09-22T04:16:39.141Z,45.48705,100,-61.14106999999999,100,16.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.3,100,232,100,27.7,100,5,100,8.0,1,-0.7,1,1029.8,1,1029.8,100,1029.9,100,22.3,100,21.6,100,232,100,236,100,27.7,100,27.0,100
2021-09-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T04:20:00.000Z,110,2021-09-22T04:22:49.736Z,45.48702,100,-61.14105,100,16.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,23.0,100,232,100,27.4,100,5,100,8.0,1,-0.8,1,1029.8,1,1029.8,100,1029.8,100,23.0,100,22.3,100,232,100,236,100,27.4,100,27.0,100
2021-09-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T04:30:00.000Z,110,2021-09-22T04:33:58.479Z,45.48705,100,-61.14106999999999,100,16.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.0,100,238,100,27.0,100,5,100,8.0,1,-0.8,1,1029.7,1,1029.7,100,1029.7,100,22.0,100,21.6,100,238,100,242,100,27.0,100,26.3,100
2021-09-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T04:40:00.000Z,110,2021-09-22T04:42:52.846Z,45.48705,100,-61.14105,100,16.0,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.8,100,248,100,25.6,100,5,100,8.0,1,-0.9,1,1029.7,1,1029.7,100,1029.7,100,19.8,100,19.4,100,248,100,252,100,25.6,100,24.5,100
2021-09-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T04:50:00.000Z,110,2021-09-22T04:53:00.117Z,45.48702,100,-61.14105,100,15.6,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,18.0,100,244,100,22.7,100,5,100,8.0,1,-0.9,1,1029.6,1,1029.6,100,1029.6,100,18.0,100,17.3,100,244,100,248,100,22.7,100,22.0,100
2021-09-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T05:00:00.000Z,108,2021-09-22T05:03:00.672Z,45.48702,100,-61.14103000000001,100,15.6,100,17.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.7,100,2.5,100,1029.6,100,15.5,100,238,100,19.8,100,5,100,8.0,1,-1.0,1,1029.6,1,1029.6,100,1029.6,100,15.5,100,15.1,100,238,100,242,100,19.8,100,19.4,100
2021-09-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T05:10:00.000Z,110,2021-09-22T05:15:56.542Z,45.48705,100,-61.14108,100,15.6,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.4,100,245,100,17.3,100,5,100,7.0,1,-1.1,1,1029.5,1,1029.5,100,1029.6,100,14.4,100,14.4,100,245,100,248,100,17.3,100,16.9,100
2021-09-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T05:20:00.000Z,110,2021-09-22T05:22:59.521Z,45.48702,100,-61.14105,100,15.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.4,100,249,100,16.9,100,5,100,7.0,1,-1.1,1,1029.5,1,1029.5,100,1029.5,100,14.4,100,14.4,100,249,100,252,100,16.9,100,16.6,100
2021-09-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T05:30:00.000Z,110,2021-09-22T05:33:01.934Z,45.48705,100,-61.14106999999999,100,15.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.8,100,253,100,17.6,100,5,100,6.0,1,-1.1,1,1029.4,1,1029.4,100,1029.4,100,14.8,100,14.8,100,253,100,257,100,17.6,100,17.6,100
2021-09-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T05:40:00.000Z,110,2021-09-22T05:43:15.820Z,45.48707,100,-61.14106999999999,100,15.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.2,100,260,100,18.7,100,5,100,6.0,1,-1.2,1,1029.3,1,1029.3,100,1029.3,100,16.2,100,15.8,100,260,100,264,100,18.7,100,18.4,100
2021-09-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T05:50:00.000Z,110,2021-09-22T05:53:12.600Z,45.48707,100,-61.14108,100,15.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,15.8,100,265,100,18.4,100,5,100,6.0,1,-1.2,1,1029.3,1,1029.3,100,1029.3,100,15.8,100,15.8,100,265,100,269,100,18.4,100,18.4,100
2021-09-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T06:00:00.000Z,108,2021-09-22T06:04:17.775Z,45.48705,100,-61.14106999999999,100,15.1,100,17.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.3,100,2.7,100,6.7,100,1029.3,100,16.2,100,264,100,19.1,100,5,100,6.0,1,-1.2,1,1029.3,1,1029.3,100,1029.3,100,16.2,100,15.8,100,264,100,268,100,19.1,100,18.4,100
2021-09-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T06:10:00.000Z,110,2021-09-22T06:16:20.436Z,45.48705,100,-61.14108,100,15.1,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.2,100,254,100,18.7,100,5,100,6.0,1,-1.3,1,1029.1,1,1029.1,100,1029.1,100,16.2,100,15.8,100,254,100,258,100,18.7,100,18.0,100
2021-09-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T06:20:00.000Z,110,2021-09-22T06:23:19.353Z,45.48705,100,-61.14106999999999,100,15.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.2,100,251,100,19.1,100,5,100,6.0,1,-1.3,1,1029.0,1,1029.0,100,1029.0,100,16.2,100,16.2,100,251,100,255,100,19.1,100,18.7,100
2021-09-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T06:30:00.000Z,110,2021-09-22T06:34:18.885Z,45.48705,100,-61.14106999999999,100,15.1,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,19.8,100,246,100,23.8,100,5,100,7.0,1,-1.2,1,1028.9,1,1028.9,100,1029.0,100,19.8,100,19.4,100,246,100,250,100,23.8,100,23.8,100
2021-09-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T06:40:00.000Z,110,2021-09-22T06:43:16.795Z,45.48705,100,-61.14106999999999,100,15.1,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.7,100,242,100,25.6,100,5,100,8.0,1,-1.2,1,1028.8,1,1028.8,100,1028.9,100,22.7,100,22.3,100,242,100,246,100,25.6,100,25.6,100
2021-09-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T06:50:00.000Z,110,2021-09-22T06:53:22.501Z,45.48703,100,-61.14106999999999,100,15.1,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,24.8,100,243,100,28.4,100,5,100,8.0,1,-1.2,1,1028.7,1,1028.7,100,1028.7,100,24.8,100,24.1,100,243,100,247,100,28.4,100,27.7,100
2021-09-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T07:00:00.000Z,108,2021-09-22T07:03:20.696Z,45.48705,100,-61.14106999999999,100,15.1,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.4,100,2.7,100,5.9,100,1028.6,100,26.3,100,238,100,29.9,100,5,100,8.0,1,-1.3,1,1028.6,1,1028.6,100,1028.6,100,26.3,100,25.6,100,238,100,242,100,29.9,100,29.5,100
2021-09-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T07:10:00.000Z,110,2021-09-22T07:17:34.753Z,45.48703,100,-61.14106999999999,100,15.1,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,26.6,100,241,100,29.9,100,5,100,8.0,1,-1.3,1,1028.6,1,1028.6,100,1028.6,100,26.6,100,25.9,100,241,100,245,100,29.9,100,29.5,100
2021-09-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T07:20:00.000Z,110,2021-09-22T07:23:34.181Z,45.48705,100,-61.14105,100,15.0,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.0,100,244,100,30.6,100,5,100,8.0,1,-1.2,1,1028.5,1,1028.5,100,1028.5,100,27.0,100,26.3,100,244,100,248,100,30.6,100,31.0,100
2021-09-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T07:30:00.000Z,110,2021-09-22T07:33:37.509Z,45.48705,100,-61.14105,100,14.9,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.7,100,241,100,32.0,100,5,100,8.0,1,-1.2,1,1028.5,1,1028.5,100,1028.5,100,27.7,100,27.0,100,241,100,245,100,32.0,100,31.0,100
2021-09-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T07:40:00.000Z,110,2021-09-22T07:43:38.787Z,45.48707,100,-61.14106999999999,100,15.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.3,100,237,100,31.0,100,5,100,7.0,1,-1.2,1,1028.5,1,1028.5,100,1028.5,100,26.3,100,25.2,100,237,100,241,100,31.0,100,30.6,100
2021-09-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T07:50:00.000Z,110,2021-09-22T07:52:36.722Z,45.48703,100,-61.14106999999999,100,15.2,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.1,100,237,100,29.9,100,5,100,7.0,1,-1.2,1,1028.5,1,1028.5,100,1028.5,100,24.1,100,23.8,100,237,100,241,100,29.9,100,28.8,100
2021-09-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T08:00:00.000Z,108,2021-09-22T08:03:36.963Z,45.48703,100,-61.14108,100,15.3,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.5,100,2.2,100,1028.4,100,24.5,100,238,100,29.5,100,5,100,6.0,1,-1.1,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,24.1,100,238,100,242,100,29.5,100,28.8,100
