sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T00:00:00.000Z,108,2022-11-27T00:03:48.172Z,45.48695,100,-61.14142,100,6.5,100,8.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,4.1,100,1.1,100,1.3,100,4.3,100,3.7,100,9.1,100,988.5,100,55.4,100,339,100,66.6,100,5,100,3.9,1,3,1,988.5,1,988.5,100,988.6,100,55.4,100,53.3,100,339,100,342,100,66.6,100,64.1,100
2022-11-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T00:10:00.000Z,110,2022-11-27T00:12:48.273Z,,-1,,-1,7.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,55.4,100,339,100,66.6,100,5,100,4.0,1,3,1,988.9,1,988.9,100,988.9,100,55.4,100,54.0,100,339,100,341,100,66.6,100,65.9,100
2022-11-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T00:20:00.000Z,110,2022-11-27T00:22:56.275Z,45.48697,100,-61.1414,100,6.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,54.7,100,339,100,65.2,100,5,100,3.8,1,3,1,989.0,1,989.0,100,989.0,100,54.7,100,52.2,100,339,100,342,100,65.2,100,63.7,100
2022-11-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T00:30:00.000Z,110,2022-11-27T00:32:49.163Z,45.48697,100,-61.14138000000001,100,6.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,53.6,100,339,100,73.8,100,5,100,3.9,1,3,1,989.3,1,989.3,100,989.3,100,53.6,100,51.5,100,339,100,342,100,73.8,100,72.0,100
2022-11-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T00:40:00.000Z,110,2022-11-27T00:42:53.054Z,45.48695,100,-61.14138000000001,100,6.3,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,54.0,100,341,100,70.2,100,5,100,4.2,1,3,1,989.7,1,989.7,100,989.7,100,54.0,100,51.5,100,341,100,344,100,70.2,100,67.7,100
2022-11-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T00:50:00.000Z,110,2022-11-27T00:52:55.053Z,45.48695,100,-61.14138000000001,100,6.4,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,57.6,100,342,100,72.7,100,5,100,4.2,1,3,1,990.1,1,990.1,100,990.1,100,57.6,100,55.1,100,342,100,345,100,72.7,100,69.8,100
2022-11-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T01:00:00.000Z,108,2022-11-27T01:03:00.955Z,45.48695,100,-61.14138000000001,100,6.4,100,8.0,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,4.2,100,1.0,100,1.2,100,4.6,100,3.7,100,3.4,100,990.5,100,54.7,100,344,100,68.8,100,5,100,4.5,1,3,1,990.5,1,990.5,100,990.6,100,54.7,100,52.6,100,344,100,347,100,68.8,100,67.7,100
2022-11-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T01:10:00.000Z,110,2022-11-27T01:16:13.386Z,45.48695,100,-61.14135,100,6.5,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,56.5,100,343,100,72.4,100,5,100,4.6,1,3,1,990.9,1,990.9,100,990.9,100,56.5,100,54.4,100,343,100,346,100,72.4,100,70.6,100
2022-11-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T01:20:00.000Z,110,2022-11-27T01:23:02.292Z,45.48697,100,-61.14138000000001,100,6.5,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,54.4,100,340,100,66.2,100,5,100,4.9,1,3,1,991.3,1,991.3,100,991.3,100,54.4,100,52.2,100,340,100,343,100,66.2,100,65.2,100
2022-11-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T01:30:00.000Z,110,2022-11-27T01:33:13.742Z,45.48697,100,-61.14137,100,6.5,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,49.0,100,339,100,66.2,100,5,100,5.0,1,3,1,991.7,1,991.7,100,991.7,100,49.0,100,46.8,100,339,100,341,100,66.2,100,65.9,100
2022-11-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T01:40:00.000Z,110,2022-11-27T01:43:12.510Z,45.48697,100,-61.14138000000001,100,6.5,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,43.2,100,340,100,55.8,100,5,100,5.3,1,3,1,992.1,1,992.1,100,992.2,100,43.2,100,41.4,100,340,100,343,100,55.8,100,55.4,100
2022-11-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T01:50:00.000Z,110,2022-11-27T01:53:20.184Z,45.48695,100,-61.1414,100,6.6,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,46.1,100,340,100,59.0,100,5,100,5.5,1,3,1,992.3,1,992.3,100,992.3,100,46.1,100,44.6,100,340,100,343,100,59.0,100,57.6,100
2022-11-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T02:00:00.000Z,108,2022-11-27T02:03:05.602Z,45.48697,100,-61.14138000000001,100,6.6,100,8.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,0.9,100,5.3,100,3.5,100,10.0,100,992.8,100,42.1,100,345,100,51.8,100,5,100,5.8,1,3,1,992.8,1,992.8,100,992.8,100,42.1,100,40.7,100,345,100,348,100,51.8,100,51.5,100
2022-11-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T02:10:00.000Z,110,2022-11-27T02:16:24.796Z,45.48697,100,-61.1414,100,6.5,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,37.8,100,345,100,46.4,100,5,100,6.1,1,3,1,993.1,1,993.1,100,993.2,100,37.8,100,36.7,100,345,100,348,100,46.4,100,46.4,100
2022-11-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T02:20:00.000Z,110,2022-11-27T02:23:25.109Z,45.486979999999996,100,-61.14135,100,6.4,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,38.9,100,340,100,50.0,100,5,100,6.1,1,3,1,993.3,1,993.3,100,993.4,100,38.9,100,37.4,100,340,100,343,100,50.0,100,48.6,100
2022-11-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T02:30:00.000Z,110,2022-11-27T02:33:23.057Z,45.486999999999995,100,-61.14135,100,6.4,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,40.7,100,338,100,54.0,100,5,100,5.7,1,1,1,993.3,1,993.3,100,993.3,100,40.7,100,39.6,100,338,100,340,100,54.0,100,53.3,100
2022-11-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T02:40:00.000Z,110,2022-11-27T02:43:25.204Z,45.48702,100,-61.141369999999995,100,6.3,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,41.0,100,335,100,57.6,100,5,100,5.6,1,1,1,993.4,1,993.4,100,993.5,100,41.0,100,39.6,100,335,100,337,100,57.6,100,56.2,100
2022-11-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T02:50:00.000Z,110,2022-11-27T02:53:26.041Z,45.48698,100,-61.14137,100,6.3,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,38.2,100,335,100,50.8,100,5,100,5.6,1,1,1,993.8,1,993.8,100,993.8,100,38.2,100,37.1,100,335,100,337,100,50.8,100,50.4,100
2022-11-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T03:00:00.000Z,108,2022-11-27T03:03:28.045Z,45.48695,100,-61.14133,100,6.2,100,8.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.9,100,3.7,100,10.0,100,993.9,100,38.9,100,342,100,55.1,100,5,100,5.4,1,1,1,993.9,1,993.9,100,993.9,100,38.9,100,37.4,100,342,100,345,100,55.1,100,54.0,100
2022-11-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T03:10:00.000Z,110,2022-11-27T03:16:33.823Z,45.48693,100,-61.14133,100,6.2,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,38.9,100,346,100,51.8,100,5,100,5.2,1,1,1,994.1,1,994.1,100,994.1,100,38.9,100,37.8,100,346,100,349,100,51.8,100,49.7,100
2022-11-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T03:20:00.000Z,110,2022-11-27T03:23:36.562Z,45.48693,100,-61.14133,100,6.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,41.0,100,347,100,54.4,100,5,100,5.3,1,1,1,994.3,1,994.3,100,994.3,100,41.0,100,40.0,100,347,100,349,100,54.4,100,53.6,100
2022-11-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T03:30:00.000Z,110,2022-11-27T03:32:36.498Z,45.48692,100,-61.14131999999999,100,6.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,38.5,100,345,100,56.2,100,5,100,5.3,1,1,1,994.6,1,994.6,100,994.7,100,38.5,100,37.1,100,345,100,348,100,56.2,100,54.4,100
2022-11-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T03:40:00.000Z,110,2022-11-27T03:43:38.966Z,45.486979999999996,100,-61.1414,100,6.0,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,32.8,100,349,100,43.9,100,5,100,5.3,1,1,1,995.0,1,995.0,100,995.0,100,32.8,100,31.7,100,349,100,351,100,43.9,100,42.1,100
2022-11-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T03:50:00.000Z,110,2022-11-27T03:52:39.026Z,45.486999999999995,100,-61.14138000000001,100,6.0,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,30.6,100,347,100,38.9,100,5,100,5.1,1,1,1,995.1,1,995.1,100,995.1,100,30.6,100,29.9,100,347,100,349,100,38.9,100,38.5,100
2022-11-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T04:00:00.000Z,108,2022-11-27T04:02:58.170Z,45.486979999999996,100,-61.141369999999995,100,6.0,100,8.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,5.9,100,0.7,100,1.0,100,8.1,100,4.1,100,10.5,100,995.3,100,32.8,100,344,100,52.2,100,5,100,4.7,1,1,1,995.3,1,995.3,100,995.3,100,32.8,100,32.0,100,344,100,346,100,52.2,100,50.4,100
2022-11-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T04:10:00.000Z,110,2022-11-27T04:15:57.656Z,45.48697,100,-61.14138000000001,100,6.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,34.2,100,349,100,47.2,100,5,100,4.5,1,1,1,995.4,1,995.4,100,995.4,100,34.2,100,33.5,100,349,100,352,100,47.2,100,46.4,100
2022-11-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T04:20:00.000Z,110,2022-11-27T04:23:01.118Z,45.486979999999996,100,-61.1414,100,6.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,36.0,100,348,100,50.0,100,5,100,4.1,1,1,1,995.4,1,995.4,100,995.4,100,36.0,100,34.9,100,348,100,351,100,50.0,100,47.9,100
2022-11-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T04:30:00.000Z,110,2022-11-27T04:32:56.802Z,45.48697,100,-61.14137,100,6.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,37.4,100,347,100,46.8,100,5,100,3.8,1,1,1,995.5,1,995.5,100,995.5,100,37.4,100,36.0,100,347,100,350,100,46.8,100,47.2,100
2022-11-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T04:40:00.000Z,110,2022-11-27T04:42:58.978Z,45.48697,100,-61.141369999999995,100,6.0,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,42.5,100,344,100,54.0,100,5,100,3.3,1,1,1,995.5,1,995.5,100,995.5,100,42.5,100,41.4,100,344,100,347,100,54.0,100,53.6,100
2022-11-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T04:50:00.000Z,110,2022-11-27T04:53:08.917Z,45.48695,100,-61.14135,100,6.0,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,46.1,100,343,100,56.5,100,5,100,3.1,1,1,1,995.4,1,995.4,100,995.4,100,46.1,100,44.6,100,343,100,345,100,56.5,100,54.7,100
2022-11-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T05:00:00.000Z,108,2022-11-27T05:03:10.836Z,45.48693,100,-61.14133,100,5.9,100,8.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.8,100,8.3,100,1.0,100,1.4,100,9.4,100,4.9,100,10.0,100,995.6,100,46.1,100,341,100,57.2,100,5,100,2.8,1,1,1,995.6,1,995.6,100,995.6,100,46.1,100,44.3,100,341,100,344,100,57.2,100,55.8,100
2022-11-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T05:10:00.000Z,110,2022-11-27T05:16:07.858Z,45.48695,100,-61.14137,100,5.9,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,44.6,100,341,100,55.8,100,5,100,2.8,1,1,1,995.9,1,995.9,100,995.9,100,44.6,100,43.2,100,341,100,344,100,55.8,100,53.3,100
2022-11-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T05:20:00.000Z,110,2022-11-27T05:23:09.495Z,45.48695,100,-61.14135,100,5.9,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,43.2,100,339,100,51.5,100,5,100,3.0,1,2,1,996.4,1,996.4,100,996.4,100,43.2,100,42.1,100,339,100,341,100,51.5,100,50.8,100
2022-11-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T05:30:00.000Z,110,2022-11-27T05:33:19.750Z,45.48695,100,-61.14135,100,5.8,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,45.7,100,339,100,55.4,100,5,100,3.5,1,2,1,996.8,1,996.8,100,996.8,100,45.7,100,44.3,100,339,100,342,100,55.4,100,53.6,100
2022-11-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T05:40:00.000Z,110,2022-11-27T05:43:17.358Z,45.48695,100,-61.14131999999999,100,5.8,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,46.1,100,337,100,55.1,100,5,100,3.7,1,3,1,997.2,1,997.2,100,997.2,100,46.1,100,44.6,100,337,100,340,100,55.1,100,53.3,100
2022-11-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T05:50:00.000Z,110,2022-11-27T05:53:21.997Z,45.48695,100,-61.14137,100,5.8,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,49.0,100,338,100,59.4,100,5,100,3.6,1,3,1,997.3,1,997.3,100,997.3,100,49.0,100,47.5,100,338,100,341,100,59.4,100,59.4,100
2022-11-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T06:00:00.000Z,108,2022-11-27T06:03:24.154Z,45.48695,100,-61.14135,100,5.8,100,8.1,100,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,7.2,100,1.1,100,1.4,100,9.8,100,4.7,100,11.1,100,997.5,100,48.6,100,340,100,58.7,100,5,100,3.6,1,3,1,997.5,1,997.5,100,997.6,100,48.6,100,47.2,100,340,100,343,100,58.7,100,57.6,100
2022-11-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T06:10:00.000Z,110,2022-11-27T06:16:37.802Z,45.48697,100,-61.14133,100,5.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,49.3,100,340,100,64.8,100,5,100,3.7,1,3,1,997.8,1,997.8,100,997.8,100,49.3,100,47.5,100,340,100,343,100,64.8,100,62.3,100
2022-11-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T06:20:00.000Z,110,2022-11-27T06:23:42.374Z,45.486979999999996,100,-61.1413,100,5.6,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,48.2,100,339,100,58.3,100,5,100,3.8,1,3,1,998.1,1,998.1,100,998.1,100,48.2,100,46.4,100,339,100,342,100,58.3,100,56.9,100
2022-11-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T06:30:00.000Z,110,2022-11-27T06:33:35.851Z,45.48697,100,-61.14135,100,5.7,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,44.3,100,342,100,58.0,100,5,100,4.1,1,3,1,998.7,1,998.7,100,998.8,100,44.3,100,42.8,100,342,100,345,100,58.0,100,56.9,100
2022-11-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T06:40:00.000Z,110,2022-11-27T06:43:38.258Z,45.48697,100,-61.14131999999999,100,5.8,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,42.1,100,339,100,52.6,100,5,100,4.3,1,3,1,999.3,1,999.3,100,999.3,100,42.1,100,40.7,100,339,100,341,100,52.6,100,50.4,100
2022-11-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T06:50:00.000Z,110,2022-11-27T06:53:40.561Z,45.48697,100,-61.14133,100,5.8,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,41.8,100,341,100,57.6,100,5,100,4.4,1,3,1,999.5,1,999.5,100,999.5,100,41.8,100,40.0,100,341,100,344,100,57.6,100,55.8,100
2022-11-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T07:00:00.000Z,108,2022-11-27T07:03:30.442Z,45.486979999999996,100,-61.14131999999999,100,5.8,100,8.1,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,7.2,100,1.1,100,1.4,100,8.7,100,4.6,100,12.5,100,999.2,100,45.7,100,339,100,58.0,100,5,100,4.0,1,3,1,999.2,1,999.2,100,999.2,100,45.7,100,44.3,100,339,100,341,100,58.0,100,56.9,100
2022-11-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T07:10:00.000Z,110,2022-11-27T07:15:47.054Z,45.48698,100,-61.14133,100,5.8,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,42.5,100,337,100,57.2,100,5,100,3.9,1,3,1,999.3,1,999.3,100,999.3,100,42.5,100,40.7,100,337,100,340,100,57.2,100,55.1,100
2022-11-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T07:20:00.000Z,110,2022-11-27T07:22:47.742Z,45.48697,100,-61.14131999999999,100,5.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,43.6,100,336,100,55.8,100,5,100,4.0,1,3,1,999.4,1,999.4,100,999.4,100,43.6,100,42.1,100,336,100,339,100,55.8,100,52.6,100
2022-11-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T07:30:00.000Z,110,2022-11-27T07:32:51.571Z,45.48697,100,-61.14133,100,5.6,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,41.4,100,336,100,51.8,100,5,100,4.0,1,1,1,999.5,1,999.5,100,999.5,100,41.4,100,40.3,100,336,100,338,100,51.8,100,51.1,100
2022-11-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T07:40:00.000Z,110,2022-11-27T07:42:54.102Z,45.48697,100,-61.14133,100,5.6,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,40.3,100,339,100,51.8,100,5,100,4.1,1,1,1,999.5,1,999.5,100,999.5,100,40.3,100,38.9,100,339,100,341,100,51.8,100,50.0,100
2022-11-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T07:50:00.000Z,110,2022-11-27T07:52:57.441Z,45.48698,100,-61.14131999999999,100,5.5,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,35.6,100,338,100,47.9,100,5,100,4.4,1,1,1,999.8,1,999.8,100,999.8,100,35.6,100,34.2,100,338,100,341,100,47.9,100,46.8,100
2022-11-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T08:00:00.000Z,108,2022-11-27T08:02:55.304Z,45.48697,100,-61.1413,100,5.5,100,8.0,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,8.0,100,1.1,100,1.6,100,10.5,100,5.0,100,12.5,100,1000.0,100,37.1,100,333,100,46.1,100,5,100,4.5,1,1,1,1000.0,1,1000.0,100,1000.1,100,37.1,100,35.6,100,333,100,336,100,46.1,100,45.0,100
