sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T00:00:00.000Z,108,2022-03-17T00:03:45.006Z,45.48718,100,-61.1411,100,-1.5,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.3,100,1023.8,100,24.5,100,198,100,28.4,100,5,100,3,1,2.0,1,1023.8,1,1023.8,100,1023.8,100,24.5,100,24.1,100,198,100,203,100,28.4,100,28.1,100
2022-03-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T00:10:00.000Z,110,2022-03-17T00:12:46.265Z,,-1,,-1,-0.6,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.9,100,203,100,28.8,100,5,100,2,1,2.0,1,1023.9,1,1023.9,100,1023.9,100,25.9,100,25.2,100,203,100,207,100,28.8,100,28.8,100
2022-03-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T00:20:00.000Z,110,2022-03-17T00:22:44.853Z,45.48718,100,-61.1411,100,-1.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.0,100,198,100,26.6,100,5,100,2,1,2.0,1,1024.0,1,1024.0,100,1024.0,100,23.0,100,22.7,100,198,100,202,100,26.6,100,26.6,100
2022-03-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T00:30:00.000Z,110,2022-03-17T00:33:59.209Z,45.4872,100,-61.1411,100,-1.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.8,100,201,100,29.5,100,5,100,1,1,2.0,1,1024.1,1,1024.1,100,1024.1,100,24.8,100,24.5,100,201,100,205,100,29.5,100,29.5,100
2022-03-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T00:40:00.000Z,110,2022-03-17T00:42:58.173Z,45.48718,100,-61.14106999999999,100,-1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.0,100,208,100,31.7,100,5,100,2,1,1.9,1,1024.2,1,1024.2,100,1024.2,100,27.0,100,26.3,100,208,100,212,100,31.7,100,31.7,100
2022-03-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T00:50:00.000Z,110,2022-03-17T00:52:59.519Z,45.48718,100,-61.14106999999999,100,-1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.6,100,218,100,32.0,100,5,100,1,1,1.9,1,1024.2,1,1024.2,100,1024.2,100,26.6,100,26.3,100,218,100,222,100,32.0,100,31.3,100
2022-03-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T01:00:00.000Z,108,2022-03-17T01:03:03.931Z,45.4872,100,-61.14105,100,-1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.2,100,1024.2,100,27.4,100,217,100,33.8,100,5,100,1,1,1.8,1,1024.2,1,1024.2,100,1024.2,100,27.4,100,26.6,100,217,100,221,100,33.8,100,33.5,100
2022-03-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T01:10:00.000Z,110,2022-03-17T01:16:04.169Z,45.4872,100,-61.14105,100,-1.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.9,100,217,100,31.7,100,5,100,2,1,1.6,1,1024.3,1,1024.3,100,1024.3,100,25.9,100,25.2,100,217,100,221,100,31.7,100,31.3,100
2022-03-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T01:20:00.000Z,110,2022-03-17T01:23:07.306Z,45.4872,100,-61.14103000000001,100,-1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.0,100,217,100,26.6,100,5,100,1,1,1.5,1,1024.3,1,1024.3,100,1024.3,100,23.0,100,22.3,100,217,100,221,100,26.6,100,26.6,100
2022-03-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T01:30:00.000Z,110,2022-03-17T01:33:09.886Z,45.4872,100,-61.14103000000001,100,-1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.3,100,218,100,25.9,100,5,100,2,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,22.3,100,21.6,100,218,100,223,100,25.9,100,25.9,100
2022-03-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T01:40:00.000Z,110,2022-03-17T01:43:12.468Z,45.4872,100,-61.14105,100,-1.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.1,100,216,100,29.2,100,5,100,1,1,1.3,1,1024.4,1,1024.4,100,1024.4,100,24.1,100,23.4,100,216,100,221,100,29.2,100,28.8,100
2022-03-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T01:50:00.000Z,110,2022-03-17T01:53:23.795Z,45.4872,100,-61.14105,100,-1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.6,100,210,100,27.4,100,5,100,1,1,1.3,1,1024.5,1,1024.5,100,1024.5,100,21.6,100,20.9,100,210,100,214,100,27.4,100,27.0,100
2022-03-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T02:00:00.000Z,108,2022-03-17T02:03:23.285Z,45.4872,100,-61.14103000000001,100,-0.7,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1024.5,100,23.0,100,218,100,33.5,100,5,100,1,1,1.3,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,22.0,100,218,100,222,100,33.5,100,31.0,100
2022-03-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T02:10:00.000Z,110,2022-03-17T02:16:26.181Z,45.4872,100,-61.14103000000001,100,-0.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.1,100,223,100,32.8,100,5,100,1,1,1.2,1,1024.3,1,1024.3,100,1024.3,100,28.1,100,27.4,100,223,100,227,100,32.8,100,32.0,100
2022-03-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T02:20:00.000Z,110,2022-03-17T02:23:33.208Z,45.4872,100,-61.14102,100,-0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.2,100,220,100,31.7,100,5,100,0,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,24.5,100,220,100,225,100,31.7,100,31.0,100
2022-03-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T02:30:00.000Z,110,2022-03-17T02:33:36.446Z,45.4872,100,-61.14103000000001,100,-0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.7,100,217,100,33.5,100,5,100,0,1,0.8,1,1024.1,1,1024.1,100,1024.1,100,27.7,100,27.0,100,217,100,221,100,33.5,100,33.1,100
2022-03-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T02:40:00.000Z,110,2022-03-17T02:43:29.793Z,45.4872,100,-61.14102,100,-0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,30.6,100,218,100,34.9,100,5,100,0,1,0.6,1,1024.0,1,1024.0,100,1024.1,100,30.6,100,29.5,100,218,100,223,100,34.9,100,34.6,100
2022-03-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T02:50:00.000Z,110,2022-03-17T02:53:32.804Z,45.4872,100,-61.14103000000001,100,-0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.6,100,223,100,34.9,100,5,100,0,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,30.6,100,29.9,100,223,100,227,100,34.9,100,34.9,100
2022-03-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T03:00:00.000Z,108,2022-03-17T03:03:39.583Z,45.48718,100,-61.1411,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1024.3,100,25.9,100,220,100,29.9,100,5,100,0,1,0.4,1,1024.3,1,1024.3,100,1024.3,100,25.9,100,25.2,100,220,100,224,100,29.9,100,28.4,100
2022-03-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T03:10:00.000Z,110,2022-03-17T03:16:44.496Z,45.48717,100,-61.14102,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.4,100,220,100,29.2,100,5,100,1,1,0.5,1,1024.4,1,1024.4,100,1024.4,100,23.4,100,22.3,100,220,100,224,100,29.2,100,29.2,100
2022-03-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T03:20:00.000Z,110,2022-03-17T03:23:51.660Z,45.48717,100,-61.14105,100,-0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.0,100,219,100,29.5,100,5,100,1,1,0.4,1,1024.4,1,1024.4,100,1024.4,100,23.0,100,22.0,100,219,100,223,100,29.5,100,28.8,100
2022-03-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T03:30:00.000Z,110,2022-03-17T03:33:53.946Z,45.4872,100,-61.14105,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.6,100,221,100,31.0,100,5,100,1,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,25.6,100,24.5,100,221,100,225,100,31.0,100,30.6,100
2022-03-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T03:40:00.000Z,110,2022-03-17T03:42:50.950Z,45.4872,100,-61.14103000000001,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.2,100,221,100,30.2,100,5,100,0,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,24.5,100,221,100,225,100,30.2,100,29.5,100
2022-03-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T03:50:00.000Z,110,2022-03-17T03:52:47.380Z,45.4872,100,-61.14103000000001,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,219,100,32.0,100,5,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,27.0,100,25.9,100,219,100,224,100,32.0,100,31.3,100
2022-03-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T04:00:00.000Z,108,2022-03-17T04:02:48.835Z,45.48718,100,-61.14103000000001,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1024.1,100,27.4,100,230,100,33.5,100,5,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,27.4,100,26.6,100,230,100,234,100,33.5,100,32.8,100
2022-03-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T04:10:00.000Z,110,2022-03-17T04:15:54.288Z,45.48717,100,-61.14102,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,229,100,34.2,100,5,100,8,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,25.6,100,229,100,234,100,34.2,100,33.1,100
2022-03-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T04:20:00.000Z,110,2022-03-17T04:23:06.047Z,45.48718,100,-61.14103000000001,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.6,100,236,100,32.8,100,5,100,8,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,26.6,100,25.2,100,236,100,240,100,32.8,100,31.0,100
2022-03-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T04:30:00.000Z,110,2022-03-17T04:33:05.240Z,45.48717,100,-61.14103000000001,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.3,100,236,100,32.4,100,5,100,6,1,-0.2,1,1024.1,1,1024.1,100,1024.2,100,26.3,100,25.6,100,236,100,239,100,32.4,100,31.7,100
2022-03-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T04:40:00.000Z,110,2022-03-17T04:43:05.624Z,45.48717,100,-61.14102,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.7,100,239,100,33.8,100,5,100,6,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,27.7,100,26.6,100,239,100,243,100,33.8,100,33.1,100
2022-03-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T04:50:00.000Z,110,2022-03-17T04:53:09.125Z,45.48717,100,-61.14102,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,235,100,33.5,100,5,100,6,1,-0.5,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.0,100,235,100,238,100,33.5,100,32.8,100
2022-03-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T05:00:00.000Z,108,2022-03-17T05:03:13.666Z,45.4872,100,-61.14102,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1023.9,100,31.0,100,236,100,37.1,100,5,100,7,1,-0.6,1,1023.9,1,1023.9,100,1023.9,100,31.0,100,29.9,100,236,100,240,100,37.1,100,36.7,100
2022-03-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T05:20:00.000Z,110,2022-03-17T05:23:17.084Z,45.48718,100,-61.14103000000001,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.3,100,232,100,42.1,100,5,100,8,1,-0.3,1,1023.9,1,1023.9,100,1023.9,100,35.3,100,34.2,100,232,100,237,100,42.1,100,40.3,100
2022-03-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T05:30:00.000Z,110,2022-03-17T05:33:18.806Z,45.48718,100,-61.14103000000001,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.4,100,231,100,34.2,100,5,100,0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,28.4,100,27.7,100,231,100,236,100,34.2,100,33.8,100
2022-03-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T05:40:00.000Z,110,2022-03-17T05:43:31.040Z,45.48717,100,-61.14102,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.1,100,230,100,34.2,100,5,100,1,1,0.1,1,1024.2,1,1024.2,100,1024.2,100,28.1,100,27.4,100,230,100,234,100,34.2,100,33.1,100
2022-03-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T05:50:00.000Z,110,2022-03-17T05:53:28.839Z,45.48718,100,-61.14105,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.8,100,234,100,33.8,100,5,100,3,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,28.8,100,28.1,100,234,100,238,100,33.8,100,33.5,100
2022-03-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T06:00:00.000Z,108,2022-03-17T06:03:30.731Z,45.48715,100,-61.14102,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.0,100,2.8,100,3.2,100,1024.5,100,27.4,100,245,100,33.8,100,5,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,27.4,100,26.3,100,245,100,249,100,33.8,100,32.8,100
2022-03-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T06:10:00.000Z,110,2022-03-17T06:17:31.855Z,45.48717,100,-61.14102,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,241,100,34.2,100,5,100,3,1,0.3,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.5,100,241,100,245,100,34.2,100,33.5,100
2022-03-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T06:20:00.000Z,110,2022-03-17T06:23:39.347Z,45.48717,100,-61.14103000000001,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.2,100,241,100,33.8,100,5,100,3,1,0.2,1,1024.6,1,1024.6,100,1024.6,100,25.2,100,24.1,100,241,100,245,100,33.8,100,33.1,100
2022-03-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T06:30:00.000Z,110,2022-03-17T06:33:45.685Z,45.48713,100,-61.14102,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,242,100,30.6,100,5,100,3,1,0.4,1,1024.6,1,1024.6,100,1024.6,100,24.5,100,23.4,100,242,100,246,100,30.6,100,30.2,100
2022-03-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T06:40:00.000Z,110,2022-03-17T06:43:36.722Z,45.48715,100,-61.14103000000001,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.2,100,241,100,29.2,100,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.5,100,25.2,100,24.1,100,241,100,245,100,29.2,100,28.4,100
2022-03-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T06:50:00.000Z,110,2022-03-17T06:53:46.463Z,45.48715,100,-61.14103000000001,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.5,100,237,100,31.3,100,5,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,24.5,100,23.8,100,237,100,241,100,31.3,100,29.5,100
2022-03-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T07:00:00.000Z,108,2022-03-17T07:03:54.182Z,45.48717,100,-61.14103000000001,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1024.6,100,23.4,100,242,100,29.2,100,5,100,3,1,0.5,1,1024.6,1,1024.6,100,1024.6,100,23.4,100,23.0,100,242,100,246,100,29.2,100,28.8,100
2022-03-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T07:10:00.000Z,110,2022-03-17T07:15:51.050Z,45.48717,100,-61.14102,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.2,100,241,100,30.2,100,5,100,0,1,0.5,1,1024.5,1,1024.5,100,1024.6,100,25.2,100,24.5,100,241,100,245,100,30.2,100,29.5,100
2022-03-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T07:20:00.000Z,110,2022-03-17T07:22:54.498Z,45.48717,100,-61.14105,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.9,100,236,100,32.8,100,5,100,0,1,0.4,1,1024.4,1,1024.4,100,1024.4,100,25.9,100,25.2,100,236,100,241,100,32.8,100,32.8,100
2022-03-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T07:30:00.000Z,110,2022-03-17T07:32:58.912Z,45.48718,100,-61.14103000000001,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.4,100,232,100,34.9,100,5,100,0,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,28.4,100,27.7,100,232,100,237,100,34.9,100,33.8,100
2022-03-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T07:40:00.000Z,110,2022-03-17T07:44:58.556Z,45.4872,100,-61.14106999999999,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.2,100,227,100,38.5,100,5,100,1,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,30.2,100,29.2,100,227,100,232,100,38.5,100,38.9,100
2022-03-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T07:50:00.000Z,110,2022-03-17T07:52:57.035Z,45.48718,100,-61.14103000000001,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.2,100,229,100,36.4,100,5,100,2,1,0.8,1,1024.7,1,1024.7,100,1024.8,100,29.2,100,28.4,100,229,100,234,100,36.4,100,35.3,100
2022-03-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T08:00:00.000Z,108,2022-03-17T08:02:58.422Z,45.4872,100,-61.14105,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.0,100,1024.9,100,25.9,100,230,100,34.2,100,5,100,1,1,1.1,1,1024.9,1,1024.9,100,1024.9,100,25.9,100,25.2,100,230,100,235,100,34.2,100,33.8,100
