sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T00:00:00.000Z,108,2021-02-09T00:04:29.807Z,45.48687,100,-61.14102,100,-0.7,100,2.4,100,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,3.8,100,1.1,100,1.4,100,3.8,100,3.5,100,4.0,100,1012.0,100,47.9,100,307,100,60.8,100,5.0,100,1.0,1,3.1,1,1012.0,1,1012.0,100,1012.0,100,47.9,100,46.4,100,307,100,312,100,60.8,100,58.0,100
2021-02-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T00:10:00.000Z,110,2021-02-09T00:16:16.498Z,,-1,,-1,0.1,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,54.4,100,299,100,65.5,100,5.0,100,1.0,1,2.9,1,1012.1,1,1012.1,100,1012.1,100,54.4,100,52.6,100,299,100,305,100,65.5,100,63.7,100
2021-02-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T00:20:00.000Z,110,2021-02-09T00:23:16.512Z,45.48692,100,-61.14103000000001,100,-0.9,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,55.1,100,297,100,69.5,100,5.0,100,1.0,1,2.6,1,1012.1,1,1012.1,100,1012.1,100,55.1,100,53.3,100,297,100,303,100,69.5,100,67.3,100
2021-02-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T00:30:00.000Z,110,2021-02-09T00:33:19.928Z,45.48687,100,-61.14103000000001,100,-0.9,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,55.4,100,304,100,70.6,100,5.0,100,1.0,1,2.5,1,1012.3,1,1012.3,100,1012.3,100,55.4,100,53.6,100,304,100,310,100,70.6,100,68.8,100
2021-02-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T00:40:00.000Z,110,2021-02-09T00:43:21.770Z,45.48688,100,-61.14105,100,-1.0,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,51.1,100,305,100,68.0,100,5.0,100,2.0,1,2.6,1,1012.6,1,1012.6,100,1012.6,100,51.1,100,49.3,100,305,100,310,100,68.0,100,67.7,100
2021-02-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T00:50:00.000Z,110,2021-02-09T00:54:24.857Z,45.48687,100,-61.14105,100,-1.1,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,51.1,100,311,100,65.9,100,5.0,100,3.0,1,2.6,1,1012.7,1,1012.7,100,1012.7,100,51.1,100,49.7,100,311,100,317,100,65.9,100,65.2,100
2021-02-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T01:00:00.000Z,108,2021-02-09T01:03:28.979Z,45.48685,100,-61.14103000000001,100,-1.2,100,2.4,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.1,100,1.4,100,3.8,100,3.4,100,3.6,100,1012.8,100,52.9,100,310,100,68.4,100,5.0,100,1.0,1,2.7,1,1012.8,1,1012.8,100,1012.8,100,52.9,100,51.1,100,310,100,315,100,68.4,100,66.6,100
2021-02-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T01:10:00.000Z,110,2021-02-09T01:17:34.860Z,45.48687,100,-61.14103000000001,100,-1.2,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,54.0,100,305,100,72.4,100,5.0,100,1.0,1,2.7,1,1012.9,1,1012.9,100,1012.9,100,54.0,100,52.6,100,305,100,311,100,72.4,100,72.4,100
2021-02-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T01:20:00.000Z,110,2021-02-09T01:23:36.517Z,45.48683,100,-61.14105,100,-1.2,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,54.0,100,305,100,70.2,100,5.0,100,3.0,1,2.4,1,1013.0,1,1013.0,100,1013.0,100,54.0,100,52.2,100,305,100,311,100,70.2,100,69.8,100
2021-02-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T01:30:00.000Z,110,2021-02-09T01:33:32.366Z,45.48685,100,-61.14105,100,-1.4,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,56.5,100,309,100,74.9,100,5.0,100,2.0,1,2.2,1,1012.9,1,1012.9,100,1012.9,100,56.5,100,55.1,100,309,100,314,100,74.9,100,73.8,100
2021-02-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T01:40:00.000Z,110,2021-02-09T01:43:39.752Z,45.48687,100,-61.14103000000001,100,-1.5,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,55.8,100,308,100,72.7,100,5.0,100,1.0,1,2.2,1,1013.1,1,1013.1,100,1013.1,100,55.8,100,54.0,100,308,100,313,100,72.7,100,70.2,100
2021-02-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T01:50:00.000Z,110,2021-02-09T01:53:37.106Z,45.48685,100,-61.14103000000001,100,-1.7,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,57.6,100,305,100,72.0,100,5.0,100,1.0,1,2.3,1,1013.3,1,1013.3,100,1013.3,100,57.6,100,55.8,100,305,100,311,100,72.0,100,70.2,100
2021-02-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T02:00:00.000Z,108,2021-02-09T02:03:46.313Z,45.48687,100,-61.14106999999999,100,-1.9,100,2.4,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,3.6,100,1.1,100,1.4,100,3.6,100,3.3,100,3.9,100,1013.5,100,58.0,100,309,100,75.2,100,5.0,100,1.0,1,2.3,1,1013.5,1,1013.5,100,1013.5,100,58.0,100,56.2,100,309,100,314,100,75.2,100,72.7,100
2021-02-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T02:10:00.000Z,110,2021-02-09T02:16:38.704Z,45.48688,100,-61.14106999999999,100,-2.1,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,59.0,100,308,100,72.0,100,5.0,100,1.0,1,2.2,1,1013.6,1,1013.6,100,1013.6,100,59.0,100,57.2,100,308,100,313,100,72.0,100,69.8,100
2021-02-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T02:20:00.000Z,110,2021-02-09T02:23:40.239Z,45.4869,100,-61.14105,100,-2.1,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,60.1,100,301,100,76.0,100,5.0,100,1.0,1,2.3,1,1013.6,1,1013.6,100,1013.6,100,60.1,100,58.3,100,301,100,306,100,76.0,100,72.7,100
2021-02-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T02:30:00.000Z,110,2021-02-09T02:33:47.764Z,45.4869,100,-61.14106999999999,100,-2.3,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,57.2,100,302,100,69.8,100,5.0,100,2.0,1,2.4,1,1013.8,1,1013.8,100,1013.8,100,57.2,100,55.8,100,302,100,308,100,69.8,100,68.4,100
2021-02-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T02:40:00.000Z,110,2021-02-09T02:43:57.273Z,45.48688,100,-61.14106999999999,100,-2.3,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,57.2,100,304,100,73.1,100,5.0,100,1.0,1,2.2,1,1013.9,1,1013.9,100,1013.9,100,57.2,100,55.4,100,304,100,310,100,73.1,100,73.1,100
2021-02-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T02:50:00.000Z,110,2021-02-09T02:53:52.011Z,45.4869,100,-61.1411,100,-2.4,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,57.6,100,304,100,69.5,100,5.0,100,1.0,1,2.3,1,1014.0,1,1014.0,100,1014.0,100,57.6,100,55.8,100,304,100,310,100,69.5,100,68.4,100
2021-02-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T03:00:00.000Z,108,2021-02-09T03:04:25.059Z,45.4869,100,-61.14106999999999,100,-2.5,100,2.4,100,12.2,100,0.0,100,3.6,100,0.8,100,2.2,100,3.9,100,1.3,100,1.6,100,3.9,100,3.6,100,3.9,100,1014.0,100,59.4,100,304,100,73.8,100,5.0,100,1.0,1,2.1,1,1014.0,1,1014.0,100,1014.1,100,59.4,100,57.2,100,304,100,310,100,73.8,100,70.6,100
2021-02-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T03:10:00.000Z,110,2021-02-09T03:16:59.079Z,45.48692,100,-61.14106999999999,100,-2.6,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,56.5,100,299,100,71.3,100,5.0,100,1.0,1,2.2,1,1014.3,1,1014.3,100,1014.3,100,56.5,100,54.7,100,299,100,305,100,71.3,100,69.8,100
2021-02-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T03:20:00.000Z,110,2021-02-09T03:24:02.364Z,45.4869,100,-61.14105,100,-2.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,56.9,100,299,100,69.8,100,5.0,100,2.0,1,2.3,1,1014.5,1,1014.5,100,1014.5,100,56.9,100,55.1,100,299,100,304,100,69.8,100,66.2,100
2021-02-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T03:30:00.000Z,110,2021-02-09T03:33:03.075Z,45.48692,100,-61.14100000000001,100,-2.9,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,55.1,100,308,100,67.7,100,5.0,100,3.0,1,2.3,1,1014.5,1,1014.5,100,1014.5,100,55.1,100,53.3,100,308,100,313,100,67.7,100,66.6,100
2021-02-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T03:40:00.000Z,110,2021-02-09T03:43:05.985Z,45.4869,100,-61.14100000000001,100,-3.1,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,54.7,100,299,100,66.2,100,5.0,100,3.0,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,54.7,100,52.9,100,299,100,304,100,66.2,100,65.5,100
2021-02-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T03:50:00.000Z,110,2021-02-09T03:55:06.173Z,45.4869,100,-61.14100000000001,100,-3.3,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,55.4,100,298,100,65.9,100,5.0,100,3.0,1,2.2,1,1014.9,1,1014.9,100,1014.9,100,55.4,100,54.0,100,298,100,304,100,65.9,100,66.6,100
2021-02-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T04:00:00.000Z,108,2021-02-09T04:03:06.287Z,45.4869,100,-61.14100000000001,100,-3.4,100,2.3,100,12.2,100,0.0,100,3.6,100,0.8,100,2.0,100,3.9,100,1.2,100,1.5,100,4.0,100,3.6,100,4.2,100,1015.2,100,53.3,100,300,100,67.0,100,5.0,100,3.0,1,2.4,1,1015.2,1,1015.2,100,1015.2,100,53.3,100,51.8,100,300,100,306,100,67.0,100,66.6,100
2021-02-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T04:10:00.000Z,110,2021-02-09T04:16:18.977Z,45.4869,100,-61.14097,100,-3.6,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,54.4,100,304,100,68.0,100,5.0,100,3.0,1,2.3,1,1015.2,1,1015.2,100,1015.2,100,54.4,100,52.6,100,304,100,310,100,68.0,100,67.0,100
2021-02-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T04:20:00.000Z,110,2021-02-09T04:23:16.532Z,45.48688,100,-61.140980000000006,100,-3.6,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,59.4,100,301,100,73.4,100,5.0,100,1.0,1,2.1,1,1015.0,1,1015.0,100,1015.1,100,59.4,100,57.6,100,301,100,306,100,73.4,100,70.9,100
2021-02-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T04:30:00.000Z,110,2021-02-09T04:33:21.766Z,45.4869,100,-61.140980000000006,100,-3.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,56.5,100,299,100,67.3,100,5.0,100,1.0,1,2.3,1,1015.2,1,1015.2,100,1015.2,100,56.5,100,54.7,100,299,100,305,100,67.3,100,66.6,100
2021-02-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T04:40:00.000Z,110,2021-02-09T04:43:22.073Z,45.4869,100,-61.140930000000004,100,-4.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,55.4,100,299,100,68.0,100,5.0,100,1.0,1,2.4,1,1015.5,1,1015.5,100,1015.5,100,55.4,100,53.6,100,299,100,304,100,68.0,100,66.6,100
2021-02-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T04:50:00.000Z,110,2021-02-09T04:53:22.770Z,45.4869,100,-61.14100000000001,100,-4.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,53.3,100,304,100,68.4,100,5.0,100,3.0,1,2.4,1,1015.7,1,1015.7,100,1015.7,100,53.3,100,51.5,100,304,100,309,100,68.4,100,67.7,100
2021-02-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T05:00:00.000Z,108,2021-02-09T05:03:31.291Z,45.48687,100,-61.140980000000006,100,-4.3,100,2.2,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.3,100,3.7,100,3.4,100,4.1,100,1015.8,100,51.1,100,309,100,65.9,100,5.0,100,3.0,1,2.4,1,1015.8,1,1015.8,100,1015.8,100,51.1,100,49.7,100,309,100,314,100,65.9,100,63.7,100
2021-02-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T05:10:00.000Z,110,2021-02-09T05:16:30.669Z,45.48687,100,-61.14102,100,-4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,53.3,100,310,100,64.4,100,5.0,100,1.0,1,2.3,1,1015.8,1,1015.8,100,1015.8,100,53.3,100,51.8,100,310,100,316,100,64.4,100,64.4,100
2021-02-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T05:20:00.000Z,110,2021-02-09T05:23:24.815Z,45.4869,100,-61.140980000000006,100,-4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,52.2,100,307,100,67.7,100,5.0,100,3.0,1,2.5,1,1016.1,1,1016.1,100,1016.1,100,52.2,100,50.8,100,307,100,312,100,67.7,100,65.9,100
2021-02-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T05:30:00.000Z,110,2021-02-09T05:33:26.981Z,45.48688,100,-61.14100000000001,100,-4.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,55.1,100,301,100,72.0,100,5.0,100,3.0,1,2.4,1,1016.2,1,1016.2,100,1016.2,100,55.1,100,53.3,100,301,100,306,100,72.0,100,70.9,100
2021-02-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T05:40:00.000Z,110,2021-02-09T05:43:51.215Z,45.4869,100,-61.14102,100,-4.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,51.5,100,304,100,68.8,100,5.0,100,3.0,1,2.6,1,1016.5,1,1016.5,100,1016.5,100,51.5,100,50.0,100,304,100,310,100,68.8,100,67.3,100
2021-02-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T05:50:00.000Z,110,2021-02-09T05:53:51.950Z,45.4869,100,-61.14100000000001,100,-4.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,50.8,100,309,100,70.6,100,5.0,100,2.0,1,2.6,1,1016.6,1,1016.6,100,1016.6,100,50.8,100,49.3,100,309,100,314,100,70.6,100,68.8,100
2021-02-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T06:00:00.000Z,108,2021-02-09T06:03:57.131Z,45.48688,100,-61.14100000000001,100,-5.0,100,2.2,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,3.6,100,1.0,100,1.3,100,3.6,100,3.4,100,3.9,100,1016.6,100,51.8,100,304,100,63.7,100,5.0,100,1.0,1,2.6,1,1016.6,1,1016.6,100,1016.6,100,51.8,100,50.4,100,304,100,310,100,63.7,100,62.6,100
2021-02-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T06:10:00.000Z,110,2021-02-09T06:16:56.416Z,45.48688,100,-61.140980000000006,100,-5.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,52.6,100,305,100,66.6,100,5.0,100,2.0,1,2.5,1,1016.8,1,1016.8,100,1016.8,100,52.6,100,51.1,100,305,100,310,100,66.6,100,65.2,100
2021-02-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T06:20:00.000Z,110,2021-02-09T06:23:58.490Z,45.48688,100,-61.14100000000001,100,-5.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,51.1,100,309,100,64.4,100,5.0,100,3.0,1,2.3,1,1016.8,1,1016.8,100,1016.8,100,51.1,100,49.7,100,309,100,314,100,64.4,100,62.3,100
2021-02-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T06:30:00.000Z,110,2021-02-09T06:33:58.014Z,45.48688,100,-61.14102,100,-5.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,50.4,100,309,100,69.5,100,5.0,100,3.0,1,2.5,1,1017.0,1,1017.0,100,1017.0,100,50.4,100,49.0,100,309,100,314,100,69.5,100,66.2,100
2021-02-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T06:40:00.000Z,110,2021-02-09T06:44:00.768Z,45.48688,100,-61.14100000000001,100,-5.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,48.2,100,306,100,70.6,100,5.0,100,1.0,1,2.4,1,1017.1,1,1017.1,100,1017.1,100,48.2,100,46.8,100,306,100,311,100,70.6,100,70.9,100
2021-02-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T06:50:00.000Z,110,2021-02-09T06:53:55.359Z,45.48688,100,-61.14100000000001,100,-5.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,52.2,100,307,100,64.1,100,5.0,100,1.0,1,2.1,1,1017.0,1,1017.0,100,1017.1,100,52.2,100,50.8,100,307,100,312,100,64.1,100,60.8,100
2021-02-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T07:00:00.000Z,108,2021-02-09T07:04:58.622Z,45.4869,100,-61.14103000000001,100,-5.7,100,2.2,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.4,100,3.9,100,3.5,100,4.2,100,1017.0,100,52.9,100,303,100,67.0,100,5.0,100,1.0,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,52.9,100,51.5,100,303,100,308,100,67.0,100,64.8,100
2021-02-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T07:10:00.000Z,110,2021-02-09T07:17:08.931Z,45.48692,100,-61.14102,100,-5.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,48.6,100,303,100,62.6,100,5.0,100,1.0,1,1.8,1,1017.1,1,1017.1,100,1017.1,100,48.6,100,47.5,100,303,100,308,100,62.6,100,60.5,100
2021-02-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T07:20:00.000Z,110,2021-02-09T07:23:11.144Z,45.48692,100,-61.140969999999996,100,-5.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,50.8,100,303,100,63.0,100,5.0,100,1.0,1,1.9,1,1017.0,1,1017.0,100,1017.0,100,50.8,100,49.3,100,303,100,308,100,63.0,100,61.9,100
2021-02-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T07:30:00.000Z,110,2021-02-09T07:33:16.611Z,45.4869,100,-61.140980000000006,100,-5.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,52.6,100,301,100,65.2,100,5.0,100,1.0,1,2.0,1,1017.2,1,1017.2,100,1017.2,100,52.6,100,50.8,100,301,100,307,100,65.2,100,63.7,100
2021-02-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T07:40:00.000Z,110,2021-02-09T07:43:15.013Z,45.4869,100,-61.14100000000001,100,-6.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,53.3,100,308,100,70.9,100,5.0,100,1.0,1,1.7,1,1017.2,1,1017.2,100,1017.2,100,53.3,100,51.8,100,308,100,313,100,70.9,100,70.2,100
