sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T00:00:00.000Z,108,2023-02-06T00:03:36.422Z,45.48725,100,-61.1409,100,4.0,100,2.1,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1018.4,100,34.2,100,214,100,42.5,100,5,100,-1.9,1,6,1,1018.4,1,1018.4,100,1018.5,100,34.2,100,33.5,100,214,100,217,100,42.5,100,40.7,100
2023-02-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T00:10:00.000Z,110,2023-02-06T00:13:52.974Z,,-1,,-1,4.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,216,100,41.8,100,5,100,-1.7,1,8,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,33.1,100,216,100,219,100,41.8,100,41.8,100
2023-02-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T00:20:00.000Z,110,2023-02-06T00:23:58.499Z,45.48725,100,-61.1409,100,4.0,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.6,100,217,100,38.5,100,5,100,-1.6,1,8,1,1018.2,1,1018.2,100,1018.3,100,30.6,100,30.2,100,217,100,219,100,38.5,100,37.8,100
2023-02-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T00:30:00.000Z,110,2023-02-06T00:32:56.521Z,45.48725,100,-61.1409,100,4.2,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.2,100,219,100,42.5,100,5,100,-1.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,34.2,100,33.8,100,219,100,221,100,42.5,100,41.4,100
2023-02-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T00:40:00.000Z,110,2023-02-06T00:42:56.546Z,45.48723,100,-61.140919999999994,100,4.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,219,100,39.6,100,5,100,-1.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,32.4,100,32.0,100,219,100,222,100,39.6,100,40.3,100
2023-02-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T00:50:00.000Z,110,2023-02-06T00:53:04.507Z,45.48725,100,-61.1409,100,4.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.8,100,217,100,45.7,100,5,100,-1.8,1,8,1,1017.8,1,1017.8,100,1017.8,100,33.8,100,33.5,100,217,100,219,100,45.7,100,45.4,100
2023-02-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T01:00:00.000Z,108,2023-02-06T01:03:55.994Z,45.48725,100,-61.140919999999994,100,4.3,100,2.1,100,11.9,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.2,100,3.0,100,3.1,100,1017.7,100,32.8,100,214,100,39.6,100,5,100,-1.9,1,8,1,1017.7,1,1017.7,100,1017.7,100,32.8,100,32.4,100,214,100,216,100,39.6,100,39.2,100
2023-02-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T01:10:00.000Z,110,2023-02-06T01:16:03.510Z,45.48725,100,-61.14092,100,4.2,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,211,100,36.7,100,5,100,-1.9,1,8,1,1017.6,1,1017.6,100,1017.6,100,30.2,100,29.9,100,211,100,213,100,36.7,100,36.7,100
2023-02-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T01:20:00.000Z,110,2023-02-06T01:23:03.952Z,45.48723,100,-61.140919999999994,100,4.2,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.1,100,210,100,32.8,100,5,100,-2.0,1,8,1,1017.5,1,1017.5,100,1017.5,100,28.1,100,27.7,100,210,100,212,100,32.8,100,32.4,100
2023-02-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T01:30:00.000Z,110,2023-02-06T01:33:15.306Z,45.48725,100,-61.14092,100,4.1,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,210,100,31.3,100,5,100,-2.1,1,7,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,26.3,100,210,100,212,100,31.3,100,31.0,100
2023-02-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T01:40:00.000Z,110,2023-02-06T01:43:15.413Z,45.48725,100,-61.140919999999994,100,4.1,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,214,100,32.8,100,5,100,-2.0,1,6,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,25.6,100,214,100,217,100,32.8,100,32.8,100
2023-02-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T01:50:00.000Z,110,2023-02-06T01:53:12.882Z,45.48725,100,-61.14092,100,4.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,218,100,32.8,100,5,100,-2.0,1,6,1,1017.3,1,1017.3,100,1017.3,100,27.4,100,26.6,100,218,100,221,100,32.8,100,31.3,100
2023-02-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T02:00:00.000Z,108,2023-02-06T02:03:14.312Z,45.48727,100,-61.14088,100,4.1,100,2.0,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,3.0,100,3.3,100,1017.1,100,25.9,100,220,100,31.7,100,5,100,-1.9,1,6,1,1017.1,1,1017.1,100,1017.2,100,25.9,100,25.2,100,220,100,222,100,31.7,100,30.6,100
2023-02-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T02:10:00.000Z,110,2023-02-06T02:16:17.738Z,45.48723,100,-61.1409,100,4.2,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,221,100,32.0,100,5,100,-2.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,26.6,100,25.9,100,221,100,223,100,32.0,100,30.6,100
2023-02-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T02:20:00.000Z,110,2023-02-06T02:23:18.842Z,45.48725,100,-61.1409,100,4.4,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,224,100,38.9,100,5,100,-2.0,1,6,1,1016.9,1,1016.9,100,1017.0,100,30.6,100,30.2,100,224,100,227,100,38.9,100,38.5,100
2023-02-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T02:30:00.000Z,110,2023-02-06T02:33:22.628Z,45.48727,100,-61.1409,100,4.3,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,226,100,37.4,100,5,100,-1.9,1,6,1,1016.9,1,1016.9,100,1017.0,100,30.6,100,29.5,100,226,100,229,100,37.4,100,35.6,100
2023-02-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T02:40:00.000Z,110,2023-02-06T02:43:21.054Z,45.48725,100,-61.1409,100,4.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,230,100,36.0,100,5,100,-1.7,1,6,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,27.7,100,230,100,232,100,36.0,100,35.6,100
2023-02-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T02:50:00.000Z,110,2023-02-06T02:53:21.372Z,45.48723,100,-61.14093,100,4.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.4,100,227,100,34.9,100,5,100,-1.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,27.4,100,27.0,100,227,100,229,100,34.9,100,34.6,100
2023-02-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T03:00:00.000Z,108,2023-02-06T03:03:36.798Z,45.48718,100,-61.140919999999994,100,4.0,100,2.0,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,3.2,100,1016.9,100,23.0,100,224,100,27.4,100,5,100,-1.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,23.0,100,224,100,226,100,27.4,100,27.4,100
2023-02-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T03:10:00.000Z,110,2023-02-06T03:16:40.677Z,45.48725,100,-61.14092,100,4.0,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,228,100,34.9,100,5,100,-1.4,1,6,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.7,100,228,100,231,100,34.9,100,34.6,100
2023-02-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T03:20:00.000Z,110,2023-02-06T03:23:36.807Z,45.48725,100,-61.140919999999994,100,4.2,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.9,100,238,100,30.6,100,5,100,-1.4,1,6,1,1016.9,1,1016.9,100,1016.9,100,25.9,100,25.6,100,238,100,240,100,30.6,100,31.0,100
2023-02-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T03:30:00.000Z,110,2023-02-06T03:33:37.688Z,45.48727,100,-61.1409,100,4.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,236,100,29.9,100,5,100,-1.4,1,6,1,1016.7,1,1016.7,100,1016.7,100,24.1,100,23.8,100,236,100,238,100,29.9,100,30.2,100
2023-02-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T03:40:00.000Z,110,2023-02-06T03:43:43.627Z,45.48722,100,-61.1409,100,4.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,234,100,24.5,100,5,100,-1.3,1,6,1,1016.7,1,1016.7,100,1016.8,100,22.0,100,21.6,100,234,100,237,100,24.5,100,24.5,100
2023-02-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T03:50:00.000Z,110,2023-02-06T03:53:45.114Z,45.48723,100,-61.14092,100,4.0,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.4,100,234,100,23.4,100,5,100,-1.0,1,6,1,1016.8,1,1016.8,100,1016.8,100,19.4,100,19.4,100,234,100,236,100,23.4,100,23.0,100
2023-02-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T04:00:00.000Z,108,2023-02-06T04:02:44.584Z,45.48722,100,-61.140919999999994,100,3.9,100,2.0,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.9,100,3.0,100,1016.8,100,17.6,100,234,100,21.6,100,5,100,-0.9,1,6,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,17.3,100,234,100,236,100,21.6,100,20.9,100
2023-02-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T04:10:00.000Z,110,2023-02-06T04:15:49.235Z,45.48722,100,-61.14092,100,3.9,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,237,100,20.2,100,5,100,-0.9,1,6,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.6,100,237,100,239,100,20.2,100,19.8,100
2023-02-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T04:20:00.000Z,110,2023-02-06T04:22:49.004Z,45.4872,100,-61.140919999999994,100,4.0,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,239,100,20.2,100,5,100,-0.8,1,6,1,1016.6,1,1016.6,100,1016.7,100,17.3,100,16.9,100,239,100,241,100,20.2,100,20.2,100
2023-02-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T04:30:00.000Z,110,2023-02-06T04:32:57.057Z,45.4872,100,-61.14092,100,3.8,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,235,100,19.4,100,5,100,-0.8,1,6,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.2,100,235,100,237,100,19.4,100,19.1,100
2023-02-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T04:40:00.000Z,110,2023-02-06T04:43:00.763Z,45.48722,100,-61.140919999999994,100,3.8,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,229,100,20.2,100,5,100,-0.9,1,6,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.9,100,229,100,231,100,20.2,100,19.8,100
2023-02-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T04:50:00.000Z,110,2023-02-06T04:53:02.042Z,45.48722,100,-61.14093,100,3.9,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,228,100,22.7,100,5,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,18.4,100,228,100,230,100,22.7,100,23.0,100
2023-02-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T05:00:00.000Z,108,2023-02-06T05:03:08.849Z,45.4872,100,-61.140919999999994,100,4.1,100,2.2,100,11.9,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.4,100,3.5,100,3.0,100,2.4,100,1016.3,100,23.4,100,227,100,28.8,100,5,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,23.0,100,227,100,230,100,28.8,100,28.1,100
2023-02-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T05:10:00.000Z,110,2023-02-06T05:16:03.178Z,45.48723,100,-61.14092,100,4.2,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,226,100,28.1,100,5,100,-0.8,1,8,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,24.5,100,226,100,229,100,28.1,100,28.4,100
2023-02-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T05:20:00.000Z,110,2023-02-06T05:23:07.943Z,45.48722,100,-61.140930000000004,100,4.2,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,224,100,29.9,100,5,100,-0.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,25.2,100,224,100,226,100,29.9,100,29.2,100
2023-02-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T05:30:00.000Z,110,2023-02-06T05:33:11.333Z,45.48723,100,-61.14093,100,4.2,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.5,100,226,100,29.2,100,5,100,-1.0,1,8,1,1016.0,1,1016.0,100,1016.0,100,24.5,100,24.1,100,226,100,228,100,29.2,100,28.1,100
2023-02-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T05:40:00.000Z,110,2023-02-06T05:43:14.433Z,45.48723,100,-61.140919999999994,100,4.1,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,224,100,28.8,100,5,100,-0.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,23.4,100,224,100,226,100,28.8,100,28.1,100
2023-02-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T05:50:00.000Z,110,2023-02-06T05:53:10.913Z,45.48723,100,-61.14093,100,4.1,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.8,100,225,100,27.0,100,5,100,-0.7,1,7,1,1016.2,1,1016.2,100,1016.2,100,23.8,100,23.4,100,225,100,227,100,27.0,100,27.0,100
2023-02-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T06:00:00.000Z,108,2023-02-06T06:03:20.251Z,45.48723,100,-61.14095,100,4.1,100,2.3,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,2.9,100,2.9,100,1016.2,100,22.3,100,228,100,27.0,100,5,100,-0.6,1,6,1,1016.2,1,1016.2,100,1016.3,100,22.3,100,22.0,100,228,100,231,100,27.0,100,26.6,100
2023-02-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-06T06:10:00.000Z,110,2023-02-06T06:16:22.172Z,45.48722,100,-61.14097,100,4.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,232,100,25.2,100,5,100,-0.5,1,5,1,1016.4,1,1016.4,100,1016.4,100,20.9,100,20.9,100,232,100,234,100,25.2,100,25.2,100
2023-02-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-06T06:20:00.000Z,110,2023-02-06T06:23:23.451Z,45.48723,100,-61.14095,100,4.0,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,234,100,22.7,100,5,100,-0.5,1,5,1,1016.3,1,1016.3,100,1016.4,100,20.5,100,20.2,100,234,100,236,100,22.7,100,22.7,100
2023-02-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-06T06:30:00.000Z,110,2023-02-06T06:33:24.843Z,45.48720,100,-61.14093,100,4.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,234,100,23.0,100,5,100,-0.5,1,5,1,1016.2,1,1016.2,100,1016.2,100,19.8,100,19.8,100,234,100,236,100,23.0,100,23.0,100
