sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-25T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T00:00:00.000Z,108,2020-09-25T00:05:27.146Z,45.48733,100,-61.1411,100,16.5,100,15.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,9.4,100,6.2,100,10.5,100,1010.9,100,9.7,100,265,100,10.8,100,5.0,100,2,1,2.5,1,1010.9,1,1010.9,1010.9,9.7,9.4,265,270,10.8,10.1,5.0,4.0
2020-09-25T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T00:10:00.000Z,110,2020-09-25T00:13:35.533Z,,-1,,-1,17.0,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.6,100,274,100,8.3,100,5.0,100,1,1,2.6,1,1011.0,1,1011.0,1011.1,7.6,7.2,274,279,8.3,7.9,5.0,4.0
2020-09-25T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T00:20:00.000Z,110,2020-09-25T00:23:38.687Z,45.48733,100,-61.1411,100,16.2,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.2,100,280,100,8.3,100,5.0,100,1,1,2.6,1,1011.1,1,1011.1,1011.2,7.2,7.2,280,285,8.3,8.3,5.0,4.0
2020-09-25T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T00:30:00.000Z,110,2020-09-25T00:33:40.739Z,45.48733,100,-61.1411,100,16.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,273,100,7.2,100,5.0,100,2,1,2.5,1,1011.2,1,1011.2,1011.2,5.8,5.4,273,278,7.2,6.8,5.0,4.0
2020-09-25T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T00:40:00.000Z,110,2020-09-25T00:43:39.821Z,45.48733,100,-61.14112,100,16.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.5,100,240,100,8.3,100,5.0,100,2,1,2.4,1,1011.3,1,1011.3,1011.3,6.5,6.5,240,245,8.3,8.3,5.0,4.0
2020-09-25T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T00:50:00.000Z,110,2020-09-25T00:53:39.820Z,45.48733,100,-61.1411,100,15.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.7,100,259,100,6.8,100,5.0,100,2,1,2.4,1,1011.5,1,1011.5,1011.5,4.7,4.7,259,264,6.8,6.8,5.0,4.0
2020-09-25T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T01:00:00.000Z,108,2020-09-25T01:02:45.681Z,45.48733,100,-61.14112,100,15.5,100,15.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.3,100,6.3,100,10.5,100,1011.5,100,4.3,100,260,100,6.1,100,5.0,100,1,1,2.3,1,1011.5,1,1011.5,1011.6,4.3,4.0,260,265,6.1,6.1,5.0,4.0
2020-09-25T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T01:10:00.000Z,110,2020-09-25T01:15:46.439Z,45.487320000000004,100,-61.141119999999994,100,15.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,3.2,100,307,100,4.7,100,5.0,100,1,1,2.2,1,1011.6,1,1011.6,1011.6,3.2,3.2,307,312,4.7,4.3,5.0,4.0
2020-09-25T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T01:20:00.000Z,110,2020-09-25T01:22:50.114Z,45.48732,100,-61.14113,100,15.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,4.0,100,335,100,5.0,100,5.0,100,1,1,2.2,1,1011.6,1,1011.6,1011.7,4.0,3.6,335,340,5.0,5.0,5.0,4.0
2020-09-25T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T01:30:00.000Z,110,2020-09-25T01:32:49.852Z,45.487320000000004,100,-61.141119999999994,100,15.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,3.2,100,292,100,6.8,100,5.0,100,1,1,2.1,1,1011.7,1,1011.7,1011.7,3.2,2.9,292,296,6.8,6.8,5.0,4.0
2020-09-25T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T01:40:00.000Z,110,2020-09-25T01:42:58.870Z,45.48732,100,-61.14112,100,15.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.8,100,265,100,13.3,100,5.0,100,1,1,2.0,1,1011.7,1,1011.7,1011.7,5.8,5.4,265,270,13.3,13.3,5.0,4.0
2020-09-25T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T01:50:00.000Z,110,2020-09-25T01:53:01.689Z,45.487320000000004,100,-61.14108,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,263,100,18.0,100,5.0,100,1,1,1.9,1,1011.8,1,1011.8,1011.8,12.6,12.6,263,268,18.0,18.0,5.0,4.0
2020-09-25T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T02:00:00.000Z,108,2020-09-25T02:03:30.747Z,45.48733,100,-61.1411,100,15.6,100,15.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.9,100,5.4,100,10.0,100,1011.8,100,15.5,100,263,100,18.0,100,5.0,100,1,1,1.8,1,1011.8,1,1011.8,1011.8,15.5,15.1,263,267,18.0,18.0,5.0,4.0
2020-09-25T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T02:10:00.000Z,110,2020-09-25T02:16:01.136Z,45.48735,100,-61.1411,100,15.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,262,100,18.7,100,5.0,100,1,1,1.6,1,1011.8,1,1011.8,1011.8,16.2,15.8,262,266,18.7,18.7,5.0,4.0
2020-09-25T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T02:20:00.000Z,110,2020-09-25T02:23:01.922Z,45.48732,100,-61.14113,100,15.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,255,100,18.7,100,5.0,100,1,1,1.6,1,1011.8,1,1011.8,1011.8,15.1,15.1,255,259,18.7,18.7,5.0,4.0
2020-09-25T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T02:30:00.000Z,110,2020-09-25T02:33:05.584Z,45.48733,100,-61.14112,100,15.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.0,100,253,100,14.8,100,5.0,100,1,1,1.6,1,1011.9,1,1011.9,1011.9,13.0,12.6,253,258,14.8,14.8,5.0,4.0
2020-09-25T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T02:40:00.000Z,110,2020-09-25T02:43:08.401Z,45.48733,100,-61.14112,100,15.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,249,100,18.4,100,5.0,100,1,1,1.6,1,1012.0,1,1012.0,1012.0,14.0,14.0,249,254,18.4,18.0,5.0,4.0
2020-09-25T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T02:50:00.000Z,110,2020-09-25T02:53:08.436Z,45.48733,100,-61.14115,100,14.9,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,249,100,21.2,100,5.0,100,1,1,1.4,1,1012.1,1,1012.1,1012.1,16.2,15.8,249,254,21.2,20.9,5.0,4.0
2020-09-25T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T03:00:00.000Z,108,2020-09-25T03:03:48.259Z,45.487320000000004,100,-61.1411,100,14.4,100,15.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.6,100,5.0,100,10.0,100,1012.2,100,13.0,100,246,100,18.0,100,5.0,100,1,1,1.3,1,1012.2,1,1012.2,1012.2,13.0,13.0,246,251,18.0,17.6,5.0,4.0
2020-09-25T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T05:30:00.000Z,110,2020-09-25T05:32:55.699Z,45.48738,100,-61.141130000000004,100,14.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,323,100,19.1,100,5.0,100,3,1,1.0,1,1013.0,1,1013.0,1013.0,12.2,12.2,323,328,19.1,18.7,5.0,4.0
2020-09-25T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T05:40:00.000Z,110,2020-09-25T05:43:08.349Z,45.48735,100,-61.14112,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,343,100,13.0,100,5.0,100,3,1,1.1,1,1013.1,1,1013.1,1013.1,9.4,9.4,343,349,13.0,13.3,5.0,4.0
2020-09-25T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T05:50:00.000Z,110,2020-09-25T05:53:11.173Z,45.48738,100,-61.141119999999994,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,295,100,10.1,100,5.0,100,3,1,1.1,1,1013.2,1,1013.2,1013.2,7.9,7.9,295,300,10.1,10.1,5.0,4.0
2020-09-25T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T06:00:00.000Z,108,2020-09-25T06:03:18.406Z,45.48735,100,-61.141119999999994,100,14.6,100,15.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.9,100,3.2,100,10.5,100,1013.2,100,11.2,100,282,100,14.8,100,5.0,100,3,1,1.1,1,1013.2,1,1013.2,1013.3,11.2,10.8,282,287,14.8,14.4,5.0,4.0
2020-09-25T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T06:10:00.000Z,110,2020-09-25T06:16:13.784Z,45.48735,100,-61.14112,100,14.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,290,100,19.4,100,5.0,100,3,1,1.1,1,1013.2,1,1013.2,1013.2,15.1,15.1,290,295,19.4,19.1,5.0,4.0
2020-09-25T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T06:20:00.000Z,110,2020-09-25T06:23:12.877Z,45.48735,100,-61.1411,100,14.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,295,100,24.8,100,5.0,100,3,1,1.1,1,1013.1,1,1013.1,1013.1,18.7,18.4,295,299,24.8,24.5,5.0,4.0
2020-09-25T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T06:30:00.000Z,110,2020-09-25T06:33:10.003Z,45.48737,100,-61.1411,100,14.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,289,100,24.8,100,5.0,100,3,1,1.1,1,1013.1,1,1013.1,1013.2,19.1,18.7,289,294,24.8,24.1,5.0,4.0
2020-09-25T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T06:40:00.000Z,110,2020-09-25T06:43:14.677Z,45.48735,100,-61.1411,100,14.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,272,100,21.2,100,5.0,100,3,1,1.3,1,1013.3,1,1013.3,1013.3,16.2,15.8,272,277,21.2,21.2,5.0,4.0
2020-09-25T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T06:50:00.000Z,110,2020-09-25T06:53:12.543Z,45.48735,100,-61.1411,100,13.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,269,100,20.9,100,5.0,100,3,1,1.3,1,1013.3,1,1013.3,1013.4,16.6,16.2,269,274,20.9,20.5,5.0,4.0
2020-09-25T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T07:00:00.000Z,108,2020-09-25T07:03:26.812Z,45.48735,100,-61.14108,100,13.7,100,15.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,7.3,100,3.4,100,9.5,100,1013.5,100,15.8,100,267,100,18.4,100,5.0,100,1,1,1.4,1,1013.5,1,1013.5,1013.5,15.8,15.1,267,272,18.4,18.4,5.0,4.0
2020-09-25T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T07:10:00.000Z,110,2020-09-25T07:16:32.536Z,45.48735,100,-61.1411,100,13.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,277,100,19.8,100,5.0,100,1,1,1.6,1,1013.6,1,1013.6,1013.6,15.1,14.8,277,282,19.8,19.4,5.0,4.0
2020-09-25T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T07:20:00.000Z,110,2020-09-25T07:23:28.828Z,45.48733,100,-61.1411,100,13.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,269,100,16.9,100,5.0,100,1,1,1.9,1,1013.7,1,1013.7,1013.7,14.0,13.3,269,274,16.9,16.6,5.0,4.0
2020-09-25T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T07:30:00.000Z,110,2020-09-25T07:33:31.764Z,45.4873,100,-61.14108,100,13.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,278,100,19.1,100,5.0,100,1,1,2.1,1,1013.8,1,1013.8,1013.8,14.0,13.7,278,284,19.1,19.1,5.0,4.0
2020-09-25T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T07:40:00.000Z,110,2020-09-25T07:43:33.612Z,45.48735,100,-61.141130000000004,100,14.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,304,100,21.6,100,5.0,100,1,1,2.1,1,1013.9,1,1013.9,1013.9,18.4,18.0,304,309,21.6,21.2,5.0,4.0
2020-09-25T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T07:50:00.000Z,110,2020-09-25T07:53:30.417Z,45.4873,100,-61.1411,100,14.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,313,100,20.9,100,5.0,100,1,1,1.8,1,1013.9,1,1013.9,1013.9,18.0,17.6,313,318,20.9,21.6,5.0,4.0
2020-09-25T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T08:00:00.000Z,108,2020-09-25T08:02:41.913Z,45.4873,100,-61.1411,100,14.0,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.5,100,6.9,100,3.5,100,10.0,100,1014.0,100,16.2,100,318,100,19.4,100,5.0,100,1,1,1.6,1,1014.0,1,1014.0,1014.0,16.2,15.8,318,323,19.4,19.4,5.0,4.0
2020-09-25T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T08:10:00.000Z,110,2020-09-25T08:15:34.089Z,45.48733,100,-61.141130000000004,100,13.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,320,100,19.4,100,5.0,100,3,1,1.6,1,1014.2,1,1014.2,1014.2,16.2,15.8,320,325,19.4,19.4,5.0,4.0
2020-09-25T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T08:20:00.000Z,110,2020-09-25T08:22:46.222Z,45.48732,100,-61.1411,100,13.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,319,100,22.7,100,5.0,100,3,1,1.5,1,1014.4,1,1014.4,1014.4,17.3,16.9,319,324,22.7,22.7,5.0,4.0
2020-09-25T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T08:30:00.000Z,110,2020-09-25T08:32:48.596Z,45.487320000000004,100,-61.14108,100,13.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,321,100,21.6,100,5.0,100,3,1,1.5,1,1014.5,1,1014.5,1014.5,17.6,17.6,321,326,21.6,20.9,5.0,4.0
2020-09-25T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T08:40:00.000Z,110,2020-09-25T08:42:51.881Z,45.4873,100,-61.14106999999999,100,13.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,319,100,21.2,100,5.0,100,3,1,1.6,1,1014.7,1,1014.7,1014.7,17.3,16.9,319,324,21.2,20.9,5.0,4.0
2020-09-25T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T08:50:00.000Z,110,2020-09-25T08:52:50.676Z,45.48733,100,-61.14112,100,13.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,314,100,22.7,100,5.0,100,3,1,1.7,1,1014.8,1,1014.8,1014.8,17.6,17.6,314,319,22.7,22.0,5.0,4.0
2020-09-25T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T09:00:00.000Z,108,2020-09-25T09:03:25.365Z,45.4873,100,-61.1411,100,13.4,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,7.8,100,3.6,100,8.7,100,1014.9,100,18.7,100,317,100,22.0,100,5.0,100,3,1,1.6,1,1014.9,1,1014.9,1014.9,18.7,18.4,317,322,22.0,21.6,5.0,4.0
2020-09-25T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T09:10:00.000Z,110,2020-09-25T09:15:58.498Z,45.48728,100,-61.14106999999999,100,13.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,326,100,21.2,100,5.0,100,3,1,1.8,1,1015.0,1,1015.0,1015.0,18.0,17.6,326,330,21.2,20.9,5.0,4.0
2020-09-25T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T09:20:00.000Z,110,2020-09-25T09:22:57.202Z,45.487320000000004,100,-61.141119999999994,100,13.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,323,100,18.0,100,5.0,100,3,1,2.1,1,1015.2,1,1015.2,1015.2,15.1,14.8,323,328,18.0,17.6,5.0,4.0
2020-09-25T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T09:30:00.000Z,110,2020-09-25T09:32:55.784Z,45.4873,100,-61.1411,100,13.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.6,100,316,100,15.5,100,5.0,100,3,1,2.3,1,1015.4,1,1015.4,1015.4,12.6,12.2,316,321,15.5,15.5,5.0,4.0
2020-09-25T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T09:40:00.000Z,110,2020-09-25T09:43:11.668Z,45.4873,100,-61.141119999999994,100,13.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.9,100,318,100,15.5,100,5.0,100,3,1,2.2,1,1015.6,1,1015.6,1015.6,11.9,11.9,318,323,15.5,15.1,5.0,4.0
2020-09-25T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T09:50:00.000Z,110,2020-09-25T09:55:10.878Z,45.48733,100,-61.1411,100,13.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,317,100,14.0,100,5.0,100,3,1,2.4,1,1015.7,1,1015.7,1015.7,11.5,11.5,317,322,14.0,13.7,5.0,4.0
2020-09-25T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T10:00:00.000Z,108,2020-09-25T10:03:13.935Z,45.48732,100,-61.14112,100,13.2,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,8.5,100,4.3,100,9.5,100,1015.9,100,11.2,100,311,100,13.7,100,5.0,100,3,1,2.4,1,1015.9,1,1015.9,1015.9,11.2,10.8,311,316,13.7,13.7,5.0,4.0
2020-09-25T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T10:10:00.000Z,110,2020-09-25T10:16:15.502Z,45.48732,100,-61.1411,100,13.2,100,15.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,306,100,15.8,100,5.0,100,3,1,2.5,1,1016.1,1,1016.1,1016.1,13.0,12.6,306,311,15.8,15.8,5.0,4.0
2020-09-25T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T10:20:00.000Z,110,2020-09-25T10:23:15.284Z,45.487320000000004,100,-61.141119999999994,100,13.4,100,15.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,299,100,14.8,100,5.0,100,3,1,2.6,1,1016.3,1,1016.3,1016.3,12.2,12.2,299,304,14.8,14.8,5.0,4.0
2020-09-25T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T10:30:00.000Z,110,2020-09-25T10:33:18.242Z,45.48732,100,-61.14112,100,13.4,100,15.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,294,100,14.8,100,5.0,100,3,1,2.6,1,1016.4,1,1016.4,1016.4,11.9,11.9,294,299,14.8,14.8,5.0,4.0
