sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T00:00:00.000Z,108,2021-08-11T00:03:14.708Z,45.48738,100,-61.14145,100,18.2,100,17.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.7,100,3.3,100,5.7,100,1021.8,100,13.3,100,180,100,15.1,100,5.0,100,5,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,12.2,100,180,100,184,100,15.1,100,14.8,100
2021-08-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T00:10:00.000Z,110,2021-08-11T00:13:18.618Z,,-1,,-1,18.9,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,184,100,14.8,100,5.0,100,5,1,-0.1,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,12.6,100,184,100,188,100,14.8,100,14.0,100
2021-08-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T00:20:00.000Z,110,2021-08-11T00:23:26.526Z,45.48735,100,-61.1414,100,18.2,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,169,100,14.0,100,5.0,100,5,1,-0.1,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,11.2,100,169,100,174,100,14.0,100,13.3,100
2021-08-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T00:30:00.000Z,110,2021-08-11T00:33:21.719Z,45.48735,100,-61.1414,100,18.2,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,167,100,13.3,100,5.0,100,5,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,10.8,100,167,100,172,100,13.3,100,13.3,100
2021-08-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T00:40:00.000Z,110,2021-08-11T00:43:39.894Z,45.48735,100,-61.1414,100,18.2,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,162,100,14.0,100,5.0,100,5,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,12.6,100,11.9,100,162,100,166,100,14.0,100,13.7,100
2021-08-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T00:50:00.000Z,110,2021-08-11T00:53:38.125Z,45.48735,100,-61.1414,100,18.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,154,100,15.1,100,5.0,100,5,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,11.9,100,154,100,159,100,15.1,100,14.4,100
2021-08-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T01:10:00.000Z,110,2021-08-11T01:16:41.593Z,45.487320000000004,100,-61.14142,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,155,100,14.4,100,5.0,100,6,1,-0.2,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,11.2,100,155,100,159,100,14.4,100,13.0,100
2021-08-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T01:20:00.000Z,110,2021-08-11T01:22:40.523Z,45.48733,100,-61.1414,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,161,100,14.4,100,5.0,100,7,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,11.2,100,161,100,166,100,14.4,100,13.3,100
2021-08-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T01:30:00.000Z,110,2021-08-11T01:32:39.202Z,45.48733,100,-61.14142,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,171,100,13.3,100,5.0,100,8,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,11.2,100,171,100,176,100,13.3,100,13.0,100
2021-08-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T01:40:00.000Z,110,2021-08-11T01:42:46.721Z,45.48733,100,-61.1414,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,174,100,16.6,100,5.0,100,0,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,174,100,178,100,16.6,100,16.6,100
2021-08-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T01:50:00.000Z,110,2021-08-11T01:52:43.072Z,45.48735,100,-61.1414,100,18.1,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,185,100,19.4,100,5.0,100,0,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,15.1,100,185,100,190,100,19.4,100,19.4,100
2021-08-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T02:00:00.000Z,108,2021-08-11T02:02:53.382Z,45.48732,100,-61.14138000000001,100,18.0,100,17.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,5.2,100,4.1,100,6.1,100,1021.6,100,14.0,100,188,100,16.9,100,5.0,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.7,100,14.0,100,13.7,100,188,100,193,100,16.9,100,16.6,100
2021-08-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T02:10:00.000Z,110,2021-08-11T02:15:53.310Z,45.48733,100,-61.1414,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,181,100,14.0,100,5.0,100,1,1,0.1,1,1021.6,1,1021.6,100,1021.7,100,11.5,100,11.2,100,181,100,186,100,14.0,100,13.3,100
2021-08-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T02:20:00.000Z,110,2021-08-11T02:22:58.411Z,45.48733,100,-61.14143000000001,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,183,100,13.0,100,5.0,100,1,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,10.8,100,10.1,100,183,100,188,100,13.0,100,11.9,100
2021-08-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T02:30:00.000Z,110,2021-08-11T02:32:55.395Z,45.487320000000004,100,-61.14138000000001,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,183,100,12.6,100,5.0,100,1,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,10.8,100,10.4,100,183,100,188,100,12.6,100,12.2,100
2021-08-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T02:40:00.000Z,110,2021-08-11T02:42:57.506Z,45.48732,100,-61.14142,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,181,100,12.6,100,5.0,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.4,100,181,100,185,100,12.6,100,11.9,100
2021-08-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T02:50:00.000Z,110,2021-08-11T02:52:57.932Z,45.48735,100,-61.1414,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.1,100,178,100,11.9,100,5.0,100,8,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,10.1,100,9.7,100,178,100,183,100,11.9,100,11.5,100
2021-08-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T03:00:00.000Z,108,2021-08-11T03:03:03.537Z,45.48733,100,-61.14137,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.1,100,4.4,100,5.4,100,1021.6,100,9.7,100,177,100,11.5,100,5.0,100,8,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.4,100,177,100,182,100,11.5,100,11.2,100
2021-08-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T03:10:00.000Z,110,2021-08-11T03:16:03.525Z,45.487320000000004,100,-61.14138000000001,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.9,100,178,100,10.4,100,5.0,100,6,1,-0.3,1,1021.5,1,1021.5,100,1021.6,100,7.9,100,7.6,100,178,100,183,100,10.4,100,10.1,100
2021-08-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T03:20:00.000Z,110,2021-08-11T03:23:03.164Z,45.48732,100,-61.14138000000001,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.5,100,172,100,7.9,100,5.0,100,6,1,-0.3,1,1021.5,1,1021.5,100,1021.6,100,6.5,100,5.8,100,172,100,177,100,7.9,100,7.2,100
2021-08-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T03:30:00.000Z,110,2021-08-11T03:33:14.162Z,45.48733,100,-61.14138000000001,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.3,100,166,100,10.4,100,5.0,100,6,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,8.3,100,7.2,100,166,100,171,100,10.4,100,9.4,100
2021-08-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T03:40:00.000Z,110,2021-08-11T03:43:15.311Z,45.48732,100,-61.14138000000001,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.0,100,151,100,10.1,100,5.0,100,6,1,-0.3,1,1021.5,1,1021.5,100,1021.5,100,9.0,100,8.3,100,151,100,156,100,10.1,100,10.1,100
2021-08-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T03:50:00.000Z,110,2021-08-11T03:53:18.599Z,45.48733,100,-61.14138000000001,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,158,100,13.0,100,5.0,100,6,1,-0.3,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,9.7,100,158,100,163,100,13.0,100,12.6,100
2021-08-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T04:00:00.000Z,108,2021-08-11T04:03:18.664Z,45.48732,100,-61.14138000000001,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.3,100,5.1,100,4.3,100,5.7,100,1021.4,100,12.2,100,180,100,14.4,100,5.0,100,7,1,-0.4,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,11.5,100,180,100,184,100,14.4,100,14.0,100
2021-08-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T04:10:00.000Z,110,2021-08-11T04:16:25.278Z,45.48735,100,-61.14138000000001,100,18.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,185,100,14.8,100,5.0,100,8,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,12.6,100,185,100,190,100,14.8,100,14.4,100
2021-08-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T04:20:00.000Z,110,2021-08-11T04:23:25.111Z,45.48732,100,-61.14138000000001,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.7,100,179,100,13.0,100,5.0,100,8,1,-0.4,1,1021.3,1,1021.3,100,1021.3,100,9.7,100,8.3,100,179,100,183,100,13.0,100,12.6,100
2021-08-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T04:30:00.000Z,110,2021-08-11T04:33:25.612Z,45.487320000000004,100,-61.1414,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.6,100,174,100,9.4,100,5.0,100,8,1,-0.4,1,1021.2,1,1021.2,100,1021.3,100,7.6,100,6.8,100,174,100,179,100,9.4,100,9.0,100
2021-08-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T04:40:00.000Z,110,2021-08-11T04:43:33.802Z,45.48735,100,-61.14138000000001,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,160,100,8.3,100,5.0,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.2,100,6.8,100,6.8,100,160,100,166,100,8.3,100,8.6,100
2021-08-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T04:50:00.000Z,110,2021-08-11T04:52:49.625Z,45.48735,100,-61.1414,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.5,100,156,100,7.6,100,5.0,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,6.5,100,6.5,100,156,100,163,100,7.6,100,7.6,100
2021-08-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T05:00:00.000Z,108,2021-08-11T05:03:53.167Z,45.4873,100,-61.14135,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,4.9,100,4.2,100,4.9,100,1021.1,100,7.2,100,169,100,8.6,100,5.0,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,7.2,100,6.8,100,169,100,175,100,8.6,100,7.9,100
2021-08-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T05:10:00.000Z,110,2021-08-11T05:15:52.957Z,45.487320000000004,100,-61.14138000000001,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.6,100,164,100,8.3,100,5.0,100,8,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,7.6,100,6.8,100,164,100,170,100,8.3,100,7.9,100
2021-08-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T05:20:00.000Z,110,2021-08-11T05:23:49.962Z,45.48733,100,-61.1414,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,144,100,9.0,100,5.0,100,8,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,7.9,100,6.8,100,144,100,148,100,9.0,100,8.6,100
2021-08-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T05:30:00.000Z,110,2021-08-11T05:32:54.399Z,45.487320000000004,100,-61.1414,100,17.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,130,100,10.8,100,5.0,100,8,1,-0.8,1,1020.8,1,1020.8,100,1020.9,100,9.4,100,9.0,100,130,100,135,100,10.8,100,10.4,100
2021-08-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T05:40:00.000Z,110,2021-08-11T05:43:54.400Z,45.48732,100,-61.14142,100,17.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.0,100,128,100,10.1,100,5.0,100,8,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,8.6,100,128,100,133,100,10.1,100,9.7,100
2021-08-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T05:50:00.000Z,110,2021-08-11T05:52:58.664Z,45.48733,100,-61.14142,100,17.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,127,100,10.1,100,5.0,100,8,1,-0.8,1,1020.7,1,1020.7,100,1020.8,100,9.0,100,8.6,100,127,100,132,100,10.1,100,9.7,100
2021-08-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T06:00:00.000Z,108,2021-08-11T06:02:55.027Z,45.48732,100,-61.1414,100,17.7,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,4.6,100,4.1,100,6.3,100,1020.7,100,7.9,100,125,100,9.7,100,5.0,100,8,1,-0.9,1,1020.7,1,1020.7,100,1020.7,100,7.9,100,7.9,100,125,100,130,100,9.7,100,9.4,100
2021-08-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T06:10:00.000Z,110,2021-08-11T06:16:10.572Z,45.487320000000004,100,-61.14142,100,17.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,133,100,10.4,100,5.0,100,8,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.0,100,133,100,138,100,10.4,100,10.4,100
2021-08-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T06:20:00.000Z,110,2021-08-11T06:23:07.377Z,45.4873,100,-61.1414,100,17.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,114,100,10.8,100,5.0,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.5,100,9.4,100,9.4,100,114,100,119,100,10.8,100,10.4,100
2021-08-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T06:30:00.000Z,110,2021-08-11T06:33:13.991Z,45.4873,100,-61.1414,100,17.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,95,100,10.4,100,5.0,100,8,1,-1.1,1,1020.4,1,1020.4,100,1020.5,100,8.6,100,8.3,100,95,100,99,100,10.4,100,10.4,100
2021-08-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T06:40:00.000Z,110,2021-08-11T06:43:17.919Z,45.4873,100,-61.1414,100,17.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,100,100,9.7,100,5.0,100,7,1,-1.1,1,1020.4,1,1020.4,100,1020.5,100,8.3,100,7.9,100,100,100,105,100,9.7,100,10.1,100
2021-08-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T06:50:00.000Z,110,2021-08-11T06:53:17.331Z,45.487320000000004,100,-61.14142,100,17.8,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.8,100,115,100,9.7,100,5.0,100,6,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,6.8,100,6.8,100,115,100,119,100,9.7,100,9.7,100
2021-08-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T07:00:00.000Z,108,2021-08-11T07:03:14.445Z,45.4873,100,-61.14138000000001,100,17.9,100,17.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,4.9,100,4.1,100,5.6,100,1020.5,100,6.8,100,120,100,9.0,100,5.0,100,6,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,6.8,100,6.5,100,120,100,124,100,9.0,100,8.6,100
2021-08-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T07:10:00.000Z,110,2021-08-11T07:16:22.970Z,45.4873,100,-61.1414,100,17.8,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,124,100,7.6,100,5.0,100,6,1,-0.8,1,1020.6,1,1020.6,100,1020.6,100,6.8,100,6.5,100,124,100,129,100,7.6,100,7.2,100
2021-08-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T07:20:00.000Z,110,2021-08-11T07:23:20.471Z,45.48732,100,-61.1414,100,17.8,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,119,100,10.4,100,5.0,100,6,1,-0.8,1,1020.4,1,1020.4,100,1020.5,100,9.0,100,9.0,100,119,100,123,100,10.4,100,10.4,100
2021-08-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T07:30:00.000Z,110,2021-08-11T07:33:31.037Z,45.487320000000004,100,-61.14142,100,17.8,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,122,100,11.5,100,5.0,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.4,100,9.7,100,9.7,100,122,100,127,100,11.5,100,11.5,100
2021-08-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T07:40:00.000Z,110,2021-08-11T07:43:35.146Z,45.48732,100,-61.1414,100,17.7,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,120,100,10.4,100,5.0,100,6,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,8.6,100,120,100,124,100,10.4,100,10.4,100
2021-08-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T07:50:00.000Z,110,2021-08-11T07:53:35.955Z,45.487320000000004,100,-61.1414,100,17.7,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,116,100,9.4,100,5.0,100,6,1,-0.7,1,1020.4,1,1020.4,100,1020.5,100,8.3,100,8.3,100,116,100,121,100,9.4,100,9.4,100
