sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T00:00:00.000Z,108,2023-05-18T00:03:27.353Z,45.48692,100,-61.1411,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.8,100,9.5,100,1000.5,100,25.6,100,329,100,31.3,100,5,100,2.6,1,3,1,1000.5,1,1000.5,100,1000.6,100,25.6,100,25.2,100,329,100,332,100,31.3,100,30.6,100
2023-05-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T00:10:00.000Z,110,2023-05-18T00:13:39.639Z,,-1,,-1,6.1,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.5,100,333,100,30.6,100,5,100,2.7,1,3,1,1000.7,1,1000.7,100,1000.8,100,24.5,100,24.1,100,333,100,335,100,30.6,100,30.6,100
2023-05-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T00:20:00.000Z,110,2023-05-18T00:23:43.696Z,45.48692,100,-61.14108,100,5.3,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.8,100,327,100,29.9,100,5,100,2.7,1,3,1,1000.9,1,1000.9,100,1000.9,100,23.8,100,23.4,100,327,100,330,100,29.9,100,28.8,100
2023-05-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T00:30:00.000Z,110,2023-05-18T00:33:45.650Z,45.4869,100,-61.14106999999999,100,5.2,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,24.5,100,326,100,31.7,100,5,100,2.7,1,3,1,1001.0,1,1001.0,100,1001.1,100,24.5,100,24.1,100,326,100,329,100,31.7,100,30.6,100
2023-05-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T00:40:00.000Z,110,2023-05-18T00:43:43.879Z,45.48693,100,-61.14108,100,5.0,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.3,100,327,100,28.1,100,5,100,2.8,1,3,1,1001.3,1,1001.3,100,1001.3,100,22.3,100,21.6,100,327,100,330,100,28.1,100,27.4,100
2023-05-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T00:50:00.000Z,110,2023-05-18T00:52:47.734Z,45.48692,100,-61.14105,100,4.9,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.8,100,327,100,30.2,100,5,100,2.8,1,1,1,1001.3,1,1001.3,100,1001.3,100,24.8,100,24.1,100,327,100,330,100,30.2,100,30.2,100
2023-05-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T01:00:00.000Z,108,2023-05-18T01:02:36.986Z,45.48692,100,-61.14106999999999,100,4.7,100,5.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.5,100,2.6,100,2.4,100,1001.4,100,28.4,100,326,100,34.6,100,5,100,2.8,1,1,1,1001.4,1,1001.4,100,1001.4,100,28.4,100,27.7,100,326,100,329,100,34.6,100,33.8,100
2023-05-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T01:10:00.000Z,110,2023-05-18T01:15:49.593Z,45.48688,100,-61.14108,100,4.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,29.5,100,329,100,34.9,100,5,100,2.8,1,1,1,1001.5,1,1001.5,100,1001.6,100,29.5,100,28.8,100,329,100,331,100,34.9,100,34.6,100
2023-05-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T01:20:00.000Z,110,2023-05-18T01:22:52.726Z,45.4869,100,-61.14108,100,4.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.1,100,329,100,35.6,100,5,100,2.8,1,1,1,1001.7,1,1001.7,100,1001.7,100,28.1,100,27.4,100,329,100,332,100,35.6,100,34.9,100
2023-05-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T01:30:00.000Z,110,2023-05-18T01:32:51.911Z,45.48692,100,-61.14108,100,4.3,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,28.8,100,326,100,36.7,100,5,100,2.7,1,1,1,1001.8,1,1001.8,100,1001.8,100,28.8,100,28.1,100,326,100,328,100,36.7,100,36.0,100
2023-05-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T01:40:00.000Z,110,2023-05-18T01:42:53.988Z,45.48693,100,-61.14106999999999,100,4.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,323,100,37.1,100,5,100,2.7,1,1,1,1001.9,1,1001.9,100,1002.0,100,29.9,100,29.2,100,323,100,325,100,37.1,100,36.4,100
2023-05-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T01:50:00.000Z,110,2023-05-18T01:52:54.453Z,45.4869,100,-61.14105,100,4.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,30.2,100,320,100,34.6,100,5,100,2.6,1,1,1,1002.1,1,1002.1,100,1002.1,100,30.2,100,29.2,100,320,100,323,100,34.6,100,34.2,100
2023-05-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T02:00:00.000Z,108,2023-05-18T02:03:01.162Z,45.48692,100,-61.141119999999994,100,4.1,100,5.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.6,100,2.6,100,2.7,100,1002.2,100,29.2,100,319,100,33.1,100,5,100,2.5,1,2,1,1002.2,1,1002.2,100,1002.2,100,29.2,100,28.4,100,319,100,322,100,33.1,100,32.8,100
2023-05-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T02:10:00.000Z,110,2023-05-18T02:16:11.690Z,45.48692,100,-61.14108,100,4.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,27.4,100,323,100,32.8,100,5,100,2.5,1,1,1,1002.3,1,1002.3,100,1002.3,100,27.4,100,26.6,100,323,100,325,100,32.8,100,31.7,100
2023-05-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T02:20:00.000Z,110,2023-05-18T02:23:15.582Z,45.48692,100,-61.14105,100,4.0,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.7,100,319,100,33.5,100,5,100,2.5,1,1,1,1002.4,1,1002.4,100,1002.5,100,27.7,100,26.6,100,319,100,322,100,33.5,100,32.4,100
2023-05-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T02:30:00.000Z,110,2023-05-18T02:33:13.908Z,45.4869,100,-61.14105,100,4.0,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.4,100,319,100,33.5,100,5,100,2.5,1,1,1,1002.5,1,1002.5,100,1002.5,100,27.4,100,26.6,100,319,100,321,100,33.5,100,32.4,100
2023-05-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T02:40:00.000Z,110,2023-05-18T02:43:16.743Z,45.48695,100,-61.1411,100,4.1,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,31.0,100,318,100,38.5,100,5,100,2.3,1,1,1,1002.5,1,1002.5,100,1002.5,100,31.0,100,30.2,100,318,100,321,100,38.5,100,38.5,100
2023-05-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T02:50:00.000Z,110,2023-05-18T02:53:14.684Z,45.4869,100,-61.14106999999999,100,4.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.6,100,321,100,43.2,100,5,100,2.0,1,1,1,1002.4,1,1002.4,100,1002.5,100,34.6,100,33.8,100,321,100,323,100,43.2,100,42.1,100
2023-05-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T03:00:00.000Z,108,2023-05-18T03:03:21.538Z,45.48688,100,-61.14106999999999,100,4.2,100,5.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.6,100,1002.5,100,37.4,100,320,100,44.3,100,5,100,2.0,1,1,1,1002.5,1,1002.5,100,1002.5,100,37.4,100,36.4,100,320,100,323,100,44.3,100,43.6,100
2023-05-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T03:10:00.000Z,110,2023-05-18T03:16:20.912Z,45.4869,100,-61.14108,100,4.1,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.8,100,320,100,46.1,100,5,100,1.9,1,1,1,1002.7,1,1002.7,100,1002.7,100,37.8,100,36.7,100,320,100,322,100,46.1,100,45.4,100
2023-05-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T03:20:00.000Z,110,2023-05-18T03:23:25.818Z,45.48688,100,-61.14106999999999,100,4.1,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,39.2,100,318,100,46.8,100,5,100,1.9,1,1,1,1002.8,1,1002.8,100,1002.8,100,39.2,100,37.8,100,318,100,321,100,46.8,100,46.4,100
2023-05-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T03:30:00.000Z,110,2023-05-18T03:33:26.267Z,45.4869,100,-61.14105,100,4.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.2,100,317,100,46.1,100,5,100,1.9,1,1,1,1003.0,1,1003.0,100,1003.0,100,39.2,100,38.2,100,317,100,320,100,46.1,100,45.7,100
2023-05-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T03:40:00.000Z,110,2023-05-18T03:43:23.608Z,45.4869,100,-61.14105,100,4.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,39.2,100,316,100,45.4,100,5,100,1.9,1,2,1,1003.1,1,1003.1,100,1003.1,100,39.2,100,37.8,100,316,100,318,100,45.4,100,45.0,100
2023-05-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T03:50:00.000Z,110,2023-05-18T03:53:26.606Z,45.48688,100,-61.14106999999999,100,4.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.9,100,317,100,43.9,100,5,100,2.1,1,3,1,1003.4,1,1003.4,100,1003.4,100,38.9,100,37.8,100,317,100,320,100,43.9,100,43.2,100
2023-05-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T04:00:00.000Z,108,2023-05-18T04:03:28.706Z,45.4869,100,-61.14106999999999,100,4.1,100,5.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,1003.6,100,37.1,100,319,100,45.4,100,5,100,2.2,1,3,1,1003.6,1,1003.6,100,1003.6,100,37.1,100,35.6,100,319,100,322,100,45.4,100,43.9,100
2023-05-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T04:10:00.000Z,110,2023-05-18T04:16:47.097Z,45.4869,100,-61.14105,100,4.0,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.7,100,321,100,43.9,100,5,100,2.2,1,3,1,1003.7,1,1003.7,100,1003.8,100,36.7,100,35.6,100,321,100,324,100,43.9,100,43.2,100
2023-05-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T04:20:00.000Z,110,2023-05-18T04:23:47.954Z,45.48688,100,-61.14106999999999,100,4.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,34.9,100,324,100,43.9,100,5,100,2.3,1,3,1,1004.0,1,1004.0,100,1004.0,100,34.9,100,33.8,100,324,100,327,100,43.9,100,44.3,100
2023-05-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T04:30:00.000Z,110,2023-05-18T04:33:50.603Z,45.4869,100,-61.1411,100,4.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.8,100,327,100,38.5,100,5,100,2.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,32.8,100,32.0,100,327,100,330,100,38.5,100,38.2,100
2023-05-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T04:40:00.000Z,110,2023-05-18T04:42:51.159Z,45.48688,100,-61.14106999999999,100,4.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.4,100,328,100,40.7,100,5,100,2.5,1,3,1,1004.4,1,1004.4,100,1004.4,100,32.4,100,31.7,100,328,100,331,100,40.7,100,39.2,100
2023-05-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T04:50:00.000Z,110,2023-05-18T04:52:48.748Z,45.4869,100,-61.14106999999999,100,4.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.2,100,328,100,41.0,100,5,100,2.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,34.2,100,33.1,100,328,100,331,100,41.0,100,39.6,100
2023-05-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T05:00:00.000Z,108,2023-05-18T05:02:50.593Z,45.48688,100,-61.14105,100,4.1,100,5.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1004.5,100,35.3,100,328,100,45.7,100,5,100,2.3,1,3,1,1004.5,1,1004.5,100,1004.5,100,35.3,100,34.2,100,328,100,330,100,45.7,100,45.0,100
2023-05-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T05:10:00.000Z,110,2023-05-18T05:15:53.202Z,45.4869,100,-61.14106999999999,100,4.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,323,100,41.4,100,5,100,2.2,1,3,1,1004.5,1,1004.5,100,1004.6,100,35.3,100,34.2,100,323,100,325,100,41.4,100,40.3,100
2023-05-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T05:20:00.000Z,110,2023-05-18T05:23:03.596Z,45.4869,100,-61.14106999999999,100,4.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,36.0,100,318,100,43.9,100,5,100,2.2,1,3,1,1004.7,1,1004.7,100,1004.7,100,36.0,100,34.9,100,318,100,321,100,43.9,100,42.8,100
2023-05-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T05:30:00.000Z,110,2023-05-18T05:33:01.560Z,45.48693,100,-61.14102,100,4.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,36.0,100,320,100,44.3,100,5,100,2.3,1,3,1,1004.8,1,1004.8,100,1004.9,100,36.0,100,34.6,100,320,100,322,100,44.3,100,44.6,100
2023-05-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T05:40:00.000Z,110,2023-05-18T05:42:57.126Z,45.48692,100,-61.1411,100,4.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,34.2,100,321,100,42.5,100,5,100,2.5,1,2,1,1005.0,1,1005.0,100,1005.0,100,34.2,100,33.1,100,321,100,323,100,42.5,100,40.7,100
2023-05-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T05:50:00.000Z,110,2023-05-18T05:53:10.357Z,45.48692,100,-61.14108,100,4.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.8,100,323,100,41.4,100,5,100,2.7,1,1,1,1005.1,1,1005.1,100,1005.1,100,33.8,100,32.8,100,323,100,325,100,41.4,100,41.4,100
2023-05-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T06:00:00.000Z,108,2023-05-18T06:03:02.005Z,45.48693,100,-61.14106999999999,100,4.2,100,4.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.7,100,2.6,100,1005.2,100,31.0,100,309,100,43.6,100,5,100,2.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,31.0,100,29.9,100,309,100,311,100,43.6,100,43.2,100
2023-05-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T06:10:00.000Z,110,2023-05-18T06:16:17.697Z,45.48692,100,-61.14105,100,4.1,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.8,100,306,100,40.3,100,5,100,2.5,1,1,1,1005.2,1,1005.2,100,1005.2,100,32.8,100,31.7,100,306,100,309,100,40.3,100,39.6,100
2023-05-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T06:20:00.000Z,110,2023-05-18T06:23:19.553Z,45.48693,100,-61.14105,100,4.1,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.4,100,306,100,41.0,100,5,100,2.6,1,1,1,1005.4,1,1005.4,100,1005.4,100,32.4,100,31.0,100,306,100,309,100,41.0,100,40.0,100
2023-05-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T06:30:00.000Z,110,2023-05-18T06:33:16.558Z,45.48693,100,-61.14106999999999,100,4.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.7,100,306,100,38.5,100,5,100,2.6,1,1,1,1005.5,1,1005.5,100,1005.5,100,31.7,100,31.0,100,306,100,308,100,38.5,100,38.5,100
2023-05-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T06:40:00.000Z,110,2023-05-18T06:43:22.227Z,45.48693,100,-61.14106999999999,100,4.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.2,100,305,100,36.4,100,5,100,2.6,1,1,1,1005.7,1,1005.7,100,1005.7,100,30.2,100,28.8,100,305,100,308,100,36.4,100,35.6,100
2023-05-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T06:50:00.000Z,110,2023-05-18T06:53:24.387Z,45.48692,100,-61.14108,100,4.1,100,4.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.0,100,305,100,35.3,100,5,100,2.5,1,1,1,1005.9,1,1005.9,100,1005.9,100,31.0,100,29.5,100,305,100,307,100,35.3,100,35.6,100
2023-05-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T07:00:00.000Z,108,2023-05-18T07:03:25.191Z,45.48693,100,-61.14106999999999,100,4.1,100,4.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1006.0,100,28.1,100,303,100,33.5,100,5,100,2.4,1,2,1,1006.0,1,1006.0,100,1006.0,100,28.1,100,27.0,100,303,100,305,100,33.5,100,32.8,100
2023-05-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T07:10:00.000Z,110,2023-05-18T07:16:33.898Z,45.48695,100,-61.14108,100,4.1,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.6,100,302,100,29.9,100,5,100,2.4,1,3,1,1006.2,1,1006.2,100,1006.2,100,25.6,100,24.1,100,302,100,305,100,29.9,100,29.5,100
2023-05-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T07:20:00.000Z,110,2023-05-18T07:23:39.451Z,45.48697,100,-61.14108,100,4.2,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,300,100,28.4,100,5,100,2.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,24.1,100,23.4,100,300,100,303,100,28.4,100,28.1,100
2023-05-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T07:30:00.000Z,110,2023-05-18T07:33:38.571Z,45.48695,100,-61.1411,100,4.1,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,290,100,28.4,100,5,100,2.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,22.3,100,290,100,292,100,28.4,100,27.0,100
2023-05-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T07:40:00.000Z,110,2023-05-18T07:43:44.125Z,45.48697,100,-61.14108,100,4.0,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,282,100,25.2,100,5,100,2.5,1,3,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.5,100,282,100,284,100,25.2,100,25.2,100
2023-05-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T07:50:00.000Z,110,2023-05-18T07:53:43.774Z,45.48697,100,-61.14108,100,3.9,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.8,100,272,100,24.8,100,5,100,2.7,1,3,1,1007.1,1,1007.1,100,1007.1,100,19.8,100,19.1,100,272,100,274,100,24.8,100,24.1,100
