sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T00:00:00.000Z,108,2024-04-04T00:03:15.398Z,45.48717,100,-61.14108,100,2.4,100,2.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.3,100,5.5,100,11.1,100,1020.6,100,13.3,100,71,100,17.6,100,5,100,1.5,1,3,1,1020.6,1,1020.6,100,1020.5,100,13.3,100,13.3,100,71,100,67,100,17.6,100,17.6,100
2024-04-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T00:10:00.000Z,110,2024-04-04T00:13:07.390Z,45.48715,100,-61.14108,100,3.0,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,64,100,22.0,100,5,100,1.7,1,3,1,1020.8,1,1020.8,100,1020.7,100,19.1,100,19.1,100,64,100,59,100,22.0,100,22.0,100
2024-04-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T00:20:00.000Z,110,2024-04-04T00:23:08.907Z,45.48715,100,-61.14108,100,2.1,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,66,100,22.0,100,5,100,1.7,1,3,1,1020.9,1,1020.9,100,1020.8,100,18.4,100,18.7,100,66,100,61,100,22.0,100,22.0,100
2024-04-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T00:30:00.000Z,110,2024-04-04T00:33:13.605Z,45.48715,100,-61.14106999999999,100,1.9,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,70,100,17.3,100,5,100,1.9,1,3,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,14.4,100,70,100,65,100,17.3,100,17.3,100
2024-04-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T00:40:00.000Z,110,2024-04-04T00:43:23.823Z,45.48717,100,-61.1411,100,1.7,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,71,100,18.7,100,5,100,1.7,1,3,1,1021.0,1,1021.0,100,1020.9,100,15.8,100,15.8,100,71,100,66,100,18.7,100,18.7,100
2024-04-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T00:50:00.000Z,110,2024-04-04T00:53:34.400Z,45.48717,100,-61.14108,100,1.6,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,67,100,15.1,100,5,100,1.5,1,3,1,1020.9,1,1020.9,100,1020.8,100,12.6,100,12.6,100,67,100,62,100,15.1,100,15.1,100
2024-04-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T01:00:00.000Z,108,2024-04-04T01:03:28.939Z,45.48717,100,-61.14108,100,1.6,100,2.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,9.8,100,6.2,100,10.5,100,1020.8,100,10.4,100,63,100,13.0,100,5,100,1.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,10.4,100,10.1,100,63,100,58,100,13.0,100,13.0,100
2024-04-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T01:10:00.000Z,110,2024-04-04T01:16:25.784Z,45.48715,100,-61.14108,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,60,100,13.3,100,5,100,1.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.5,100,60,100,56,100,13.3,100,13.3,100
2024-04-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T01:20:00.000Z,110,2024-04-04T01:23:36.142Z,45.48717,100,-61.14106999999999,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,52,100,11.5,100,5,100,1.5,1,1,1,1020.9,1,1020.9,100,1020.9,100,9.0,100,9.0,100,52,100,48,100,11.5,100,11.2,100
2024-04-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T01:30:00.000Z,110,2024-04-04T01:33:39.554Z,45.48717,100,-61.14106999999999,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,48,100,12.6,100,5,100,1.2,1,0,1,1020.7,1,1020.7,100,1020.7,100,9.0,100,9.0,100,48,100,43,100,12.6,100,13.0,100
2024-04-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T01:40:00.000Z,110,2024-04-04T01:43:36.287Z,45.48715,100,-61.14106999999999,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,48,100,14.0,100,5,100,1.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.5,100,48,100,43,100,14.0,100,14.0,100
2024-04-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T01:50:00.000Z,110,2024-04-04T01:53:41.893Z,45.48717,100,-61.14108,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,47,100,15.1,100,5,100,0.9,1,0,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,12.2,100,47,100,43,100,15.1,100,15.5,100
2024-04-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T02:00:00.000Z,108,2024-04-04T02:02:41.439Z,45.48717,100,-61.1411,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,7.7,100,0.4,100,0.4,100,7.7,100,5.8,100,10.5,100,1020.7,100,11.2,100,43,100,14.0,100,5,100,1.0,1,0,1,1020.7,1,1020.7,100,1020.6,100,11.2,100,11.2,100,43,100,39,100,14.0,100,14.0,100
2024-04-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T02:10:00.000Z,110,2024-04-04T02:15:59.598Z,45.48717,100,-61.1411,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,37,100,13.7,100,5,100,1.3,1,1,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,9.0,100,37,100,33,100,13.7,100,13.7,100
2024-04-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T02:20:00.000Z,110,2024-04-04T02:22:55.515Z,45.4872,100,-61.14108,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,12,100,9.7,100,5,100,1.5,1,1,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,8.3,100,12,100,7,100,9.7,100,9.7,100
2024-04-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T02:30:00.000Z,110,2024-04-04T02:32:52.966Z,45.48718,100,-61.14106999999999,100,1.3,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.4,100,353,100,11.5,100,5,100,1.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,9.4,100,9.0,100,353,100,349,100,11.5,100,11.5,100
2024-04-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T02:40:00.000Z,110,2024-04-04T02:42:54.815Z,45.48717,100,-61.14105,100,1.2,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,6,100,16.6,100,5,100,1.3,1,1,1,1021.4,1,1021.4,100,1021.3,100,12.6,100,12.6,100,6,100,1,100,16.6,100,16.6,100
2024-04-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T02:50:00.000Z,110,2024-04-04T02:53:56.297Z,45.48718,100,-61.14106999999999,100,1.1,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.8,100,2,100,17.6,100,5,100,1.1,1,3,1,1021.3,1,1021.3,100,1021.3,100,15.8,100,15.8,100,2,100,357,100,17.6,100,18.0,100
2024-04-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T03:00:00.000Z,108,2024-04-04T03:03:02.071Z,45.48718,100,-61.1411,100,1.1,100,2.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,8.6,100,0.4,100,0.5,100,10.1,100,6.1,100,14.3,100,1021.3,100,15.5,100,1,100,18.7,100,5,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,15.5,100,15.5,100,1,100,356,100,18.7,100,18.7,100
2024-04-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T03:10:00.000Z,110,2024-04-04T03:16:12.361Z,45.48717,100,-61.14108,100,1.0,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,5,100,17.6,100,5,100,0.8,1,3,1,1021.5,1,1021.5,100,1021.5,100,15.1,100,15.1,100,5,100,0,100,17.6,100,18.0,100
2024-04-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T03:20:00.000Z,110,2024-04-04T03:23:12.167Z,45.48718,100,-61.14108,100,0.9,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,8,100,16.9,100,5,100,0.5,1,1,1,1021.4,1,1021.4,100,1021.3,100,14.8,100,14.8,100,8,100,3,100,16.9,100,17.3,100
2024-04-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T03:30:00.000Z,110,2024-04-04T03:33:12.725Z,45.48717,100,-61.14106999999999,100,1.0,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.7,100,23,100,17.6,100,5,100,0.2,1,0,1,1021.2,1,1021.2,100,1021.1,100,13.7,100,13.7,100,23,100,18,100,17.6,100,17.6,100
2024-04-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T03:40:00.000Z,110,2024-04-04T03:43:16.125Z,45.48715,100,-61.14108,100,1.1,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,34,100,17.6,100,5,100,0.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,15.1,100,34,100,29,100,17.6,100,18.0,100
2024-04-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T03:50:00.000Z,110,2024-04-04T03:53:14.416Z,45.48718,100,-61.1411,100,1.1,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,37,100,17.6,100,5,100,0.1,1,0,1,1021.0,1,1021.0,100,1020.9,100,15.1,100,15.1,100,37,100,32,100,17.6,100,18.0,100
2024-04-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T04:00:00.000Z,108,2024-04-04T04:03:15.667Z,45.48717,100,-61.14108,100,1.0,100,2.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,9.1,100,5.4,100,13.3,100,1020.8,100,15.1,100,42,100,18.7,100,5,100,0.0,1,0,1,1020.8,1,1020.8,100,1020.7,100,15.1,100,15.1,100,42,100,37,100,18.7,100,18.7,100
2024-04-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T04:10:00.000Z,110,2024-04-04T04:16:17.374Z,45.48718,100,-61.14108,100,1.0,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,46,100,18.0,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.5,100,15.8,100,16.2,100,46,100,41,100,18.0,100,18.0,100
2024-04-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T04:20:00.000Z,110,2024-04-04T04:23:22.393Z,45.48718,100,-61.14108,100,1.2,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,51,100,22.7,100,5,100,-0.7,1,8,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,18.0,100,51,100,46,100,22.7,100,22.7,100
2024-04-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T04:30:00.000Z,110,2024-04-04T04:33:33.809Z,45.48718,100,-61.1411,100,1.3,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,54,100,24.8,100,5,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,20.5,100,54,100,49,100,24.8,100,24.8,100
2024-04-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T04:40:00.000Z,110,2024-04-04T04:43:30.149Z,45.48717,100,-61.14108,100,1.3,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,58,100,26.3,100,5,100,-1.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,23.0,100,58,100,53,100,26.3,100,26.3,100
2024-04-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T04:50:00.000Z,110,2024-04-04T04:53:33.351Z,45.48717,100,-61.1411,100,1.5,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,63,100,28.8,100,5,100,-1.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,24.5,100,63,100,58,100,28.8,100,28.8,100
2024-04-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T05:00:00.000Z,108,2024-04-04T05:03:27.346Z,45.48717,100,-61.1411,100,1.7,100,2.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,7.5,100,4.5,100,13.3,100,1019.0,100,25.6,100,66,100,32.8,100,5,100,-1.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,25.6,100,25.6,100,66,100,61,100,32.8,100,32.8,100
2024-04-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T05:10:00.000Z,110,2024-04-04T05:16:40.018Z,45.48715,100,-61.14108,100,1.8,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,72,100,32.0,100,5,100,-2.0,1,8,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,26.3,100,72,100,66,100,32.0,100,32.4,100
2024-04-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T05:20:00.000Z,110,2024-04-04T05:23:40.523Z,45.48715,100,-61.141119999999994,100,1.9,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,70,100,28.8,100,5,100,-2.0,1,8,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,24.1,100,70,100,65,100,28.8,100,29.2,100
2024-04-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T05:30:00.000Z,110,2024-04-04T05:32:35.480Z,45.48715,100,-61.1411,100,1.9,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,70,100,26.6,100,5,100,-2.0,1,8,1,1019.5,1,1019.5,100,1019.4,100,23.4,100,23.8,100,70,100,65,100,26.6,100,26.6,100
2024-04-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T05:40:00.000Z,110,2024-04-04T05:42:39.709Z,45.48717,100,-61.141119999999994,100,1.8,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,69,100,26.3,100,5,100,-1.8,1,5,1,1019.6,1,1019.6,100,1019.5,100,22.0,100,22.0,100,69,100,63,100,26.3,100,25.9,100
2024-04-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T05:50:00.000Z,110,2024-04-04T05:52:37.847Z,45.48717,100,-61.14108,100,1.7,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.5,100,65,100,24.1,100,5,100,-1.7,1,5,1,1019.6,1,1019.6,100,1019.6,100,20.5,100,20.5,100,65,100,60,100,24.1,100,24.1,100
2024-04-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T06:00:00.000Z,108,2024-04-04T06:02:41.228Z,45.48717,100,-61.14115,100,1.7,100,2.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,7.6,100,3.9,100,12.5,100,1019.8,100,18.7,100,62,100,22.0,100,5,100,-1.5,1,5,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,19.1,100,62,100,57,100,22.0,100,22.3,100
2024-04-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T06:10:00.000Z,110,2024-04-04T06:15:53.959Z,45.48717,100,-61.1411,100,1.6,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,59,100,20.9,100,5,100,-1.6,1,5,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,17.6,100,59,100,54,100,20.9,100,21.2,100
2024-04-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T06:20:00.000Z,110,2024-04-04T06:22:53.333Z,45.4872,100,-61.14108,100,1.6,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.8,100,56,100,19.4,100,5,100,-1.3,1,5,1,1020.1,1,1020.1,100,1020.1,100,15.8,100,15.8,100,56,100,50,100,19.4,100,19.8,100
2024-04-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T06:30:00.000Z,110,2024-04-04T06:32:54.349Z,45.48718,100,-61.1411,100,1.5,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,58,100,18.0,100,5,100,-1.1,1,5,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.8,100,58,100,53,100,18.0,100,18.0,100
2024-04-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T06:40:00.000Z,110,2024-04-04T06:42:58.797Z,45.48718,100,-61.1411,100,1.5,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,57,100,16.9,100,5,100,-1.0,1,5,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.8,100,57,100,52,100,16.9,100,16.6,100
2024-04-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T06:50:00.000Z,110,2024-04-04T06:53:00.078Z,45.48718,100,-61.14108,100,1.4,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,58,100,15.5,100,5,100,-1.0,1,5,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,13.0,100,58,100,53,100,15.5,100,15.5,100
2024-04-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T07:00:00.000Z,108,2024-04-04T07:03:04.561Z,45.48718,100,-61.14108,100,1.3,100,2.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,8.9,100,5.8,100,13.3,100,1019.9,100,13.0,100,58,100,15.8,100,5,100,-0.9,1,5,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,13.0,100,58,100,53,100,15.8,100,15.8,100
2024-04-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T07:10:00.000Z,110,2024-04-04T07:16:10.855Z,45.4872,100,-61.14108,100,1.3,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,56,100,16.2,100,5,100,-1.0,1,6,1,1019.6,1,1019.6,100,1019.5,100,14.0,100,14.0,100,56,100,51,100,16.2,100,16.6,100
2024-04-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T07:20:00.000Z,110,2024-04-04T07:23:11.691Z,45.48718,100,-61.14108,100,1.3,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,55,100,15.8,100,5,100,-0.9,1,6,1,1019.4,1,1019.4,100,1019.3,100,13.0,100,13.3,100,55,100,50,100,15.8,100,15.8,100
2024-04-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T07:30:00.000Z,110,2024-04-04T07:33:15.990Z,45.4872,100,-61.14108,100,1.3,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.9,100,59,100,14.8,100,5,100,-0.7,1,8,1,1019.2,1,1019.2,100,1019.1,100,11.9,100,11.9,100,59,100,54,100,14.8,100,15.1,100
2024-04-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T07:40:00.000Z,110,2024-04-04T07:43:13.210Z,45.4872,100,-61.1411,100,1.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,58,100,12.6,100,5,100,-0.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,58,100,53,100,12.6,100,12.6,100
2024-04-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T07:50:00.000Z,110,2024-04-04T07:53:19.675Z,45.48717,100,-61.14106999999999,100,1.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,55,100,10.1,100,5,100,0.1,1,0,1,1019.2,1,1019.2,100,1019.1,100,7.6,100,7.6,100,55,100,51,100,10.1,100,10.1,100
