sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T00:00:00.000Z,108,2021-06-14T00:03:47.127Z,45.48702,100,-61.14122,100,11.6,100,8.2,100,12.8,100,0.1,100,3.6,100,0.4,100,0.9,100,8.0,100,0.6,100,0.8,100,8.5,100,5.4,100,10.0,100,1014.1,100,18.0,100,350,100,25.2,100,5.0,100,2,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,18.0,100,17.3,100,350,100,355,100,25.2,100,23.8,100
2021-06-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T00:10:00.000Z,110,2021-06-14T00:12:53.324Z,,-1,,-1,11.8,100,8.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.5,100,2,100,21.2,100,5.0,100,3,1,2.1,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,15.1,100,2,100,7,100,21.2,100,20.5,100
2021-06-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T00:20:00.000Z,110,2021-06-14T00:24:00.975Z,45.48703,100,-61.14127,100,11.4,100,8.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,359,100,22.7,100,5.0,100,3,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.4,100,359,100,4,100,22.7,100,22.0,100
2021-06-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T00:30:00.000Z,110,2021-06-14T00:33:09.011Z,45.48703,100,-61.14125,100,11.2,100,8.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,358,100,20.9,100,5.0,100,3,1,2.1,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,358,100,3,100,20.9,100,20.5,100
2021-06-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T00:40:00.000Z,110,2021-06-14T00:43:18.701Z,45.48703,100,-61.14125,100,10.9,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,3,100,19.8,100,5.0,100,3,1,2.1,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.3,100,3,100,8,100,19.8,100,19.1,100
2021-06-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T00:50:00.000Z,110,2021-06-14T00:54:13.239Z,45.48703,100,-61.14123000000001,100,10.7,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,11,100,20.5,100,5.0,100,3,1,2.2,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,18.0,100,11,100,16,100,20.5,100,20.2,100
2021-06-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T01:00:00.000Z,108,2021-06-14T01:05:03.466Z,45.48703,100,-61.14125,100,10.4,100,7.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,9.2,100,0.7,100,0.9,100,9.1,100,7.1,100,10.0,100,1015.1,100,16.9,100,10,100,20.2,100,5.0,100,3,1,2.3,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.2,100,10,100,15,100,20.2,100,19.8,100
2021-06-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T01:10:00.000Z,110,2021-06-14T01:16:16.270Z,45.48703,100,-61.14123000000001,100,10.2,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,8,100,16.9,100,5.0,100,3,1,2.3,1,1015.2,1,1015.2,100,1015.3,100,14.0,100,13.7,100,8,100,13,100,16.9,100,15.8,100
2021-06-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T01:20:00.000Z,110,2021-06-14T01:23:15.925Z,45.48705,100,-61.14122,100,9.8,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,7,100,13.7,100,5.0,100,3,1,2.3,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.8,100,7,100,11,100,13.7,100,13.3,100
2021-06-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T01:30:00.000Z,110,2021-06-14T01:33:16.827Z,45.48705,100,-61.14123000000001,100,9.4,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.0,100,2,100,10.1,100,5.0,100,3,1,2.4,1,1015.5,1,1015.5,100,1015.5,100,9.0,100,8.3,100,2,100,7,100,10.1,100,9.0,100
2021-06-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T01:40:00.000Z,110,2021-06-14T01:43:16.855Z,45.48705,100,-61.14125,100,9.6,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.1,100,349,100,12.6,100,5.0,100,3,1,2.3,1,1015.6,1,1015.6,100,1015.6,100,10.1,100,9.4,100,349,100,353,100,12.6,100,12.2,100
2021-06-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T01:50:00.000Z,110,2021-06-14T01:54:14.802Z,45.48707,100,-61.14122,100,9.4,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,328,100,13.3,100,5.0,100,2,1,2.3,1,1015.6,1,1015.6,100,1015.6,100,10.4,100,10.1,100,328,100,333,100,13.3,100,13.0,100
2021-06-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T02:00:00.000Z,108,2021-06-14T02:04:17.036Z,45.48708,100,-61.14122,100,8.9,100,7.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,9.1,100,0.8,100,1.0,100,9.1,100,7.5,100,10.5,100,1015.8,100,10.8,100,290,100,14.0,100,5.0,100,1,1,2.4,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.4,100,290,100,294,100,14.0,100,13.7,100
2021-06-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T02:10:00.000Z,110,2021-06-14T02:16:34.600Z,45.48705,100,-61.14118000000001,100,8.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,292,100,14.0,100,5.0,100,1,1,2.3,1,1015.8,1,1015.8,100,1015.9,100,11.9,100,11.5,100,292,100,297,100,14.0,100,13.3,100
2021-06-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T02:20:00.000Z,110,2021-06-14T02:23:35.120Z,45.48707,100,-61.1412,100,8.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,308,100,14.8,100,5.0,100,1,1,2.3,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.2,100,308,100,313,100,14.8,100,14.8,100
2021-06-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T02:30:00.000Z,110,2021-06-14T02:33:32.561Z,45.48705,100,-61.1412,100,8.4,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,323,100,14.8,100,5.0,100,1,1,2.2,1,1015.9,1,1015.9,100,1016.0,100,11.9,100,11.5,100,323,100,328,100,14.8,100,14.4,100
2021-06-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T02:40:00.000Z,110,2021-06-14T02:44:33.907Z,45.4871,100,-61.14125,100,8.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,331,100,13.3,100,5.0,100,1,1,2.1,1,1016.0,1,1016.0,100,1016.0,100,11.2,100,10.8,100,331,100,336,100,13.3,100,13.3,100
2021-06-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T02:50:00.000Z,110,2021-06-14T02:53:39.187Z,45.48707,100,-61.1412,100,8.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,318,100,13.0,100,5.0,100,1,1,2.2,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,318,100,323,100,13.0,100,12.2,100
2021-06-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T03:00:00.000Z,108,2021-06-14T03:06:09.251Z,45.48707,100,-61.1412,100,8.1,100,7.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,8.4,100,0.7,100,0.9,100,8.2,100,7.2,100,9.5,100,1016.3,100,10.4,100,336,100,12.6,100,5.0,100,1,1,2.2,1,1016.3,1,1016.3,100,1016.3,100,10.4,100,10.1,100,336,100,341,100,12.6,100,12.2,100
2021-06-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T03:10:00.000Z,110,2021-06-14T03:16:53.674Z,45.48707,100,-61.1412,100,8.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,339,100,14.8,100,5.0,100,1,1,1.9,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.2,100,339,100,344,100,14.8,100,14.0,100
2021-06-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T03:20:00.000Z,110,2021-06-14T03:23:52.734Z,45.48707,100,-61.14122,100,8.1,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,351,100,14.4,100,5.0,100,1,1,1.7,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.9,100,351,100,357,100,14.4,100,14.4,100
2021-06-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T03:30:00.000Z,110,2021-06-14T03:32:52.348Z,45.48707,100,-61.1412,100,7.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,358,100,16.6,100,5.0,100,1,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,14.0,100,358,100,3,100,16.6,100,16.2,100
2021-06-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T03:40:00.000Z,110,2021-06-14T03:42:52.867Z,45.48705,100,-61.1412,100,7.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,349,100,17.3,100,5.0,100,1,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,349,100,354,100,17.3,100,17.3,100
2021-06-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T03:50:00.000Z,110,2021-06-14T03:53:54.477Z,45.48707,100,-61.14118000000001,100,7.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,341,100,14.8,100,5.0,100,1,1,1.3,1,1016.2,1,1016.2,100,1016.3,100,12.6,100,12.2,100,341,100,346,100,14.8,100,14.4,100
2021-06-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T04:00:00.000Z,108,2021-06-14T04:02:55.972Z,45.48707,100,-61.14118000000001,100,7.7,100,7.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,7.9,100,7.0,100,7.7,100,1016.4,100,11.2,100,331,100,12.6,100,5.0,100,1,1,1.3,1,1016.4,1,1016.4,100,1016.4,100,11.2,100,10.8,100,331,100,336,100,12.6,100,12.2,100
2021-06-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T04:10:00.000Z,110,2021-06-14T04:15:56.576Z,45.48705,100,-61.14118000000001,100,7.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,349,100,11.9,100,5.0,100,1,1,1.2,1,1016.4,1,1016.4,100,1016.4,100,10.1,100,9.7,100,349,100,354,100,11.9,100,11.5,100
2021-06-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T04:20:00.000Z,110,2021-06-14T04:22:58.159Z,45.48707,100,-61.14118000000001,100,7.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.1,100,2,100,10.4,100,5.0,100,1,1,1.3,1,1016.6,1,1016.6,100,1016.7,100,6.1,100,5.8,100,2,100,7,100,10.4,100,9.7,100
2021-06-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T04:30:00.000Z,110,2021-06-14T04:33:07.335Z,45.48708,100,-61.14123000000001,100,7.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.8,100,303,100,9.7,100,5.0,100,3,1,1.3,1,1016.7,1,1016.7,100,1016.8,100,6.8,100,6.8,100,303,100,309,100,9.7,100,9.7,100
2021-06-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T04:40:00.000Z,110,2021-06-14T04:43:12.754Z,45.48707,100,-61.14118000000001,100,7.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,353,100,12.6,100,5.0,100,3,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.4,100,353,100,358,100,12.6,100,12.2,100
2021-06-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T04:50:00.000Z,110,2021-06-14T04:53:15.915Z,45.48707,100,-61.14122,100,7.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.0,100,21,100,11.2,100,5.0,100,1,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,9.0,100,8.6,100,21,100,26,100,11.2,100,10.8,100
2021-06-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T05:00:00.000Z,108,2021-06-14T05:03:45.604Z,45.48705,100,-61.14115,100,7.6,100,7.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,8.5,100,0.8,100,0.9,100,8.5,100,7.1,100,9.5,100,1016.8,100,7.9,100,15,100,11.5,100,5.0,100,1,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.6,100,15,100,20,100,11.5,100,11.2,100
2021-06-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T05:10:00.000Z,110,2021-06-14T05:16:17.426Z,45.48705,100,-61.14115,100,7.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.4,100,9,100,7.6,100,5.0,100,3,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,5.4,100,5.4,100,9,100,13,100,7.6,100,7.6,100
2021-06-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T05:20:00.000Z,110,2021-06-14T05:23:24.200Z,45.48707,100,-61.1412,100,7.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.7,100,43,100,6.8,100,5.0,100,3,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,4.7,100,4.7,100,43,100,47,100,6.8,100,6.8,100
2021-06-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T05:30:00.000Z,110,2021-06-14T05:33:26.421Z,45.48708,100,-61.14125,100,7.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.7,100,122,100,8.3,100,5.0,100,3,1,1.1,1,1017.1,1,1017.1,100,1017.1,100,4.7,100,4.3,100,122,100,128,100,8.3,100,8.3,100
2021-06-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T05:40:00.000Z,110,2021-06-14T05:43:21.757Z,45.48708,100,-61.14125,100,7.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.8,100,118,100,14.4,100,5.0,100,3,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,6.8,100,6.8,100,118,100,124,100,14.4,100,14.0,100
2021-06-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T05:50:00.000Z,110,2021-06-14T05:53:23.909Z,45.48708,100,-61.14122,100,7.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.8,100,198,100,9.4,100,5.0,100,3,1,1.3,1,1017.4,1,1017.4,100,1017.5,100,5.8,100,5.8,100,198,100,206,100,9.4,100,9.4,100
2021-06-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T06:00:00.000Z,108,2021-06-14T06:04:29.498Z,45.48708,100,-61.1412,100,7.1,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,9.1,100,0.9,100,1.0,100,9.4,100,7.8,100,11.8,100,1017.5,100,6.1,100,234,100,9.4,100,5.0,100,3,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,6.1,100,5.8,100,234,100,241,100,9.4,100,9.4,100
2021-06-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T06:10:00.000Z,110,2021-06-14T06:16:40.245Z,45.48707,100,-61.1412,100,6.9,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.3,100,243,100,5.8,100,5.0,100,3,1,1.4,1,1017.7,1,1017.7,100,1017.7,100,4.3,100,4.3,100,243,100,251,100,5.8,100,5.8,100
2021-06-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T06:20:00.000Z,110,2021-06-14T06:24:39.944Z,45.48707,100,-61.1412,100,6.9,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.2,100,270,100,9.7,100,5.0,100,3,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,7.2,100,6.8,100,270,100,277,100,9.7,100,9.7,100
2021-06-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T06:30:00.000Z,110,2021-06-14T06:34:43.880Z,45.48707,100,-61.1412,100,6.8,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,263,100,9.7,100,5.0,100,3,1,1.8,1,1017.9,1,1017.9,100,1017.9,100,7.6,100,7.2,100,263,100,270,100,9.7,100,10.1,100
2021-06-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T06:40:00.000Z,110,2021-06-14T06:43:44.857Z,45.48707,100,-61.14122,100,6.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,286,100,10.8,100,5.0,100,3,1,1.9,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.6,100,286,100,292,100,10.8,100,10.8,100
2021-06-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T06:50:00.000Z,110,2021-06-14T06:53:45.949Z,45.48707,100,-61.1412,100,6.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.2,100,303,100,10.4,100,5.0,100,3,1,1.8,1,1018.0,1,1018.0,100,1018.0,100,7.2,100,6.8,100,303,100,308,100,10.4,100,10.4,100
2021-06-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T07:00:00.000Z,108,2021-06-14T07:03:13.486Z,45.48708,100,-61.14118000000001,100,6.7,100,7.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,8.8,100,0.7,100,0.9,100,9.4,100,7.3,100,10.0,100,1018.1,100,6.1,100,300,100,9.4,100,5.0,100,3,1,1.8,1,1018.1,1,1018.1,100,1018.1,100,6.1,100,5.8,100,300,100,305,100,9.4,100,9.4,100
2021-06-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T07:10:00.000Z,110,2021-06-14T07:15:46.179Z,45.48708,100,-61.14122,100,6.7,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.4,100,317,100,7.2,100,5.0,100,1,1,1.7,1,1018.1,1,1018.1,100,1018.1,100,5.4,100,5.0,100,317,100,322,100,7.2,100,6.8,100
2021-06-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T07:20:00.000Z,110,2021-06-14T07:24:00.679Z,45.48707,100,-61.1412,100,6.7,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.4,100,325,100,7.2,100,5.0,100,2,1,1.4,1,1018.0,1,1018.0,100,1018.1,100,5.4,100,5.4,100,325,100,330,100,7.2,100,7.2,100
2021-06-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T07:30:00.000Z,110,2021-06-14T07:33:01.669Z,45.48708,100,-61.1412,100,6.7,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.3,100,314,100,6.1,100,5.0,100,2,1,1.5,1,1018.2,1,1018.2,100,1018.2,100,4.3,100,4.0,100,314,100,319,100,6.1,100,5.8,100
2021-06-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-14T07:40:00.000Z,110,2021-06-14T07:42:58.225Z,45.48707,100,-61.14122,100,6.7,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.0,100,345,100,5.0,100,5.0,100,1,1,1.5,1,1018.3,1,1018.3,100,1018.3,100,4.0,100,3.6,100,345,100,351,100,5.0,100,5.0,100
