sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T00:00:00.000Z,108,2021-06-28T00:04:19.020Z,45.48725,100,-61.14131999999999,100,14.2,100,12.3,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1016.6,100,29.2,100,214,100,34.9,100,5.0,100,-1.7,1,8,1,1016.6,1,1016.6,100,1016.6,100,29.2,100,28.1,100,214,100,219,100,34.9,100,33.5,100
2021-06-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T00:10:00.000Z,110,2021-06-28T00:12:58.636Z,,-1,,-1,14.9,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,218,100,30.6,100,5.0,100,-1.4,1,8,1,1016.7,1,1016.7,100,1016.8,100,28.1,100,26.6,100,218,100,223,100,30.6,100,29.9,100
2021-06-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T00:20:00.000Z,110,2021-06-28T00:22:58.606Z,45.48723,100,-61.1413,100,14.4,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.6,100,219,100,32.4,100,5.0,100,-1.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,25.6,100,24.5,100,219,100,224,100,32.4,100,32.4,100
2021-06-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T00:30:00.000Z,110,2021-06-28T00:32:59.891Z,45.48723,100,-61.1413,100,14.4,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,222,100,28.4,100,5.0,100,-1.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.8,100,222,100,227,100,28.4,100,26.6,100
2021-06-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T00:40:00.000Z,110,2021-06-28T00:42:57.461Z,45.48722,100,-61.14131999999999,100,14.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,219,100,22.7,100,5.0,100,-1.1,1,8,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,16.9,100,219,100,224,100,22.7,100,22.3,100
2021-06-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T00:50:00.000Z,110,2021-06-28T00:52:59.922Z,45.48722,100,-61.1413,100,14.5,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.4,100,224,100,24.5,100,5.0,100,-1.1,1,5,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,18.4,100,224,100,229,100,24.5,100,23.4,100
2021-06-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T01:00:00.000Z,108,2021-06-28T01:04:59.940Z,45.4872,100,-61.14128,100,14.5,100,12.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.2,100,1017.1,100,20.9,100,229,100,26.3,100,5.0,100,-1.1,1,5,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,19.8,100,229,100,234,100,26.3,100,24.8,100
2021-06-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T01:10:00.000Z,110,2021-06-28T01:16:09.367Z,45.48722,100,-61.14125,100,14.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,226,100,33.1,100,5.0,100,-1.3,1,5,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,24.8,100,226,100,232,100,33.1,100,31.3,100
2021-06-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T01:20:00.000Z,110,2021-06-28T01:23:17.644Z,45.48722,100,-61.14125,100,14.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,225,100,32.4,100,5.0,100,-1.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,28.4,100,27.0,100,225,100,230,100,32.4,100,31.3,100
2021-06-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T01:30:00.000Z,110,2021-06-28T01:33:16.954Z,45.4872,100,-61.14127,100,14.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.6,100,224,100,31.0,100,5.0,100,-1.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,25.6,100,24.1,100,224,100,229,100,31.0,100,29.9,100
2021-06-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T01:40:00.000Z,110,2021-06-28T01:43:20.107Z,45.48718,100,-61.14125,100,14.6,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,221,100,26.3,100,5.0,100,-1.1,1,6,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,20.2,100,221,100,226,100,26.3,100,25.6,100
2021-06-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T01:50:00.000Z,110,2021-06-28T01:53:21.630Z,45.4872,100,-61.14125,100,14.5,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.9,100,219,100,27.7,100,5.0,100,-1.1,1,6,1,1016.8,1,1016.8,100,1016.9,100,20.9,100,19.4,100,219,100,224,100,27.7,100,27.0,100
2021-06-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T02:00:00.000Z,108,2021-06-28T02:03:47.659Z,45.4872,100,-61.14123000000001,100,14.5,100,11.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,3.0,100,1016.4,100,27.4,100,215,100,32.4,100,5.0,100,-1.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,25.9,100,215,100,220,100,32.4,100,31.7,100
2021-06-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T02:10:00.000Z,110,2021-06-28T02:16:29.103Z,45.4872,100,-61.14125,100,14.5,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.7,100,213,100,35.3,100,5.0,100,-1.7,1,7,1,1016.0,1,1016.0,100,1016.0,100,31.7,100,30.6,100,213,100,219,100,35.3,100,34.9,100
2021-06-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T02:20:00.000Z,110,2021-06-28T02:23:32.715Z,45.487120000000004,100,-61.141130000000004,100,14.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,216,100,36.0,100,5.0,100,-1.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,31.7,100,29.9,100,216,100,221,100,36.0,100,35.3,100
2021-06-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T02:30:00.000Z,110,2021-06-28T02:33:41.343Z,45.48722,100,-61.14125,100,14.4,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,219,100,31.0,100,5.0,100,-1.3,1,8,1,1016.0,1,1016.0,100,1016.1,100,27.7,100,25.6,100,219,100,224,100,31.0,100,29.9,100
2021-06-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T02:40:00.000Z,110,2021-06-28T02:43:36.080Z,45.4872,100,-61.14125,100,14.4,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,222,100,28.4,100,5.0,100,-1.2,1,8,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,22.3,100,222,100,227,100,28.4,100,27.0,100
2021-06-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T02:50:00.000Z,110,2021-06-28T02:53:35.155Z,45.4872,100,-61.14118000000001,100,14.4,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.8,100,222,100,29.5,100,5.0,100,-0.9,1,8,1,1016.0,1,1016.0,100,1016.0,100,24.8,100,22.7,100,222,100,227,100,29.5,100,28.8,100
2021-06-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T03:00:00.000Z,108,2021-06-28T03:03:53.984Z,45.4872,100,-61.14122,100,14.4,100,11.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.1,100,1015.8,100,27.0,100,218,100,31.7,100,5.0,100,-0.9,1,8,1,1015.8,1,1015.8,100,1015.8,100,27.0,100,25.2,100,218,100,223,100,31.7,100,29.5,100
2021-06-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T03:10:00.000Z,110,2021-06-28T03:16:43.515Z,45.48718,100,-61.14123000000001,100,14.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.1,100,216,100,33.8,100,5.0,100,-1.1,1,8,1,1015.7,1,1015.7,100,1015.7,100,28.1,100,25.6,100,216,100,221,100,33.8,100,32.8,100
2021-06-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T03:20:00.000Z,110,2021-06-28T03:22:53.471Z,45.48717,100,-61.1412,100,14.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.4,100,220,100,31.7,100,5.0,100,-1.3,1,8,1,1015.6,1,1015.6,100,1015.7,100,27.4,100,25.2,100,220,100,225,100,31.7,100,29.9,100
2021-06-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T03:30:00.000Z,110,2021-06-28T03:32:50.849Z,45.48717,100,-61.14123000000001,100,14.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.9,100,222,100,29.5,100,5.0,100,-1.4,1,8,1,1015.6,1,1015.6,100,1015.7,100,25.9,100,23.8,100,222,100,227,100,29.5,100,28.4,100
2021-06-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T03:40:00.000Z,110,2021-06-28T03:43:54.953Z,45.48717,100,-61.14122,100,14.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,220,100,28.4,100,5.0,100,-1.4,1,8,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,22.3,100,220,100,226,100,28.4,100,26.6,100
2021-06-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T03:50:00.000Z,110,2021-06-28T03:54:04.735Z,45.48717,100,-61.14122,100,14.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,215,100,27.0,100,5.0,100,-1.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,20.9,100,215,100,220,100,27.0,100,25.9,100
2021-06-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T04:00:00.000Z,108,2021-06-28T04:03:02.266Z,45.48715,100,-61.1412,100,14.2,100,11.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,2.8,100,1015.3,100,23.0,100,216,100,27.7,100,5.0,100,-1.8,1,6,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,20.9,100,216,100,221,100,27.7,100,25.6,100
2021-06-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T04:10:00.000Z,110,2021-06-28T04:17:10.654Z,45.48715,100,-61.14123000000001,100,14.3,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,221,100,27.7,100,5.0,100,-1.7,1,6,1,1015.3,1,1015.3,100,1015.3,100,22.7,100,20.2,100,221,100,226,100,27.7,100,25.2,100
2021-06-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T04:20:00.000Z,110,2021-06-28T04:23:04.633Z,45.48713,100,-61.14122,100,14.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,236,100,22.0,100,5.0,100,-1.3,1,6,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,15.1,100,236,100,241,100,22.0,100,19.8,100
2021-06-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T04:30:00.000Z,110,2021-06-28T04:33:10.834Z,45.48717,100,-61.1412,100,13.9,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,222,100,23.4,100,5.0,100,-1.7,1,6,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,17.3,100,222,100,228,100,23.4,100,22.0,100
2021-06-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T04:40:00.000Z,110,2021-06-28T04:42:59.602Z,45.48715,100,-61.14123000000001,100,13.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,222,100,25.6,100,5.0,100,-1.8,1,6,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,18.4,100,222,100,228,100,25.6,100,22.7,100
2021-06-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T04:50:00.000Z,110,2021-06-28T04:53:09.209Z,45.48717,100,-61.14123000000001,100,13.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,221,100,23.0,100,5.0,100,-1.7,1,6,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,18.7,100,221,100,227,100,23.0,100,22.7,100
2021-06-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T05:00:00.000Z,108,2021-06-28T05:03:29.019Z,45.48715,100,-61.14122,100,13.8,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1015.0,100,22.3,100,221,100,26.3,100,5.0,100,-1.3,1,6,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,20.2,100,221,100,226,100,26.3,100,24.5,100
2021-06-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T05:10:00.000Z,110,2021-06-28T05:16:28.009Z,45.48715,100,-61.14122,100,13.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,218,100,26.6,100,5.0,100,-1.1,1,7,1,1014.9,1,1014.9,100,1015.0,100,23.0,100,20.5,100,218,100,224,100,26.6,100,24.8,100
2021-06-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T05:20:00.000Z,110,2021-06-28T05:23:27.686Z,45.48717,100,-61.14125,100,13.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,218,100,29.2,100,5.0,100,-0.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,21.6,100,218,100,224,100,29.2,100,26.3,100
2021-06-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T05:30:00.000Z,110,2021-06-28T05:33:29.580Z,45.48717,100,-61.14122,100,13.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,216,100,29.5,100,5.0,100,-1.2,1,7,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,23.8,100,216,100,221,100,29.5,100,29.2,100
2021-06-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T05:40:00.000Z,110,2021-06-28T05:43:29.486Z,45.48717,100,-61.14123000000001,100,13.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,219,100,29.9,100,5.0,100,-1.1,1,6,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,23.8,100,219,100,223,100,29.9,100,28.8,100
2021-06-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T05:50:00.000Z,110,2021-06-28T05:53:39.934Z,45.48717,100,-61.14123000000001,100,13.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,220,100,30.6,100,5.0,100,-1.1,1,6,1,1014.8,1,1014.8,100,1014.9,100,27.7,100,25.6,100,220,100,225,100,30.6,100,29.9,100
2021-06-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T06:00:00.000Z,108,2021-06-28T06:04:22.126Z,45.48717,100,-61.14122,100,13.8,100,12.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,2.6,100,1014.8,100,26.6,100,220,100,30.2,100,5.0,100,-1.0,1,6,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,24.5,100,220,100,225,100,30.2,100,28.8,100
2021-06-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T06:10:00.000Z,110,2021-06-28T06:16:31.832Z,45.48717,100,-61.14122,100,13.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,220,100,26.3,100,5.0,100,-0.8,1,6,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,20.2,100,220,100,225,100,26.3,100,24.8,100
2021-06-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T06:20:00.000Z,110,2021-06-28T06:23:29.108Z,45.48718,100,-61.14123000000001,100,13.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,218,100,26.6,100,5.0,100,-0.9,1,8,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,19.4,100,218,100,223,100,26.6,100,25.6,100
2021-06-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T06:30:00.000Z,110,2021-06-28T06:33:45.374Z,45.4872,100,-61.14123000000001,100,13.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,218,100,28.4,100,5.0,100,-0.9,1,6,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,22.3,100,218,100,223,100,28.4,100,26.3,100
2021-06-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T06:40:00.000Z,110,2021-06-28T06:44:54.833Z,45.4872,100,-61.14123000000001,100,13.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,216,100,25.2,100,5.0,100,-0.8,1,6,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,19.8,100,216,100,221,100,25.2,100,24.1,100
2021-06-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T06:50:00.000Z,110,2021-06-28T06:53:48.928Z,45.4872,100,-61.14123000000001,100,13.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,211,100,21.2,100,5.0,100,-0.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,16.6,100,211,100,216,100,21.2,100,20.5,100
2021-06-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T07:00:00.000Z,108,2021-06-28T07:03:49.067Z,45.48718,100,-61.14123000000001,100,13.4,100,12.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.6,100,3.0,100,2.9,100,2.9,100,1014.8,100,17.6,100,209,100,21.2,100,5.0,100,-0.5,1,6,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,16.2,100,209,100,213,100,21.2,100,20.2,100
2021-06-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T07:10:00.000Z,110,2021-06-28T07:15:49.452Z,45.48717,100,-61.14123000000001,100,13.4,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,203,100,18.4,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,14.8,100,203,100,208,100,18.4,100,18.0,100
2021-06-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T07:20:00.000Z,110,2021-06-28T07:22:49.869Z,45.48718,100,-61.14125,100,13.6,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,203,100,16.9,100,5.0,100,-0.5,1,5,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,12.2,100,203,100,208,100,16.9,100,15.8,100
2021-06-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T07:30:00.000Z,110,2021-06-28T07:32:57.444Z,45.48717,100,-61.14123000000001,100,13.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,199,100,18.7,100,5.0,100,-0.4,1,5,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,14.0,100,199,100,204,100,18.7,100,17.6,100
2021-06-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-28T07:40:00.000Z,110,2021-06-28T07:42:52.147Z,45.4872,100,-61.14125,100,13.8,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,201,100,24.5,100,5.0,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,16.9,100,201,100,206,100,24.5,100,24.1,100
