sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T00:00:00.000Z,108,2022-01-19T00:03:28.111Z,45.48702,100,-61.14105,100,-0.5,100,2.9,100,11.9,100,0.0,100,3.6,100,0.7,100,2.1,100,6.5,100,1.1,100,1.5,100,9.1,100,4.5,100,11.8,100,992.5,100,45.4,100,307,100,55.8,100,5,100,3,1,3.4,1,992.5,1,992.5,100,992.5,100,45.4,100,44.3,100,307,100,312,100,55.8,100,54.4,100
2022-01-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T00:10:00.000Z,110,2022-01-19T00:13:33.202Z,,-1,,-1,0.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,39.2,100,310,100,46.1,100,5,100,3,1,3.9,1,993.0,1,993.0,100,993.0,100,39.2,100,38.2,100,310,100,314,100,46.1,100,45.0,100
2022-01-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T00:20:00.000Z,110,2022-01-19T00:23:42.796Z,45.487,100,-61.14106999999999,100,-0.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,43.6,100,310,100,52.6,100,5,100,3,1,4.2,1,993.2,1,993.2,100,993.2,100,43.6,100,42.1,100,310,100,314,100,52.6,100,51.1,100
2022-01-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T00:30:00.000Z,110,2022-01-19T00:33:38.493Z,45.48703,100,-61.14106999999999,100,-0.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,45.0,100,304,100,54.7,100,5,100,2,1,4.5,1,993.4,1,993.4,100,993.5,100,45.0,100,43.9,100,304,100,308,100,54.7,100,53.6,100
2022-01-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T00:40:00.000Z,110,2022-01-19T00:43:44.860Z,45.487,100,-61.14102,100,-0.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,46.4,100,300,100,56.5,100,5,100,3,1,4.7,1,993.8,1,993.8,100,993.8,100,46.4,100,45.4,100,300,100,305,100,56.5,100,55.4,100
2022-01-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T00:50:00.000Z,110,2022-01-19T00:53:42.438Z,45.48698,100,-61.14103000000001,100,-1.1,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,46.8,100,306,100,58.0,100,5,100,3,1,4.7,1,994.2,1,994.2,100,994.2,100,46.8,100,45.4,100,306,100,310,100,58.0,100,57.2,100
2022-01-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T01:00:00.000Z,108,2022-01-19T01:03:44.054Z,45.48702,100,-61.14103000000001,100,-1.3,100,2.9,100,11.9,100,0.0,100,3.6,100,0.8,100,2.2,100,6.1,100,1.1,100,1.4,100,7.8,100,4.3,100,11.1,100,994.5,100,45.7,100,306,100,57.6,100,5,100,3,1,4.8,1,994.5,1,994.5,100,994.6,100,45.7,100,44.3,100,306,100,311,100,57.6,100,58.0,100
2022-01-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T01:10:00.000Z,110,2022-01-19T01:16:46.358Z,45.48702,100,-61.14103000000001,100,-1.5,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,45.7,100,304,100,55.4,100,5,100,3,1,5.0,1,994.9,1,994.9,100,994.9,100,45.7,100,44.3,100,304,100,309,100,55.4,100,55.1,100
2022-01-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T01:20:00.000Z,110,2022-01-19T01:23:43.964Z,45.48702,100,-61.14103000000001,100,-1.6,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,45.4,100,302,100,54.7,100,5,100,3,1,5.0,1,995.2,1,995.2,100,995.3,100,45.4,100,43.9,100,302,100,306,100,54.7,100,53.6,100
2022-01-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T01:30:00.000Z,110,2022-01-19T01:32:49.739Z,45.48697,100,-61.14102,100,-1.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,47.5,100,307,100,60.1,100,5,100,3,1,5.2,1,995.5,1,995.5,100,995.5,100,47.5,100,46.1,100,307,100,311,100,60.1,100,58.3,100
2022-01-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T01:40:00.000Z,110,2022-01-19T01:42:55.762Z,45.487,100,-61.14102,100,-2.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,46.4,100,300,100,64.4,100,5,100,3,1,5.6,1,995.9,1,995.9,100,995.9,100,46.4,100,45.0,100,300,100,305,100,64.4,100,63.4,100
2022-01-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T01:50:00.000Z,110,2022-01-19T01:54:02.865Z,45.48695,100,-61.14102,100,-2.2,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,46.1,100,303,100,56.9,100,5,100,3,1,5.6,1,996.3,1,996.3,100,996.3,100,46.1,100,44.6,100,303,100,308,100,56.9,100,54.7,100
2022-01-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T02:00:00.000Z,108,2022-01-19T02:02:58.819Z,45.48697,100,-61.14103000000001,100,-2.4,100,2.8,100,11.9,100,0.0,100,3.6,100,0.7,100,2.1,100,6.0,100,1.1,100,1.4,100,8.3,100,4.2,100,11.1,100,996.4,100,47.9,100,307,100,60.1,100,5,100,3,1,5.5,1,996.4,1,996.4,100,996.5,100,47.9,100,46.4,100,307,100,312,100,60.1,100,57.6,100
2022-01-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T02:10:00.000Z,110,2022-01-19T02:16:02.228Z,45.48698,100,-61.140980000000006,100,-2.5,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,43.9,100,301,100,57.2,100,5,100,3,1,5.2,1,996.7,1,996.7,100,996.7,100,43.9,100,42.8,100,301,100,306,100,57.2,100,55.8,100
2022-01-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T02:20:00.000Z,110,2022-01-19T02:23:04.596Z,45.487,100,-61.14108,100,-2.9,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,47.9,100,303,100,61.2,100,5,100,3,1,5.0,1,996.8,1,996.8,100,996.8,100,47.9,100,46.8,100,303,100,308,100,61.2,100,58.3,100
2022-01-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T02:30:00.000Z,110,2022-01-19T02:33:03.516Z,45.486999999999995,100,-61.14102,100,-3.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,50.4,100,300,100,59.8,100,5,100,3,1,5.0,1,997.1,1,997.1,100,997.1,100,50.4,100,48.6,100,300,100,305,100,59.8,100,60.1,100
2022-01-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T02:40:00.000Z,110,2022-01-19T02:43:14.327Z,45.486979999999996,100,-61.14102,100,-3.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,49.3,100,301,100,60.1,100,5,100,1,1,5.2,1,997.4,1,997.4,100,997.4,100,49.3,100,47.9,100,301,100,306,100,60.1,100,58.7,100
2022-01-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T02:50:00.000Z,110,2022-01-19T02:53:19.398Z,45.48697,100,-61.1409,100,-3.4,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,45.7,100,302,100,56.2,100,5,100,1,1,5.4,1,997.7,1,997.7,100,997.7,100,45.7,100,44.6,100,302,100,306,100,56.2,100,54.7,100
2022-01-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T03:00:00.000Z,108,2022-01-19T03:03:14.392Z,45.48702,100,-61.14103000000001,100,-3.5,100,2.8,100,11.9,100,0.0,100,3.6,100,0.7,100,1.7,100,5.0,100,1.0,100,1.3,100,6.5,100,4.0,100,13.3,100,998.0,100,44.6,100,295,100,56.2,100,5,100,1,1,5.5,1,998.0,1,998.0,100,998.0,100,44.6,100,43.6,100,295,100,300,100,56.2,100,54.4,100
2022-01-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T03:10:00.000Z,110,2022-01-19T03:16:23.904Z,45.486999999999995,100,-61.14100000000001,100,-3.7,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,46.4,100,299,100,58.3,100,5,100,1,1,5.3,1,998.2,1,998.2,100,998.2,100,46.4,100,44.6,100,299,100,304,100,58.3,100,56.5,100
2022-01-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T03:20:00.000Z,110,2022-01-19T03:23:19.286Z,45.48703,100,-61.14103000000001,100,-3.7,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,46.4,100,298,100,59.0,100,5,100,1,1,5.3,1,998.4,1,998.4,100,998.4,100,46.4,100,45.4,100,298,100,302,100,59.0,100,58.0,100
2022-01-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T03:30:00.000Z,110,2022-01-19T03:33:22.393Z,45.48698,100,-61.140980000000006,100,-4.0,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,47.5,100,299,100,59.4,100,5,100,1,1,5.0,1,998.4,1,998.4,100,998.4,100,47.5,100,46.1,100,299,100,304,100,59.4,100,59.4,100
2022-01-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T03:40:00.000Z,110,2022-01-19T03:43:25.563Z,45.487,100,-61.14102,100,-4.1,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,48.6,100,300,100,59.4,100,5,100,1,1,4.7,1,998.5,1,998.5,100,998.5,100,48.6,100,47.2,100,300,100,304,100,59.4,100,59.8,100
2022-01-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T03:50:00.000Z,110,2022-01-19T03:53:20.357Z,45.486999999999995,100,-61.14100000000001,100,-4.4,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,50.4,100,301,100,61.2,100,5,100,1,1,4.6,1,998.8,1,998.8,100,998.8,100,50.4,100,48.6,100,301,100,306,100,61.2,100,60.5,100
2022-01-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T04:00:00.000Z,108,2022-01-19T04:03:25.581Z,45.487,100,-61.14100000000001,100,-4.6,100,2.6,100,11.9,100,0.0,100,3.6,100,0.7,100,1.7,100,5.0,100,1.1,100,1.3,100,5.3,100,3.8,100,11.8,100,999.1,100,49.3,100,302,100,61.9,100,5,100,1,1,4.5,1,999.1,1,999.1,100,999.1,100,49.3,100,47.9,100,302,100,307,100,61.9,100,60.1,100
2022-01-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T04:10:00.000Z,110,2022-01-19T04:16:38.663Z,45.486999999999995,100,-61.14097,100,-4.8,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,49.0,100,300,100,61.6,100,5,100,1,1,4.5,1,999.5,1,999.5,100,999.5,100,49.0,100,47.5,100,300,100,304,100,61.6,100,59.4,100
2022-01-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T04:20:00.000Z,110,2022-01-19T04:23:39.022Z,45.487,100,-61.14103000000001,100,-5.0,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,49.7,100,299,100,59.4,100,5,100,1,1,4.6,1,999.9,1,999.9,100,999.9,100,49.7,100,47.9,100,299,100,304,100,59.4,100,58.3,100
2022-01-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T04:30:00.000Z,110,2022-01-19T04:33:52.700Z,45.486999999999995,100,-61.140980000000006,100,-5.1,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,49.7,100,297,100,59.8,100,5,100,3,1,4.7,1,1000.2,1,1000.2,100,1000.2,100,49.7,100,48.2,100,297,100,302,100,59.8,100,58.7,100
2022-01-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T04:40:00.000Z,110,2022-01-19T04:43:55.148Z,45.48702,100,-61.14102,100,-5.4,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,45.4,100,294,100,56.9,100,5,100,3,1,4.5,1,1000.4,1,1000.4,100,1000.4,100,45.4,100,43.9,100,294,100,299,100,56.9,100,56.2,100
2022-01-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T04:50:00.000Z,110,2022-01-19T04:53:50.433Z,45.486999999999995,100,-61.14103000000001,100,-5.4,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,47.5,100,301,100,59.8,100,5,100,3,1,4.2,1,1000.4,1,1000.4,100,1000.5,100,47.5,100,46.1,100,301,100,306,100,59.8,100,58.0,100
2022-01-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T05:00:00.000Z,108,2022-01-19T05:03:49.951Z,45.48702,100,-61.14100000000001,100,-5.7,100,2.7,100,11.9,100,0.0,100,3.6,100,0.7,100,1.6,100,5.5,100,1.0,100,1.3,100,7.1,100,4.0,100,12.5,100,1000.6,100,49.0,100,298,100,61.2,100,5,100,2,1,4.2,1,1000.6,1,1000.6,100,1000.6,100,49.0,100,47.5,100,298,100,302,100,61.2,100,60.5,100
2022-01-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T05:10:00.000Z,110,2022-01-19T05:17:01.029Z,45.48702,100,-61.14100000000001,100,-6.0,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,49.0,100,295,100,61.9,100,5,100,1,1,4.3,1,1000.9,1,1000.9,100,1000.9,100,49.0,100,47.5,100,295,100,299,100,61.9,100,61.2,100
2022-01-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T05:20:00.000Z,110,2022-01-19T05:23:55.358Z,45.48703,100,-61.14100000000001,100,-6.2,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,47.2,100,290,100,58.0,100,5,100,1,1,4.5,1,1001.2,1,1001.2,100,1001.2,100,47.2,100,45.7,100,290,100,295,100,58.0,100,56.9,100
2022-01-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T05:30:00.000Z,110,2022-01-19T05:32:57.788Z,45.48702,100,-61.14100000000001,100,-6.6,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.9,100,288,100,56.9,100,5,100,2,1,4.5,1,1001.6,1,1001.6,100,1001.6,100,43.9,100,42.1,100,288,100,292,100,56.9,100,56.5,100
2022-01-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T05:40:00.000Z,110,2022-01-19T05:43:57.248Z,45.48705,100,-61.14103000000001,100,-6.8,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.8,100,291,100,55.1,100,5,100,3,1,4.5,1,1001.8,1,1001.8,100,1001.8,100,41.8,100,40.7,100,291,100,295,100,55.1,100,55.1,100
2022-01-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T05:50:00.000Z,110,2022-01-19T05:53:02.454Z,45.48703,100,-61.14102,100,-6.9,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,40.0,100,294,100,50.8,100,5,100,3,1,4.4,1,1002.1,1,1002.1,100,1002.1,100,40.0,100,38.5,100,294,100,298,100,50.8,100,48.2,100
2022-01-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T06:00:00.000Z,108,2022-01-19T06:02:57.658Z,45.48702,100,-61.14102,100,-7.0,100,2.7,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,4.5,100,1.0,100,1.2,100,5.1,100,3.7,100,11.8,100,1002.2,100,42.1,100,293,100,54.4,100,5,100,3,1,4.3,1,1002.2,1,1002.2,100,1002.2,100,42.1,100,41.0,100,293,100,297,100,54.4,100,52.9,100
2022-01-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T06:10:00.000Z,110,2022-01-19T06:16:00.581Z,45.48702,100,-61.14102,100,-7.1,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,44.6,100,294,100,59.4,100,5,100,3,1,4.3,1,1002.6,1,1002.6,100,1002.6,100,44.6,100,43.2,100,294,100,298,100,59.4,100,56.5,100
2022-01-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T06:20:00.000Z,110,2022-01-19T06:23:05.280Z,45.48705,100,-61.14102,100,-7.1,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,43.6,100,290,100,55.8,100,5,100,3,1,4.4,1,1002.8,1,1002.8,100,1002.9,100,43.6,100,42.1,100,290,100,295,100,55.8,100,54.4,100
2022-01-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T06:30:00.000Z,110,2022-01-19T06:33:05.752Z,45.48702,100,-61.14100000000001,100,-7.4,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.8,100,290,100,53.6,100,5,100,1,1,4.7,1,1003.1,1,1003.1,100,1003.1,100,42.8,100,41.8,100,290,100,294,100,53.6,100,52.6,100
2022-01-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T06:40:00.000Z,110,2022-01-19T06:43:11.058Z,45.487,100,-61.14102,100,-7.2,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,43.2,100,287,100,57.6,100,5,100,1,1,5.0,1,1003.4,1,1003.4,100,1003.4,100,43.2,100,42.1,100,287,100,291,100,57.6,100,56.2,100
2022-01-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T06:50:00.000Z,110,2022-01-19T06:53:18.586Z,45.48705,100,-61.14097,100,-7.5,100,2.7,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,47.9,100,290,100,60.8,100,5,100,1,1,4.8,1,1003.6,1,1003.6,100,1003.7,100,47.9,100,46.1,100,290,100,295,100,60.8,100,59.4,100
2022-01-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T07:00:00.000Z,108,2022-01-19T07:03:18.985Z,45.48703,100,-61.14102,100,-7.7,100,2.7,20,11.9,100,0.0,100,3.6,100,0.7,100,1.6,100,5.0,100,1.1,100,1.3,100,6.4,100,3.8,100,12.5,100,1003.9,100,51.5,100,289,100,63.7,100,5,100,3,1,4.8,1,1003.9,1,1003.9,100,1003.9,100,51.5,100,50.0,100,289,100,293,100,63.7,100,62.3,100
2022-01-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T07:10:00.000Z,110,2022-01-19T07:16:29.134Z,45.48703,100,-61.14102,100,-7.7,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,48.2,100,297,100,57.2,100,5,100,3,1,4.8,1,1004.3,1,1004.3,100,1004.3,100,48.2,100,47.2,100,297,100,301,100,57.2,100,57.2,100
2022-01-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T07:20:00.000Z,110,2022-01-19T07:23:29.210Z,45.48703,100,-61.140980000000006,100,-7.9,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,52.2,100,290,100,67.7,100,5,100,3,1,4.6,1,1004.5,1,1004.5,100,1004.5,100,52.2,100,50.4,100,290,100,294,100,67.7,100,64.8,100
2022-01-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T07:30:00.000Z,110,2022-01-19T07:33:29.706Z,45.48703,100,-61.14100000000001,100,-8.1,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,52.6,100,292,100,66.2,100,5,100,3,1,4.7,1,1004.9,1,1004.9,100,1004.9,100,52.6,100,51.1,100,292,100,297,100,66.2,100,64.1,100
2022-01-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T07:40:00.000Z,110,2022-01-19T07:43:29.035Z,45.48703,100,-61.14100000000001,100,-8.3,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,49.7,100,289,100,60.5,100,5,100,3,1,4.8,1,1005.2,1,1005.2,100,1005.2,100,49.7,100,48.2,100,289,100,294,100,60.5,100,58.7,100
2022-01-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-19T07:50:00.000Z,110,2022-01-19T07:53:35.773Z,45.48707,100,-61.14100000000001,100,-8.3,100,2.7,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,51.1,100,293,100,64.8,100,5,100,3,1,5.1,1,1005.5,1,1005.5,100,1005.5,100,51.1,100,49.7,100,293,100,298,100,64.8,100,63.0,100
