sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T00:00:00.000Z,108,2024-03-14T00:03:22.226Z,45.48707,100,-61.141130000000004,100,1.4,100,1.1,100,12.4,100,0.0,100,3.5,100,0.4,100,1.4,100,5.9,100,0.7,100,0.8,100,7.7,100,4.2,100,10.5,100,1007.7,100,28.4,100,354,100,33.5,100,5,100,3,1,3.1,1,1007.7,1,1007.7,100,1007.7,100,28.4,100,27.7,100,354,100,350,100,33.5,100,32.8,100
2024-03-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T00:10:00.000Z,110,2024-03-14T00:13:09.665Z,45.48705,100,-61.14113,100,2.4,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.8,100,0,100,28.4,100,5,100,3,1,3.2,1,1008.1,1,1008.1,100,1008.0,100,23.8,100,23.4,100,0,100,355,100,28.4,100,27.0,100
2024-03-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T00:20:00.000Z,110,2024-03-14T00:23:10.426Z,45.48703,100,-61.141169999999995,100,1.5,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.6,100,0,100,25.9,100,5,100,2,1,3.3,1,1008.2,1,1008.2,100,1008.1,100,21.6,100,20.9,100,0,100,355,100,25.9,100,25.2,100
2024-03-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T00:30:00.000Z,110,2024-03-14T00:33:31.381Z,45.48703,100,-61.14115,100,2.0,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.8,100,14,100,25.6,100,5,100,1,1,3.5,1,1008.3,1,1008.3,100,1008.3,100,19.8,100,19.4,100,14,100,9,100,25.6,100,24.8,100
2024-03-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T00:40:00.000Z,110,2024-03-14T00:43:35.109Z,45.48703,100,-61.14115,100,1.9,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,5,100,27.0,100,5,100,1,1,3.6,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,20.2,100,5,100,0,100,27.0,100,26.3,100
2024-03-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T00:50:00.000Z,110,2024-03-14T00:53:39.767Z,45.48705,100,-61.14115,100,1.8,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.2,100,8,100,33.1,100,5,100,1,1,3.4,1,1008.4,1,1008.4,100,1008.4,100,25.2,100,24.5,100,8,100,3,100,33.1,100,32.4,100
2024-03-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T01:00:00.000Z,108,2024-03-14T01:03:37.100Z,45.48703,100,-61.14115,100,2.1,100,1.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,6.5,100,0.6,100,0.8,100,8.7,100,4.2,100,11.1,100,1008.3,100,32.4,100,12,100,39.6,100,5,100,1,1,3.1,1,1008.3,1,1008.3,100,1008.2,100,32.4,100,31.7,100,12,100,7,100,39.6,100,38.5,100
2024-03-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T01:10:00.000Z,110,2024-03-14T01:16:26.790Z,45.48702,100,-61.14115,100,2.1,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.8,100,13,100,39.6,100,5,100,1,1,3.1,1,1008.4,1,1008.4,100,1008.3,100,32.8,100,31.7,100,13,100,8,100,39.6,100,37.8,100
2024-03-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T01:20:00.000Z,110,2024-03-14T01:22:27.528Z,45.48705,100,-61.141130000000004,100,2.1,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,15,100,33.8,100,5,100,1,1,3.2,1,1008.6,1,1008.6,100,1008.5,100,28.4,100,27.7,100,15,100,10,100,33.8,100,33.1,100
2024-03-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T01:30:00.000Z,110,2024-03-14T01:33:30.898Z,45.48705,100,-61.14112,100,2.1,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.8,100,9,100,31.3,100,5,100,1,1,3.2,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,24.1,100,9,100,4,100,31.3,100,31.0,100
2024-03-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T01:40:00.000Z,110,2024-03-14T01:42:49.012Z,45.48702,100,-61.14118000000001,100,2.0,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.4,100,2,100,27.4,100,5,100,1,1,3.0,1,1009.0,1,1009.0,100,1009.0,100,23.4,100,22.7,100,2,100,357,100,27.4,100,26.3,100
2024-03-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T01:50:00.000Z,110,2024-03-14T01:53:49.885Z,45.48703,100,-61.14115,100,1.9,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.8,100,358,100,31.3,100,5,100,1,1,2.6,1,1009.1,1,1009.1,100,1009.1,100,24.8,100,24.1,100,358,100,353,100,31.3,100,31.0,100
2024-03-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T02:00:00.000Z,108,2024-03-14T02:02:51.117Z,45.48703,100,-61.141130000000004,100,1.4,100,1.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,7.0,100,0.6,100,0.8,100,9.0,100,4.4,100,10.0,100,1009.2,100,31.7,100,349,100,37.1,100,5,100,3,1,2.1,1,1009.2,1,1009.2,100,1009.1,100,31.7,100,30.6,100,349,100,344,100,37.1,100,36.4,100
2024-03-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T02:10:00.000Z,110,2024-03-14T02:15:43.397Z,45.48705,100,-61.14112,100,1.2,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.2,100,347,100,36.4,100,5,100,3,1,1.7,1,1009.2,1,1009.2,100,1009.2,100,30.2,100,29.2,100,347,100,342,100,36.4,100,35.3,100
2024-03-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T02:20:00.000Z,110,2024-03-14T02:22:48.218Z,45.48705,100,-61.141119999999994,100,1.3,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.9,100,353,100,32.4,100,5,100,3,1,1.8,1,1009.4,1,1009.4,100,1009.4,100,25.9,100,24.8,100,353,100,348,100,32.4,100,31.3,100
2024-03-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T02:30:00.000Z,110,2024-03-14T02:32:55.017Z,45.48705,100,-61.14115,100,1.6,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,357,100,28.1,100,5,100,3,1,2.0,1,1009.7,1,1009.7,100,1009.6,100,23.0,100,22.3,100,357,100,352,100,28.1,100,27.0,100
2024-03-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T02:40:00.000Z,110,2024-03-14T02:42:57.821Z,45.48705,100,-61.141119999999994,100,1.3,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,350,100,32.4,100,5,100,1,1,2.0,1,1009.6,1,1009.6,100,1009.6,100,25.9,100,24.8,100,350,100,345,100,32.4,100,31.3,100
2024-03-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T02:50:00.000Z,110,2024-03-14T02:53:12.267Z,45.48703,100,-61.14115,100,1.2,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.5,100,356,100,31.7,100,5,100,1,1,2.0,1,1009.6,1,1009.6,100,1009.6,100,24.5,100,23.8,100,356,100,351,100,31.7,100,30.2,100
2024-03-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T03:00:00.000Z,108,2024-03-14T03:03:10.086Z,45.487120000000004,100,-61.141169999999995,100,1.3,100,1.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,7.2,100,0.6,100,0.8,100,9.1,100,4.6,100,11.1,100,1009.8,100,20.5,100,358,100,23.8,100,5,100,3,1,2.1,1,1009.8,1,1009.8,100,1009.8,100,20.5,100,19.8,100,358,100,353,100,23.8,100,23.0,100
2024-03-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T03:10:00.000Z,110,2024-03-14T03:16:00.938Z,45.48702,100,-61.14112,100,1.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.6,100,342,100,32.0,100,5,100,3,1,1.9,1,1010.0,1,1010.0,100,1010.0,100,26.6,100,25.6,100,342,100,337,100,32.0,100,31.3,100
2024-03-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T03:20:00.000Z,110,2024-03-14T03:23:00.111Z,45.48705,100,-61.141130000000004,100,1.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,351,100,33.1,100,5,100,3,1,1.8,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,351,100,346,100,33.1,100,32.4,100
2024-03-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T03:30:00.000Z,110,2024-03-14T03:33:13.819Z,45.48705,100,-61.14112,100,1.1,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.2,100,351,100,34.6,100,5,100,1,1,1.6,1,1010.0,1,1010.0,100,1009.9,100,29.2,100,28.4,100,351,100,346,100,34.6,100,34.2,100
2024-03-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T03:40:00.000Z,110,2024-03-14T03:43:12.878Z,45.48705,100,-61.141130000000004,100,1.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,354,100,34.6,100,5,100,1,1,1.7,1,1010.1,1,1010.1,100,1010.0,100,28.8,100,28.1,100,354,100,349,100,34.6,100,33.8,100
2024-03-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T03:50:00.000Z,110,2024-03-14T03:53:14.169Z,45.48705,100,-61.14113,100,1.1,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,350,100,29.9,100,5,100,3,1,2.1,1,1010.4,1,1010.4,100,1010.4,100,25.2,100,24.5,100,350,100,345,100,29.9,100,29.5,100
2024-03-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T04:00:00.000Z,108,2024-03-14T04:03:26.290Z,45.48707,100,-61.141119999999994,100,1.1,100,1.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.7,100,8.3,100,4.1,100,10.0,100,1010.5,100,26.6,100,342,100,30.6,100,5,100,1,1,2.3,1,1010.5,1,1010.5,100,1010.5,100,26.6,100,25.6,100,342,100,337,100,30.6,100,29.9,100
2024-03-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T04:10:00.000Z,110,2024-03-14T04:16:25.399Z,45.48705,100,-61.14113,100,1.2,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,346,100,31.3,100,5,100,1,1,2.1,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,25.2,100,346,100,341,100,31.3,100,31.0,100
2024-03-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T04:20:00.000Z,110,2024-03-14T04:23:27.304Z,45.48705,100,-61.141169999999995,100,1.2,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,351,100,31.3,100,5,100,1,1,2.1,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.8,100,351,100,346,100,31.3,100,30.2,100
2024-03-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T04:30:00.000Z,110,2024-03-14T04:33:29.860Z,45.48703,100,-61.14113,100,1.1,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,351,100,27.7,100,5,100,2,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,22.0,100,351,100,346,100,27.7,100,27.4,100
2024-03-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T04:40:00.000Z,110,2024-03-14T04:43:27.102Z,45.48703,100,-61.14115,100,1.1,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,349,100,27.4,100,5,100,3,1,2.0,1,1011.0,1,1011.0,100,1011.0,100,23.4,100,22.3,100,349,100,344,100,27.4,100,26.3,100
2024-03-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T04:50:00.000Z,110,2024-03-14T04:53:34.501Z,45.48703,100,-61.14112,100,1.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,350,100,32.4,100,5,100,3,1,2.0,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,25.6,100,350,100,345,100,32.4,100,31.7,100
2024-03-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T05:00:00.000Z,108,2024-03-14T05:02:40.575Z,45.48703,100,-61.141119999999994,100,1.0,100,1.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,9.1,100,4.3,100,10.5,100,1011.3,100,28.1,100,349,100,33.1,100,5,100,3,1,2.1,1,1011.3,1,1011.3,100,1011.2,100,28.1,100,27.4,100,349,100,344,100,33.1,100,32.4,100
2024-03-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T05:10:00.000Z,110,2024-03-14T05:16:45.099Z,45.48705,100,-61.14115,100,0.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,347,100,31.0,100,5,100,3,1,2.3,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,25.2,100,347,100,342,100,31.0,100,29.5,100
2024-03-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T05:20:00.000Z,110,2024-03-14T05:22:41.271Z,45.48705,100,-61.141130000000004,100,0.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,346,100,29.9,100,5,100,3,1,2.2,1,1011.6,1,1011.6,100,1011.6,100,25.2,100,24.5,100,346,100,341,100,29.9,100,29.2,100
2024-03-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T05:30:00.000Z,110,2024-03-14T05:32:42.409Z,45.48705,100,-61.14113,100,1.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,347,100,32.0,100,5,100,3,1,2.1,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,26.6,100,347,100,342,100,32.0,100,31.0,100
2024-03-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T05:40:00.000Z,110,2024-03-14T05:42:43.410Z,45.48705,100,-61.14115,100,1.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.9,100,344,100,30.6,100,5,100,3,1,2.3,1,1011.9,1,1011.9,100,1011.8,100,25.9,100,24.8,100,344,100,339,100,30.6,100,29.5,100
2024-03-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T05:50:00.000Z,110,2024-03-14T05:52:47.654Z,45.48702,100,-61.1411,100,0.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,350,100,33.1,100,5,100,1,1,2.2,1,1011.9,1,1011.9,100,1011.8,100,27.4,100,26.6,100,350,100,345,100,33.1,100,32.4,100
2024-03-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T06:00:00.000Z,108,2024-03-14T06:02:55.855Z,45.48705,100,-61.141130000000004,100,0.9,100,1.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,8.2,100,0.6,100,0.8,100,9.9,100,4.7,100,10.5,100,1012.0,100,27.7,100,345,100,32.0,100,5,100,2,1,2.1,1,1012.0,1,1012.0,100,1011.9,100,27.7,100,26.6,100,345,100,340,100,32.0,100,31.3,100
2024-03-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T06:10:00.000Z,110,2024-03-14T06:15:57.193Z,45.48703,100,-61.14112,100,0.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,349,100,31.7,100,5,100,2,1,2.1,1,1012.1,1,1012.1,100,1012.0,100,27.0,100,25.9,100,349,100,344,100,31.7,100,31.0,100
2024-03-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T06:20:00.000Z,110,2024-03-14T06:23:03.136Z,45.48703,100,-61.14115,100,0.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,354,100,32.4,100,5,100,1,1,2.2,1,1012.1,1,1012.1,100,1012.1,100,28.1,100,27.4,100,354,100,349,100,32.4,100,32.0,100
2024-03-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T06:30:00.000Z,110,2024-03-14T06:33:01.372Z,45.48705,100,-61.14113,100,1.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,354,100,28.4,100,5,100,1,1,2.3,1,1012.3,1,1012.3,100,1012.2,100,23.8,100,23.0,100,354,100,349,100,28.4,100,28.4,100
2024-03-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T06:40:00.000Z,110,2024-03-14T06:43:01.096Z,45.48708,100,-61.141119999999994,100,0.9,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,357,100,28.4,100,5,100,1,1,2.3,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,24.1,100,357,100,352,100,28.4,100,27.7,100
2024-03-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T06:50:00.000Z,110,2024-03-14T06:53:04.038Z,45.48703,100,-61.14113,100,0.8,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,357,100,29.2,100,5,100,1,1,1.9,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,24.1,100,357,100,352,100,29.2,100,29.2,100
2024-03-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T07:00:00.000Z,108,2024-03-14T07:03:09.000Z,45.48705,100,-61.141119999999994,100,0.7,100,1.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,6.8,100,0.5,100,0.7,100,8.8,100,4.2,100,11.1,100,1012.5,100,26.3,100,354,100,29.9,100,5,100,1,1,1.9,1,1012.5,1,1012.5,100,1012.4,100,26.3,100,25.6,100,354,100,349,100,29.9,100,29.9,100
2024-03-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T07:10:00.000Z,110,2024-03-14T07:16:14.457Z,45.48703,100,-61.14112,100,0.6,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,348,100,29.9,100,5,100,1,1,2.0,1,1012.5,1,1012.5,100,1012.5,100,26.3,100,25.6,100,348,100,343,100,29.9,100,29.5,100
2024-03-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T07:20:00.000Z,110,2024-03-14T07:23:18.842Z,45.48703,100,-61.141130000000004,100,0.6,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.8,100,348,100,29.2,100,5,100,1,1,2.0,1,1012.7,1,1012.7,100,1012.6,100,24.8,100,24.1,100,348,100,343,100,29.2,100,29.2,100
2024-03-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T07:30:00.000Z,110,2024-03-14T07:33:16.542Z,45.48705,100,-61.14115,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,353,100,27.7,100,5,100,1,1,2.0,1,1012.8,1,1012.8,100,1012.7,100,23.8,100,23.0,100,353,100,348,100,27.7,100,28.1,100
2024-03-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T07:40:00.000Z,110,2024-03-14T07:43:21.586Z,45.48707,100,-61.1411,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,352,100,25.9,100,5,100,1,1,1.9,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,22.0,100,352,100,347,100,25.9,100,25.2,100
2024-03-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-14T07:50:00.000Z,110,2024-03-14T07:53:20.282Z,45.48705,100,-61.14113,100,0.5,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,353,100,27.0,100,5,100,1,1,1.9,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,22.3,100,353,100,348,100,27.0,100,26.6,100
