sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T00:00:00.000Z,108,2023-08-30T00:03:01.358Z,45.48697,100,-61.14103000000001,100,19.3,100,19.5,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.7,100,3.4,100,7.4,100,1018.5,100,13.3,100,169,100,15.5,100,5,100,5,1,-0.3,1,1018.5,1,1018.5,100,1018.4,100,13.3,100,12.6,100,169,100,165,100,15.5,100,15.1,100
2023-08-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T00:10:00.000Z,110,2023-08-30T00:13:05.937Z,45.48698,100,-61.14100000000001,100,19.8,100,20.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,179,100,17.6,100,5,100,5,1,-0.4,1,1018.4,1,1018.4,100,1018.4,100,15.1,100,14.4,100,179,100,174,100,17.6,100,16.9,100
2023-08-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T00:20:00.000Z,110,2023-08-30T00:23:13.477Z,45.486979999999996,100,-61.140980000000006,100,19.3,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.1,100,171,100,18.0,100,5,100,6,1,-0.5,1,1018.3,1,1018.3,100,1018.3,100,15.1,100,14.4,100,171,100,166,100,18.0,100,17.3,100
2023-08-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T00:30:00.000Z,110,2023-08-30T00:33:08.892Z,45.48698,100,-61.14100000000001,100,19.2,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,169,100,19.8,100,5,100,6,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,15.5,100,14.8,100,169,100,164,100,19.8,100,19.1,100
2023-08-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T00:40:00.000Z,110,2023-08-30T00:43:09.720Z,45.48697,100,-61.140980000000006,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,173,100,20.5,100,5,100,6,1,-0.4,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,16.9,100,173,100,168,100,20.5,100,19.8,100
2023-08-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T00:50:00.000Z,110,2023-08-30T00:53:06.129Z,45.48698,100,-61.14100000000001,100,19.0,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.9,100,178,100,19.4,100,5,100,6,1,-0.3,1,1018.3,1,1018.3,100,1018.2,100,16.9,100,16.2,100,178,100,173,100,19.4,100,18.7,100
2023-08-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T01:00:00.000Z,108,2023-08-30T01:03:22.964Z,45.486979999999996,100,-61.14100000000001,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.8,100,3.2,100,7.1,100,1018.2,100,15.5,100,182,100,18.0,100,5,100,6,1,-0.3,1,1018.2,1,1018.2,100,1018.1,100,15.5,100,14.8,100,182,100,177,100,18.0,100,17.6,100
2023-08-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T01:10:00.000Z,110,2023-08-30T01:16:24.226Z,45.486999999999995,100,-61.14100000000001,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,186,100,15.5,100,5,100,8,1,-0.3,1,1018.1,1,1018.1,100,1018.0,100,13.3,100,13.0,100,186,100,181,100,15.5,100,15.1,100
2023-08-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T01:20:00.000Z,110,2023-08-30T01:23:25.027Z,45.48697,100,-61.14103000000001,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.7,100,171,100,16.2,100,5,100,8,1,-0.4,1,1018.0,1,1018.0,100,1017.9,100,13.7,100,13.3,100,171,100,166,100,16.2,100,15.5,100
2023-08-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T01:30:00.000Z,110,2023-08-30T01:33:36.828Z,45.48698,100,-61.14103000000001,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,168,100,19.8,100,5,100,8,1,-0.5,1,1017.9,1,1017.9,100,1017.8,100,16.2,100,15.5,100,168,100,163,100,19.8,100,19.4,100
2023-08-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T01:40:00.000Z,110,2023-08-30T01:43:36.999Z,45.487,100,-61.14103000000001,100,19.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,164,100,23.0,100,5,100,8,1,-0.6,1,1017.8,1,1017.8,100,1017.7,100,18.0,100,17.6,100,164,100,160,100,23.0,100,22.7,100
2023-08-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T01:50:00.000Z,110,2023-08-30T01:53:35.099Z,45.48697,100,-61.14105,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.5,100,159,100,24.5,100,5,100,8,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,20.5,100,19.8,100,159,100,154,100,24.5,100,23.4,100
2023-08-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T02:00:00.000Z,108,2023-08-30T02:03:39.661Z,45.486979999999996,100,-61.14103000000001,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.4,100,3.4,100,7.4,100,1017.5,100,19.8,100,157,100,24.1,100,5,100,8,1,-0.6,1,1017.5,1,1017.5,100,1017.4,100,19.8,100,19.4,100,157,100,153,100,24.1,100,23.8,100
2023-08-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T02:10:00.000Z,110,2023-08-30T02:16:40.650Z,45.48708,100,-61.14100000000001,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,153,100,21.6,100,5,100,8,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.0,100,153,100,149,100,21.6,100,20.9,100
2023-08-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T02:20:00.000Z,110,2023-08-30T02:23:39.717Z,45.486979999999996,100,-61.14105,100,19.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,156,100,22.3,100,5,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.3,100,17.3,100,16.9,100,156,100,152,100,22.3,100,22.3,100
2023-08-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T02:30:00.000Z,110,2023-08-30T02:32:44.115Z,45.48703,100,-61.14105,100,19.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,161,100,22.0,100,5,100,8,1,-1.1,1,1017.3,1,1017.3,100,1017.2,100,18.4,100,17.6,100,161,100,156,100,22.0,100,20.9,100
2023-08-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T02:40:00.000Z,110,2023-08-30T02:42:46.828Z,45.48703,100,-61.14103000000001,100,19.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,165,100,21.6,100,5,100,8,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.4,100,165,100,160,100,21.6,100,21.6,100
2023-08-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T02:50:00.000Z,110,2023-08-30T02:52:43.823Z,45.48697,100,-61.14103000000001,100,19.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,164,100,20.2,100,5,100,7,1,-1.0,1,1017.4,1,1017.4,100,1017.3,100,17.3,100,16.6,100,164,100,159,100,20.2,100,19.4,100
2023-08-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T03:00:00.000Z,108,2023-08-30T03:02:46.276Z,45.486979999999996,100,-61.14103000000001,100,19.3,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,4.3,100,3.0,100,7.4,100,1017.3,100,16.9,100,165,100,20.2,100,5,100,6,1,-1.1,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.6,100,165,100,160,100,20.2,100,20.2,100
2023-08-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T03:10:00.000Z,110,2023-08-30T03:16:01.890Z,45.48697,100,-61.14103000000001,100,19.4,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,174,100,17.3,100,5,100,6,1,-1.1,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.4,100,174,100,170,100,17.3,100,16.9,100
2023-08-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T03:20:00.000Z,110,2023-08-30T03:23:04.635Z,45.487,100,-61.14103000000001,100,19.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,184,100,17.3,100,5,100,6,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.4,100,184,100,179,100,17.3,100,16.9,100
2023-08-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T03:30:00.000Z,110,2023-08-30T03:33:02.244Z,45.486999999999995,100,-61.14103000000001,100,19.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,189,100,17.6,100,5,100,6,1,-1.1,1,1017.3,1,1017.3,100,1017.2,100,14.8,100,14.4,100,189,100,184,100,17.6,100,17.3,100
2023-08-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T03:40:00.000Z,110,2023-08-30T03:43:06.969Z,45.486979999999996,100,-61.14103000000001,100,19.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,190,100,18.7,100,5,100,6,1,-1.1,1,1017.2,1,1017.2,100,1017.1,100,15.5,100,15.1,100,190,100,185,100,18.7,100,18.0,100
2023-08-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T03:50:00.000Z,110,2023-08-30T03:53:06.482Z,45.486999999999995,100,-61.14105,100,19.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,188,100,19.4,100,5,100,6,1,-1.3,1,1017.0,1,1017.0,100,1016.9,100,16.6,100,16.2,100,188,100,183,100,19.4,100,19.4,100
2023-08-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T04:00:00.000Z,108,2023-08-30T04:03:10.583Z,45.48702,100,-61.14105,100,19.6,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.7,100,3.1,100,7.7,100,1016.9,100,16.9,100,193,100,20.9,100,5,100,6,1,-1.3,1,1016.9,1,1016.9,100,1016.8,100,16.9,100,16.9,100,193,100,188,100,20.9,100,20.9,100
2023-08-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T04:10:00.000Z,110,2023-08-30T04:16:14.163Z,45.48703,100,-61.14105,100,19.6,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,196,100,23.4,100,5,100,6,1,-1.3,1,1016.9,1,1016.9,100,1016.8,100,19.1,100,18.7,100,196,100,192,100,23.4,100,23.4,100
2023-08-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T04:20:00.000Z,110,2023-08-30T04:23:11.124Z,45.48702,100,-61.14103000000001,100,19.6,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,192,100,24.1,100,5,100,6,1,-1.2,1,1016.8,1,1016.8,100,1016.7,100,20.2,100,19.8,100,192,100,188,100,24.1,100,23.8,100
2023-08-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T04:30:00.000Z,110,2023-08-30T04:33:17.299Z,45.48702,100,-61.14105,100,19.6,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,194,100,22.3,100,5,100,6,1,-1.1,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,18.0,100,194,100,190,100,22.3,100,21.2,100
2023-08-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T04:40:00.000Z,110,2023-08-30T04:43:20.084Z,45.487,100,-61.14103000000001,100,19.6,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.9,100,191,100,20.5,100,5,100,8,1,-1.1,1,1016.7,1,1016.7,100,1016.6,100,16.9,100,16.6,100,191,100,186,100,20.5,100,19.4,100
2023-08-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T04:50:00.000Z,110,2023-08-30T04:53:16.111Z,45.48702,100,-61.14103000000001,100,19.5,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,192,100,19.4,100,5,100,8,1,-0.9,1,1016.6,1,1016.6,100,1016.5,100,16.6,100,16.2,100,192,100,188,100,19.4,100,19.1,100
2023-08-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T05:00:00.000Z,108,2023-08-30T05:03:26.922Z,45.48702,100,-61.14103000000001,100,19.5,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.9,100,2.9,100,7.1,100,1016.5,100,16.6,100,191,100,19.4,100,5,100,8,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,16.2,100,191,100,186,100,19.4,100,19.1,100
2023-08-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T05:10:00.000Z,110,2023-08-30T05:16:32.841Z,45.48702,100,-61.14105,100,19.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,186,100,18.7,100,5,100,8,1,-1.0,1,1016.4,1,1016.4,100,1016.3,100,15.1,100,14.8,100,186,100,182,100,18.7,100,17.6,100
2023-08-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T05:20:00.000Z,110,2023-08-30T05:23:36.427Z,45.48705,100,-61.1411,100,19.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,187,100,17.6,100,5,100,8,1,-1.0,1,1016.4,1,1016.4,100,1016.3,100,15.1,100,14.4,100,187,100,182,100,17.6,100,17.3,100
2023-08-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T05:30:00.000Z,110,2023-08-30T05:32:36.740Z,45.486999999999995,100,-61.14105,100,19.5,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,182,100,17.3,100,5,100,8,1,-1.1,1,1016.3,1,1016.3,100,1016.2,100,13.7,100,13.3,100,182,100,177,100,17.3,100,16.6,100
2023-08-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T05:40:00.000Z,110,2023-08-30T05:43:38.233Z,45.48705,100,-61.1411,100,19.6,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,188,100,18.7,100,5,100,8,1,-1.2,1,1016.2,1,1016.2,100,1016.1,100,15.8,100,15.1,100,188,100,184,100,18.7,100,18.4,100
2023-08-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T05:50:00.000Z,110,2023-08-30T05:53:37.492Z,45.48703,100,-61.1411,100,19.6,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,189,100,20.2,100,5,100,8,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.8,100,189,100,185,100,20.2,100,19.8,100
2023-08-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T06:00:00.000Z,108,2023-08-30T06:03:42.453Z,45.487,100,-61.14105,100,19.5,100,19.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.9,100,2.9,100,8.0,100,1016.0,100,16.2,100,195,100,19.1,100,5,100,8,1,-1.4,1,1016.0,1,1016.0,100,1015.9,100,16.2,100,15.8,100,195,100,191,100,19.1,100,18.4,100
2023-08-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T06:10:00.000Z,110,2023-08-30T06:15:41.247Z,45.48702,100,-61.14105,100,19.5,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,200,100,18.0,100,5,100,7,1,-1.4,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,200,100,195,100,18.0,100,17.6,100
2023-08-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T06:20:00.000Z,110,2023-08-30T06:22:46.848Z,45.487,100,-61.14105,100,19.5,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,194,100,14.8,100,5,100,7,1,-1.5,1,1015.8,1,1015.8,100,1015.7,100,13.0,100,13.0,100,194,100,189,100,14.8,100,14.8,100
2023-08-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T06:30:00.000Z,110,2023-08-30T06:32:47.971Z,45.486999999999995,100,-61.14105,100,19.5,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,191,100,14.8,100,5,100,8,1,-1.6,1,1015.6,1,1015.6,100,1015.6,100,12.6,100,12.6,100,191,100,186,100,14.8,100,14.8,100
2023-08-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T06:40:00.000Z,110,2023-08-30T06:42:45.400Z,45.486979999999996,100,-61.14105,100,19.5,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,190,100,16.2,100,5,100,8,1,-1.7,1,1015.5,1,1015.5,100,1015.4,100,14.0,100,13.7,100,190,100,185,100,16.2,100,15.8,100
2023-08-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T06:50:00.000Z,110,2023-08-30T06:53:52.156Z,45.486999999999995,100,-61.14106999999999,100,19.5,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,193,100,17.3,100,5,100,8,1,-1.6,1,1015.4,1,1015.4,100,1015.3,100,15.5,100,15.1,100,193,100,188,100,17.3,100,16.9,100
2023-08-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T07:00:00.000Z,108,2023-08-30T07:02:49.622Z,45.487,100,-61.14105,100,19.5,100,19.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.7,100,0.3,100,0.4,100,3.9,100,3.0,100,6.7,100,1015.2,100,14.4,100,185,100,17.3,100,5,100,8,1,-1.7,1,1015.2,1,1015.2,100,1015.1,100,14.4,100,14.0,100,185,100,180,100,17.3,100,16.9,100
2023-08-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T07:10:00.000Z,110,2023-08-30T07:16:05.045Z,45.486999999999995,100,-61.14106999999999,100,19.5,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,176,100,14.4,100,5,100,8,1,-1.8,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.2,100,176,100,171,100,14.4,100,14.0,100
2023-08-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T07:20:00.000Z,110,2023-08-30T07:23:08.993Z,45.487,100,-61.14105,100,19.5,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,168,100,13.3,100,5,100,8,1,-1.9,1,1014.9,1,1014.9,100,1014.8,100,11.2,100,10.8,100,168,100,164,100,13.3,100,13.3,100
2023-08-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T07:30:00.000Z,110,2023-08-30T07:33:12.190Z,45.486999999999995,100,-61.14106999999999,100,19.4,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,165,100,14.8,100,5,100,8,1,-2.1,1,1014.7,1,1014.7,100,1014.6,100,11.9,100,11.5,100,165,100,160,100,14.8,100,14.4,100
2023-08-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T07:40:00.000Z,110,2023-08-30T07:43:14.164Z,45.487,100,-61.14105,100,19.4,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,172,100,15.8,100,5,100,8,1,-2.1,1,1014.6,1,1014.6,100,1014.5,100,13.7,100,13.3,100,172,100,168,100,15.8,100,15.5,100
2023-08-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-30T07:50:00.000Z,110,2023-08-30T07:53:19.140Z,45.486999999999995,100,-61.14105,100,19.4,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,171,100,16.6,100,5,100,8,1,-2.2,1,1014.5,1,1014.5,100,1014.4,100,14.8,100,14.4,100,171,100,166,100,16.6,100,16.2,100
