sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T00:00:00.000Z,108,2023-06-19T00:03:16.505Z,45.48688,100,-61.14106999999999,100,9.5,100,8.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.2,100,3.3,100,6.3,100,1009.3,100,16.2,100,83,100,22.0,100,5,100,0,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,16.2,100,14.8,100,83,100,78,100,22.0,100,20.2,100
2023-06-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T00:10:00.000Z,110,2023-06-19T00:13:24.824Z,45.48692,100,-61.14108,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,84,100,21.6,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.3,100,16.9,100,15.1,100,84,100,78,100,21.6,100,20.2,100
2023-06-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T00:20:00.000Z,110,2023-06-19T00:23:21.395Z,45.48693,100,-61.14108,100,9.6,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,96,100,19.4,100,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,15.5,100,14.0,100,96,100,90,100,19.4,100,18.4,100
2023-06-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T00:30:00.000Z,110,2023-06-19T00:34:21.542Z,45.48693,100,-61.14106999999999,100,9.5,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,102,100,19.8,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,14.8,100,102,100,97,100,19.8,100,19.4,100
2023-06-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T00:40:00.000Z,110,2023-06-19T00:43:32.124Z,45.48695,100,-61.14106999999999,100,9.5,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,110,100,22.3,100,5,100,3,1,0.5,1,1009.9,1,1009.9,100,1009.8,100,15.8,100,15.1,100,110,100,105,100,22.3,100,21.6,100
2023-06-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T00:50:00.000Z,110,2023-06-19T00:53:34.697Z,45.48693,100,-61.14106999999999,100,9.4,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,104,100,21.6,100,5,100,3,1,0.4,1,1010.0,1,1010.0,100,1009.9,100,18.0,100,17.3,100,104,100,99,100,21.6,100,21.2,100
2023-06-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T01:00:00.000Z,108,2023-06-19T01:03:24.004Z,45.48692,100,-61.14106999999999,100,9.3,100,8.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,4.8,100,0.4,100,0.5,100,5.4,100,3.5,100,6.1,100,1009.9,100,19.8,100,103,100,23.0,100,5,100,3,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,19.1,100,103,100,98,100,23.0,100,22.0,100
2023-06-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T01:10:00.000Z,110,2023-06-19T01:16:36.879Z,45.4869,100,-61.14108,100,9.3,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,101,100,23.4,100,5,100,3,1,0.4,1,1010.0,1,1010.0,100,1009.9,100,19.8,100,19.1,100,101,100,96,100,23.4,100,22.7,100
2023-06-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T01:20:00.000Z,110,2023-06-19T01:23:39.709Z,45.48692,100,-61.14106999999999,100,9.3,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,102,100,24.5,100,5,100,3,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,19.1,100,102,100,97,100,24.5,100,24.1,100
2023-06-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T01:30:00.000Z,110,2023-06-19T01:32:41.149Z,45.4869,100,-61.14106999999999,100,9.3,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,104,100,23.0,100,5,100,3,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.0,100,104,100,99,100,23.0,100,23.4,100
2023-06-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T01:40:00.000Z,110,2023-06-19T01:43:42.592Z,45.48692,100,-61.14106999999999,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,103,100,22.0,100,5,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.0,100,103,100,98,100,22.0,100,21.6,100
2023-06-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T01:50:00.000Z,110,2023-06-19T01:53:41.265Z,45.48692,100,-61.14106999999999,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,101,100,19.8,100,5,100,3,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.6,100,101,100,96,100,19.8,100,19.8,100
2023-06-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T02:00:00.000Z,108,2023-06-19T02:02:45.365Z,45.4869,100,-61.141119999999994,100,9.1,100,8.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.3,100,3.6,100,6.5,100,1010.0,100,17.3,100,99,100,20.2,100,5,100,2,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.6,100,99,100,94,100,20.2,100,19.8,100
2023-06-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T02:10:00.000Z,110,2023-06-19T02:15:56.797Z,45.48692,100,-61.14106999999999,100,9.2,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.1,100,92,100,22.3,100,5,100,0,1,0.7,1,1009.9,1,1009.9,100,1009.8,100,19.1,100,18.4,100,92,100,87,100,22.3,100,22.0,100
2023-06-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T02:20:00.000Z,110,2023-06-19T02:22:54.631Z,45.4869,100,-61.14106999999999,100,9.2,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,88,100,22.7,100,5,100,0,1,0.6,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,18.0,100,88,100,82,100,22.7,100,22.0,100
2023-06-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T02:30:00.000Z,110,2023-06-19T02:33:00.937Z,45.48693,100,-61.1411,100,9.2,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,85,100,24.1,100,5,100,0,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,20.2,100,85,100,80,100,24.1,100,23.8,100
2023-06-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T02:40:00.000Z,110,2023-06-19T02:42:58.075Z,45.48692,100,-61.14108,100,9.2,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,88,100,26.6,100,5,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.5,100,20.5,100,19.8,100,88,100,83,100,26.6,100,25.9,100
2023-06-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T02:50:00.000Z,110,2023-06-19T02:53:04.826Z,45.48692,100,-61.14108,100,9.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,85,100,22.3,100,5,100,0,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.7,100,85,100,80,100,22.3,100,22.0,100
2023-06-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T03:00:00.000Z,108,2023-06-19T03:02:59.610Z,45.48692,100,-61.14108,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.2,100,3.5,100,6.5,100,1009.6,100,18.0,100,79,100,21.6,100,5,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.5,100,18.0,100,17.6,100,79,100,74,100,21.6,100,21.6,100
2023-06-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T03:10:00.000Z,110,2023-06-19T03:16:09.685Z,45.48693,100,-61.14108,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.7,100,74,100,22.7,100,5,100,0,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,18.0,100,74,100,69,100,22.7,100,22.0,100
2023-06-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T03:20:00.000Z,110,2023-06-19T03:23:07.230Z,45.48692,100,-61.14108,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,77,100,24.1,100,5,100,0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.1,100,77,100,72,100,24.1,100,23.4,100
2023-06-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T03:30:00.000Z,110,2023-06-19T03:33:15.660Z,45.48692,100,-61.1411,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.6,100,82,100,22.0,100,5,100,8,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,16.6,100,15.8,100,82,100,77,100,22.0,100,21.2,100
2023-06-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T03:40:00.000Z,110,2023-06-19T03:43:16.765Z,45.48692,100,-61.1411,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,88,100,17.3,100,5,100,8,1,-0.3,1,1009.6,1,1009.6,100,1009.5,100,14.0,100,13.7,100,88,100,83,100,17.3,100,17.3,100
2023-06-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T03:50:00.000Z,110,2023-06-19T03:53:22.361Z,45.48693,100,-61.1411,100,9.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,92,100,21.6,100,5,100,8,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.8,100,92,100,87,100,21.6,100,22.0,100
2023-06-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T04:00:00.000Z,108,2023-06-19T04:03:23.557Z,45.48693,100,-61.1411,100,9.3,100,9.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,6.1,100,4.7,100,6.1,100,1009.5,100,14.8,100,94,100,20.9,100,5,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.4,100,14.8,100,14.8,100,94,100,89,100,20.9,100,20.5,100
2023-06-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T04:10:00.000Z,110,2023-06-19T04:16:24.493Z,45.48692,100,-61.14105,100,9.3,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.1,100,96,100,15.8,100,5,100,5,1,-0.3,1,1009.7,1,1009.7,100,1009.6,100,10.1,100,9.7,100,96,100,91,100,15.8,100,15.8,100
2023-06-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T04:20:00.000Z,110,2023-06-19T04:23:27.271Z,45.48693,100,-61.1411,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,103,100,16.2,100,5,100,5,1,-0.3,1,1009.7,1,1009.7,100,1009.6,100,13.0,100,13.0,100,103,100,98,100,16.2,100,15.8,100
2023-06-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T04:30:00.000Z,110,2023-06-19T04:33:28.413Z,45.4869,100,-61.14105,100,9.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,95,100,14.4,100,5,100,5,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,10.8,100,95,100,90,100,14.4,100,13.7,100
2023-06-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T04:40:00.000Z,110,2023-06-19T04:43:31.329Z,45.48692,100,-61.1411,100,9.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,87,100,16.6,100,5,100,5,1,-0.5,1,1009.6,1,1009.6,100,1009.6,100,14.0,100,13.7,100,87,100,82,100,16.6,100,16.2,100
2023-06-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T04:50:00.000Z,110,2023-06-19T04:52:32.640Z,45.4869,100,-61.14106999999999,100,9.2,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,90,100,16.2,100,5,100,5,1,-0.6,1,1009.6,1,1009.6,100,1009.6,100,14.0,100,13.7,100,90,100,85,100,16.2,100,16.2,100
2023-06-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T05:00:00.000Z,108,2023-06-19T05:02:33.679Z,45.48688,100,-61.14108,100,9.2,100,9.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,5.7,100,5.0,100,5.9,100,1009.6,100,12.2,100,93,100,14.0,100,5,100,5,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,11.9,100,93,100,88,100,14.0,100,13.7,100
2023-06-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T05:10:00.000Z,110,2023-06-19T05:15:42.105Z,45.4869,100,-61.14108,100,9.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,92,100,13.7,100,5,100,6,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,10.8,100,92,100,87,100,13.7,100,13.0,100
2023-06-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T05:20:00.000Z,110,2023-06-19T05:23:42.499Z,45.4869,100,-61.14105,100,9.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.9,100,96,100,14.4,100,5,100,6,1,-0.1,1,1009.7,1,1009.7,100,1009.6,100,11.9,100,11.9,100,96,100,91,100,14.4,100,14.8,100
2023-06-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T05:30:00.000Z,110,2023-06-19T05:33:44.935Z,45.4869,100,-61.14105,100,9.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.6,100,95,100,14.4,100,5,100,7,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,12.6,100,12.2,100,95,100,90,100,14.4,100,14.4,100
2023-06-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T05:40:00.000Z,110,2023-06-19T05:42:45.001Z,45.48692,100,-61.141119999999994,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.7,100,89,100,16.2,100,5,100,0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,13.7,100,13.3,100,89,100,84,100,16.2,100,15.8,100
2023-06-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T05:50:00.000Z,110,2023-06-19T05:52:47.913Z,45.48693,100,-61.14108,100,9.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.9,100,89,100,13.7,100,5,100,5,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,11.9,100,11.5,100,89,100,84,100,13.7,100,13.3,100
2023-06-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T06:00:00.000Z,108,2023-06-19T06:02:49.391Z,45.48693,100,-61.14108,100,9.3,100,9.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,5.6,100,4.4,100,6.3,100,1009.6,100,10.8,100,91,100,13.0,100,5,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,10.8,100,10.1,100,91,100,85,100,13.0,100,12.6,100
2023-06-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T06:10:00.000Z,110,2023-06-19T06:16:02.491Z,45.48693,100,-61.1411,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,89,100,10.4,100,5,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.5,100,9.0,100,8.3,100,89,100,84,100,10.4,100,10.1,100
2023-06-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T06:20:00.000Z,110,2023-06-19T06:23:03.615Z,45.48692,100,-61.14108,100,9.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.8,100,82,100,9.4,100,5,100,0,1,0.1,1,1009.6,1,1009.6,100,1009.5,100,6.8,100,6.1,100,82,100,76,100,9.4,100,8.6,100
2023-06-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T06:30:00.000Z,110,2023-06-19T06:33:05.909Z,45.4869,100,-61.14108,100,9.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.6,100,80,100,9.7,100,5,100,1,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,7.6,100,6.8,100,80,100,74,100,9.7,100,9.0,100
2023-06-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T06:40:00.000Z,110,2023-06-19T06:43:10.118Z,45.48692,100,-61.14108,100,9.5,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.8,100,77,100,9.0,100,5,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,6.8,100,6.1,100,77,100,71,100,9.0,100,8.3,100
2023-06-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T06:50:00.000Z,110,2023-06-19T06:53:08.527Z,45.48693,100,-61.14108,100,9.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.2,100,68,100,9.7,100,5,100,2,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,6.8,100,68,100,62,100,9.7,100,9.0,100
2023-06-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T07:00:00.000Z,108,2023-06-19T07:03:08.226Z,45.48692,100,-61.14106999999999,100,9.5,100,9.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,5.9,100,0.5,100,0.6,100,6.1,100,4.8,100,6.5,100,1009.7,100,10.1,100,68,100,12.6,100,5,100,2,1,0.2,1,1009.7,1,1009.7,100,1009.6,100,10.1,100,9.4,100,68,100,62,100,12.6,100,11.5,100
2023-06-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T07:10:00.000Z,110,2023-06-19T07:16:13.277Z,45.48692,100,-61.14108,100,9.5,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.7,100,70,100,11.9,100,5,100,6,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,9.7,100,9.0,100,70,100,64,100,11.9,100,10.4,100
2023-06-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T07:20:00.000Z,110,2023-06-19T07:23:12.948Z,45.48692,100,-61.1411,100,9.5,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.8,100,63,100,13.3,100,5,100,4,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,10.8,100,9.7,100,63,100,58,100,13.3,100,12.6,100
2023-06-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T07:30:00.000Z,110,2023-06-19T07:33:13.972Z,45.48692,100,-61.14108,100,9.5,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,46,100,14.8,100,5,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,11.5,100,10.4,100,46,100,41,100,14.8,100,14.0,100
2023-06-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T07:40:00.000Z,110,2023-06-19T07:43:20.954Z,45.4869,100,-61.14106999999999,100,9.4,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.3,100,47,100,15.5,100,5,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,13.3,100,12.6,100,47,100,41,100,15.5,100,15.1,100
2023-06-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-19T07:50:00.000Z,110,2023-06-19T07:53:18.130Z,45.48695,100,-61.1411,100,9.5,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,54,100,15.8,100,5,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,14.0,100,13.3,100,54,100,48,100,15.8,100,15.5,100
