sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T00:00:00.000Z,108,2024-04-20T00:03:41.278Z,45.48717,100,-61.14122,100,3.2,100,3.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,5.7,100,0.3,100,0.3,100,7.2,100,3.9,100,10.0,100,1022.4,100,9.0,100,197,100,10.8,100,5,100,3.0,1,1.5,1,1022.4,1,1022.4,100,1022.3,100,9.0,100,9.0,100,197,100,193,100,10.8,100,10.4,100
2024-04-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T00:10:00.000Z,110,2024-04-20T01:23:04.626Z,45.48717,100,-61.14123000000001,100,4.0,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.4,100,220,100,11.5,100,5,100,3.0,1,1.7,1,1022.7,1,1022.7,100,1022.6,100,10.4,100,10.4,100,220,100,216,100,11.5,100,11.5,100
2024-04-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T00:20:00.000Z,110,2024-04-20T00:23:02.006Z,45.48718,100,-61.14122,100,3.2,100,3.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.4,100,239,100,13.0,100,5,100,3.0,1,1.7,1,1022.7,1,1022.7,100,1022.7,100,10.4,100,10.4,100,239,100,235,100,13.0,100,13.0,100
2024-04-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T00:30:00.000Z,110,2024-04-20T01:22:08.094Z,45.48718,100,-61.14123000000001,100,3.1,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,235,100,13.0,100,5,100,3.0,1,1.7,1,1022.7,1,1022.7,100,1022.7,100,11.2,100,11.2,100,235,100,231,100,13.0,100,13.0,100
2024-04-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T00:40:00.000Z,110,2024-04-20T01:14:59.497Z,45.48718,100,-61.14123000000001,100,3.1,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,227,100,13.0,100,5,100,3.0,1,1.7,1,1022.7,1,1022.7,100,1022.7,100,11.2,100,11.2,100,227,100,222,100,13.0,100,13.0,100
2024-04-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T00:50:00.000Z,110,2024-04-20T01:20:18.195Z,45.4872,100,-61.14125,100,3.0,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.7,100,229,100,11.2,100,5,100,,4,1.8,1,1022.8,1,1022.8,100,1022.7,100,9.7,100,9.7,100,229,100,224,100,11.2,100,11.2,100
2024-04-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T01:00:00.000Z,108,2024-04-20T01:03:10.274Z,45.48718,100,-61.14123000000001,100,3.0,100,3.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,6.6,100,3.9,100,10.0,100,1022.6,100,9.4,100,224,100,10.8,100,5,100,1.0,1,1.6,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.4,100,224,100,219,100,10.8,100,10.8,100
2024-04-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T01:10:00.000Z,110,2024-04-20T01:16:01.203Z,45.48718,100,-61.14123000000001,100,2.9,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.7,100,216,100,11.9,100,5,100,,4,1.4,1,1022.5,1,1022.5,100,1022.5,100,9.7,100,9.7,100,216,100,212,100,11.9,100,11.9,100
2024-04-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T01:20:00.000Z,110,2024-04-20T01:23:04.902Z,45.48718,100,-61.14125,100,2.9,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,217,100,11.9,100,5,100,0.0,1,1.4,1,1022.6,1,1022.6,100,1022.5,100,9.7,100,9.7,100,217,100,212,100,11.9,100,12.2,100
2024-04-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T01:30:00.000Z,110,2024-04-20T01:33:04.782Z,45.48718,100,-61.14123000000001,100,2.9,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,216,100,11.5,100,5,100,0.0,1,1.3,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.7,100,216,100,211,100,11.5,100,11.5,100
2024-04-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T01:40:00.000Z,110,2024-04-20T01:43:08.450Z,45.48718,100,-61.14125,100,2.8,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.1,100,205,100,12.6,100,5,100,0.0,1,1.1,1,1022.4,1,1022.4,100,1022.4,100,10.1,100,10.1,100,205,100,201,100,12.6,100,12.6,100
2024-04-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T01:50:00.000Z,110,2024-04-20T01:53:17.252Z,45.4872,100,-61.14125,100,2.8,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,205,100,13.3,100,5,100,0.0,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.8,100,205,100,200,100,13.3,100,13.7,100
2024-04-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T02:00:00.000Z,108,2024-04-20T02:03:19.003Z,45.48717,100,-61.14125,100,2.8,100,3.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,7.3,100,4.2,100,10.5,100,1022.4,100,11.2,100,215,100,13.0,100,5,100,0.0,1,1.0,1,1022.4,1,1022.4,100,1022.3,100,11.2,100,11.2,100,215,100,211,100,13.0,100,13.0,100
2024-04-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T02:10:00.000Z,110,2024-04-20T02:16:25.359Z,45.48717,100,-61.14125,100,2.8,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,225,100,15.1,100,5,100,1.0,1,0.9,1,1022.5,1,1022.5,100,1022.4,100,13.0,100,13.0,100,225,100,220,100,15.1,100,15.1,100
2024-04-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T02:20:00.000Z,110,2024-04-20T02:23:20.043Z,45.48718,100,-61.14123000000001,100,2.9,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,226,100,15.1,100,5,100,0.0,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,12.2,100,226,100,222,100,15.1,100,15.1,100
2024-04-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T02:30:00.000Z,110,2024-04-20T02:33:23.168Z,45.48718,100,-61.14128,100,2.8,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,228,100,14.0,100,5,100,0.0,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,11.9,100,228,100,223,100,14.0,100,14.0,100
2024-04-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T02:40:00.000Z,110,2024-04-20T02:43:35.372Z,45.48717,100,-61.14125,100,2.8,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.2,100,222,100,14.8,100,5,100,0.0,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,12.2,100,12.2,100,222,100,217,100,14.8,100,14.8,100
2024-04-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T02:50:00.000Z,110,2024-04-20T02:53:32.655Z,45.48722,100,-61.1413,100,2.8,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.3,100,217,100,15.1,100,5,100,0.0,1,0.0,1,1022.2,1,1022.2,100,1022.1,100,13.3,100,13.3,100,217,100,212,100,15.1,100,15.5,100
2024-04-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T03:00:00.000Z,108,2024-04-20T03:02:33.888Z,45.4872,100,-61.14133,100,2.8,100,3.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,5.5,100,0.3,100,0.3,100,5.8,100,4.0,100,10.5,100,1022.3,100,13.3,100,223,100,15.5,100,5,100,8.0,1,-0.1,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,13.3,100,223,100,218,100,15.5,100,15.1,100
2024-04-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T03:10:00.000Z,110,2024-04-20T03:15:43.151Z,45.4872,100,-61.1413,100,2.8,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,232,100,15.1,100,5,100,7.0,1,-0.3,1,1022.4,1,1022.4,100,1022.3,100,12.6,100,12.6,100,232,100,227,100,15.1,100,15.1,100
2024-04-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T03:20:00.000Z,110,2024-04-20T03:22:38.108Z,45.48715,100,-61.14122,100,2.8,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,232,100,15.8,100,5,100,6.0,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,13.0,100,232,100,227,100,15.8,100,15.8,100
2024-04-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T03:30:00.000Z,110,2024-04-20T03:32:47.638Z,45.48718,100,-61.14125,100,2.9,100,3.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,221,100,22.7,100,5,100,7.0,1,-0.4,1,1022.3,1,1022.3,100,1022.3,100,16.9,100,16.6,100,221,100,217,100,22.7,100,22.7,100
2024-04-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T03:40:00.000Z,110,2024-04-20T03:42:53.644Z,45.48718,100,-61.14125,100,2.9,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,217,100,23.0,100,5,100,6.0,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,19.4,100,217,100,212,100,23.0,100,23.0,100
2024-04-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T03:50:00.000Z,110,2024-04-20T03:52:51.970Z,45.48718,100,-61.14125,100,2.9,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,214,100,22.7,100,5,100,5.0,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,19.1,100,18.7,100,214,100,209,100,22.7,100,22.7,100
2024-04-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T04:00:00.000Z,108,2024-04-20T04:02:52.553Z,45.48717,100,-61.14125,100,2.8,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.7,100,3.3,100,11.1,100,1022.3,100,18.0,100,216,100,21.2,100,5,100,6.0,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,18.0,100,216,100,211,100,21.2,100,21.2,100
2024-04-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T04:10:00.000Z,110,2024-04-20T04:15:57.602Z,45.48717,100,-61.14125,100,2.7,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,205,100,21.6,100,5,100,7.0,1,-0.2,1,1022.3,1,1022.3,100,1022.2,100,17.6,100,17.3,100,205,100,200,100,21.6,100,20.9,100
2024-04-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T04:20:00.000Z,110,2024-04-20T04:22:54.412Z,45.48717,100,-61.14125,100,2.6,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,206,100,21.6,100,5,100,7.0,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,18.7,100,18.4,100,206,100,201,100,21.6,100,21.6,100
2024-04-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T04:30:00.000Z,110,2024-04-20T04:32:55.172Z,45.48717,100,-61.14125,100,2.5,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,201,100,23.0,100,5,100,7.0,1,-0.6,1,1022.1,1,1022.1,100,1022.0,100,19.8,100,19.4,100,201,100,196,100,23.0,100,23.0,100
2024-04-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T04:40:00.000Z,110,2024-04-20T04:43:09.062Z,45.48717,100,-61.14127,100,2.5,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.4,100,196,100,22.7,100,5,100,8.0,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,19.4,100,19.1,100,196,100,191,100,22.7,100,22.3,100
2024-04-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T04:50:00.000Z,110,2024-04-20T04:53:09.277Z,45.48715,100,-61.14127,100,2.4,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,195,100,23.8,100,5,100,8.0,1,-0.6,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,19.8,100,195,100,190,100,23.8,100,23.8,100
2024-04-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T05:00:00.000Z,108,2024-04-20T05:03:12.306Z,45.48717,100,-61.14125,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,3.0,100,10.5,100,1021.8,100,20.2,100,202,100,23.4,100,5,100,8.0,1,-0.6,1,1021.8,1,1021.8,100,1021.7,100,20.2,100,20.2,100,202,100,197,100,23.4,100,23.4,100
2024-04-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T05:10:00.000Z,110,2024-04-20T05:16:08.895Z,45.48715,100,-61.14127,100,2.2,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.2,100,200,100,23.8,100,5,100,8.0,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,20.2,100,20.2,100,200,100,195,100,23.8,100,23.8,100
2024-04-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T05:20:00.000Z,110,2024-04-20T05:23:12.460Z,45.48715,100,-61.14125,100,2.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,196,100,22.0,100,5,100,8.0,1,-0.9,1,1021.6,1,1021.6,100,1021.5,100,19.1,100,18.7,100,196,100,191,100,22.0,100,22.0,100
2024-04-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T05:30:00.000Z,110,2024-04-20T05:33:10.947Z,45.48715,100,-61.14125,100,2.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,192,100,21.2,100,5,100,8.0,1,-1.0,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.9,100,192,100,187,100,21.2,100,21.2,100
2024-04-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T05:40:00.000Z,110,2024-04-20T05:43:21.808Z,45.48715,100,-61.14127,100,2.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,190,100,24.8,100,5,100,8.0,1,-1.0,1,1021.3,1,1021.3,100,1021.2,100,20.2,100,19.8,100,190,100,185,100,24.8,100,24.8,100
2024-04-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T05:50:00.000Z,110,2024-04-20T05:53:27.571Z,45.48717,100,-61.14125,100,2.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.9,100,196,100,23.8,100,5,100,8.0,1,-0.9,1,1021.3,1,1021.3,100,1021.2,100,20.9,100,20.5,100,196,100,191,100,23.8,100,23.8,100
2024-04-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T06:00:00.000Z,108,2024-04-20T06:03:32.987Z,45.48717,100,-61.14127,100,2.2,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.7,100,2.9,100,10.5,100,1021.3,100,18.4,100,195,100,21.2,100,5,100,8.0,1,-1.0,1,1021.3,1,1021.3,100,1021.2,100,18.4,100,18.0,100,195,100,190,100,21.2,100,21.6,100
2024-04-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T06:10:00.000Z,110,2024-04-20T06:16:32.263Z,45.48715,100,-61.14125,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,201,100,22.3,100,5,100,8.0,1,-1.0,1,1021.4,1,1021.4,100,1021.3,100,18.0,100,18.0,100,201,100,196,100,22.3,100,22.3,100
2024-04-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T06:20:00.000Z,110,2024-04-20T06:23:29.431Z,45.48717,100,-61.14125,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.4,100,202,100,22.0,100,5,100,8.0,1,-1.1,1,1021.3,1,1021.3,100,1021.2,100,18.4,100,18.4,100,202,100,197,100,22.0,100,22.0,100
2024-04-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T06:30:00.000Z,110,2024-04-20T06:33:28.603Z,45.48717,100,-61.14127,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.3,100,200,100,20.2,100,5,100,7.0,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,17.3,100,200,100,195,100,20.2,100,20.5,100
2024-04-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T06:40:00.000Z,110,2024-04-20T06:43:42.936Z,45.48717,100,-61.14128,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.2,100,201,100,19.1,100,5,100,6.0,1,-0.9,1,1021.3,1,1021.3,100,1021.3,100,16.2,100,16.2,100,201,100,196,100,19.1,100,19.4,100
2024-04-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T06:50:00.000Z,110,2024-04-20T06:53:40.810Z,45.48715,100,-61.14123000000001,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,205,100,19.8,100,5,100,5.0,1,-0.9,1,1021.3,1,1021.3,100,1021.3,100,16.6,100,16.6,100,205,100,200,100,19.8,100,19.8,100
2024-04-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T07:00:00.000Z,108,2024-04-20T07:02:40.367Z,45.48715,100,-61.14125,100,2.2,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.1,100,3.0,100,10.5,100,1021.4,100,15.5,100,207,100,18.7,100,5,100,5.0,1,-0.9,1,1021.4,1,1021.4,100,1021.3,100,15.5,100,15.5,100,207,100,202,100,18.7,100,18.4,100
2024-04-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T07:10:00.000Z,110,2024-04-20T07:15:35.755Z,45.48717,100,-61.14125,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,202,100,17.3,100,5,100,6.0,1,-1.0,1,1021.3,1,1021.3,100,1021.2,100,14.8,100,14.8,100,202,100,198,100,17.3,100,17.3,100
2024-04-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T07:20:00.000Z,110,2024-04-20T07:22:33.129Z,45.48717,100,-61.14125,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,204,100,20.5,100,5,100,6.0,1,-1.1,1,1021.2,1,1021.2,100,1021.1,100,16.2,100,16.2,100,204,100,199,100,20.5,100,20.9,100
2024-04-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T07:30:00.000Z,110,2024-04-20T07:32:47.956Z,45.48718,100,-61.14128,100,2.4,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,204,100,21.6,100,5,100,6.0,1,-1.1,1,1021.0,1,1021.0,100,1020.9,100,18.0,100,18.0,100,204,100,199,100,21.6,100,21.6,100
2024-04-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T07:40:00.000Z,110,2024-04-20T07:42:54.951Z,45.48715,100,-61.14127,100,2.4,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.1,100,205,100,22.3,100,5,100,6.0,1,-0.9,1,1021.0,1,1021.0,100,1020.9,100,19.1,100,18.7,100,205,100,200,100,22.3,100,22.3,100
2024-04-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-20T07:50:00.000Z,110,2024-04-20T07:52:55.712Z,45.48713,100,-61.14127,100,2.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,211,100,20.5,100,5,100,6.0,1,-0.7,1,1021.1,1,1021.1,100,1021.0,100,18.0,100,18.0,100,211,100,206,100,20.5,100,21.2,100
