sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T00:00:00.000Z,108,2022-01-24T00:03:50.008Z,45.48713,100,-61.14127,100,0.5,100,2.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,9.6,100,1.0,100,1.3,100,10.6,100,6.0,100,11.8,100,1010.1,100,19.1,100,192.0,100,24.1,100,5,100,0.4,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,19.1,100,17.6,100,192.0,100,196.0,100,24.1,100,22.7,100
2022-01-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T00:10:00.000Z,110,2022-01-24T00:13:50.175Z,,-1,,-1,1.6,100,3.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,189.0,100,22.0,100,5,100,0.3,1,1.0,1,1010.0,1,1010.0,100,1010.1,100,19.1,100,17.3,100,189.0,100,193.0,100,22.0,100,19.8,100
2022-01-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T00:20:00.000Z,110,2022-01-24T00:23:55.317Z,45.48713,100,-61.14125,100,0.8,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.1,100,189.0,100,22.3,100,5,100,0.3,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,19.1,100,17.6,100,189.0,100,193.0,100,22.3,100,21.6,100
2022-01-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T00:30:00.000Z,110,2022-01-24T00:33:54.512Z,45.48713,100,-61.14125,100,0.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.4,100,197.0,100,23.4,100,5,100,0.4,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,18.4,100,16.9,100,197.0,100,201.0,100,23.4,100,22.3,100
2022-01-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T00:40:00.000Z,110,2022-01-24T00:45:53.923Z,45.48712,100,-61.14125,100,1.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,212.0,100,24.8,100,5,100,0.3,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.0,100,212.0,100,217.0,100,24.8,100,24.5,100
2022-01-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T00:50:00.000Z,110,2022-01-24T00:52:59.945Z,45.48713,100,-61.14125,100,1.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,211.0,100,25.2,100,5,100,0.1,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.2,100,211.0,100,215.0,100,25.2,100,24.1,100
2022-01-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T01:00:00.000Z,108,2022-01-24T01:03:00.449Z,45.48713,100,-61.14125,100,0.9,100,2.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.7,100,10.7,100,1.2,100,1.5,100,10.5,100,7.4,100,11.1,100,1010.0,100,21.2,100,208.0,100,26.3,100,5,100,-0.1,1,7.0,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.2,100,208.0,100,212.0,100,26.3,100,25.6,100
2022-01-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T01:10:00.000Z,110,2022-01-24T01:16:00.006Z,45.487120000000004,100,-61.14125,100,0.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,207.0,100,25.2,100,5,100,-0.3,1,7.0,1,1009.9,1,1009.9,100,1009.9,100,20.2,100,19.1,100,207.0,100,211.0,100,25.2,100,24.5,100
2022-01-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T01:20:00.000Z,110,2022-01-24T01:23:00.392Z,45.48713,100,-61.14127,100,1.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.5,100,207.0,100,25.2,100,5,100,-0.3,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,20.5,100,19.4,100,207.0,100,211.0,100,25.2,100,24.8,100
2022-01-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T01:30:00.000Z,110,2022-01-24T01:33:05.257Z,45.48713,100,-61.14125,100,1.1,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,205.0,100,26.3,100,5,100,-0.2,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,19.4,100,205.0,100,209.0,100,26.3,100,25.9,100
2022-01-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T01:40:00.000Z,110,2022-01-24T01:43:15.580Z,45.48715,100,-61.14127,100,1.1,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,200.0,100,24.8,100,5,100,-0.2,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,19.8,100,200.0,100,204.0,100,24.8,100,24.1,100
2022-01-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T01:50:00.000Z,110,2022-01-24T01:53:16.771Z,45.48715,100,-61.14128,100,1.1,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,200.0,100,24.1,100,5,100,-0.3,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,18.7,100,200.0,100,204.0,100,24.1,100,24.1,100
2022-01-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T02:00:00.000Z,108,2022-01-24T02:03:13.257Z,45.48713,100,-61.14127,100,1.2,100,2.2,100,12.1,100,0.0,100,3.6,100,0.6,100,2.0,100,10.7,100,1.1,100,1.5,100,10.8,100,6.8,100,11.1,100,1009.8,100,20.2,100,205.0,100,25.6,100,5,100,-0.3,1,8.0,1,1009.8,1,1009.8,100,1009.9,100,20.2,100,19.1,100,205.0,100,209.0,100,25.6,100,25.2,100
2022-01-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T02:10:00.000Z,110,2022-01-24T02:16:28.370Z,45.48715,100,-61.14125,100,1.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,207.0,100,30.2,100,5,100,-0.2,1,7.0,1,1009.8,1,1009.8,100,1009.9,100,24.5,100,23.8,100,207.0,100,211.0,100,30.2,100,29.5,100
2022-01-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T02:20:00.000Z,110,2022-01-24T02:23:29.891Z,45.48718,100,-61.14133,100,1.5,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,206.0,100,32.0,100,5,100,-0.4,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,26.6,100,206.0,100,210.0,100,32.0,100,31.0,100
2022-01-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T02:30:00.000Z,110,2022-01-24T02:33:36.896Z,45.48715,100,-61.14131999999999,100,1.6,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.8,100,203.0,100,35.3,100,5,100,-0.4,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,27.7,100,203.0,100,207.0,100,35.3,100,33.8,100
2022-01-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T02:40:00.000Z,110,2022-01-24T02:43:29.893Z,45.48715,100,-61.14127,100,1.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.4,100,200.0,100,31.7,100,5,100,-0.5,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,27.4,100,26.3,100,200.0,100,205.0,100,31.7,100,31.7,100
2022-01-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T02:50:00.000Z,110,2022-01-24T02:53:35.011Z,45.48715,100,-61.14127,100,1.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,195.0,100,34.6,100,5,100,-0.5,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,26.6,100,195.0,100,199.0,100,34.6,100,34.2,100
2022-01-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T03:00:00.000Z,108,2022-01-24T03:03:32.972Z,45.48715,100,-61.14131999999999,100,1.7,100,2.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,7.9,100,1.0,100,1.3,100,10.2,100,5.1,100,11.1,100,1009.4,100,26.6,100,184.0,100,31.7,100,5,100,-0.6,1,8.0,1,1009.4,1,1009.4,100,1009.4,100,26.6,100,24.8,100,184.0,100,189.0,100,31.7,100,31.0,100
2022-01-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T03:10:00.000Z,110,2022-01-24T03:16:36.827Z,45.4872,100,-61.1413,100,1.8,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.9,100,179.0,100,33.1,100,5,100,-1.0,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,25.9,100,24.1,100,179.0,100,184.0,100,33.1,100,32.0,100
2022-01-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T03:20:00.000Z,110,2022-01-24T03:23:37.400Z,45.48717,100,-61.14128,100,1.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.1,100,187.0,100,35.6,100,5,100,-1.1,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,28.1,100,26.3,100,187.0,100,191.0,100,35.6,100,34.9,100
2022-01-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T03:30:00.000Z,110,2022-01-24T03:33:36.218Z,45.48717,100,-61.14123000000001,100,2.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.9,100,197.0,100,32.0,100,5,100,-0.8,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,25.9,100,24.8,100,197.0,100,201.0,100,32.0,100,31.7,100
2022-01-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T03:40:00.000Z,110,2022-01-24T03:43:53.823Z,45.48715,100,-61.14125,100,2.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,195.0,100,30.6,100,5,100,-0.9,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,25.2,100,24.1,100,195.0,100,199.0,100,30.6,100,29.5,100
2022-01-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T03:50:00.000Z,110,2022-01-24T03:53:48.344Z,45.48715,100,-61.14125,100,2.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,196.0,100,28.8,100,5,100,-0.9,1,8.0,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,22.7,100,196.0,100,200.0,100,28.8,100,28.1,100
2022-01-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T04:00:00.000Z,108,2022-01-24T04:03:48.319Z,45.48715,100,-61.14125,100,2.0,100,2.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.8,100,8.1,100,1.0,100,1.4,100,10.0,100,5.2,100,11.1,100,1009.1,100,23.8,100,192.0,100,31.3,100,5,100,-0.9,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,23.8,100,22.7,100,192.0,100,196.0,100,31.3,100,27.4,100
2022-01-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T04:10:00.000Z,110,2022-01-24T04:16:50.184Z,45.48715,100,-61.14125,100,2.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.0,100,189.0,100,27.7,100,5,100,-0.9,1,7.0,1,1009.0,1,1009.0,100,1009.0,100,23.0,100,21.6,100,189.0,100,193.0,100,27.7,100,27.4,100
2022-01-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T04:20:00.000Z,110,2022-01-24T04:23:55.813Z,45.48717,100,-61.14125,100,2.1,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,187.0,100,28.8,100,5,100,-0.9,1,7.0,1,1008.9,1,1008.9,100,1008.9,100,22.7,100,21.2,100,187.0,100,191.0,100,28.8,100,26.3,100
2022-01-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T04:30:00.000Z,110,2022-01-24T04:33:54.216Z,45.48715,100,-61.14125,100,2.2,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.9,100,189.0,100,31.7,100,5,100,-1.1,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,25.9,100,24.1,100,189.0,100,193.0,100,31.7,100,31.0,100
2022-01-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T04:40:00.000Z,110,2022-01-24T04:42:56.042Z,45.48715,100,-61.14125,100,2.3,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,188.0,100,32.8,100,5,100,-1.1,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,27.4,100,25.6,100,188.0,100,192.0,100,32.8,100,32.0,100
2022-01-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T04:50:00.000Z,110,2022-01-24T04:52:56.609Z,45.48715,100,-61.14125,100,2.3,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.6,100,187.0,100,33.1,100,5,100,-1.1,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,26.6,100,25.2,100,187.0,100,191.0,100,33.1,100,31.0,100
2022-01-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T05:00:00.000Z,108,2022-01-24T05:03:04.295Z,45.48715,100,-61.14127,100,2.3,100,2.2,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,7.6,100,1.0,100,1.3,100,9.6,100,4.6,100,10.5,100,1008.5,100,28.1,100,188.0,100,35.3,100,5,100,-1.4,1,8.0,1,1008.5,1,1008.5,100,1008.5,100,28.1,100,26.3,100,188.0,100,193.0,100,35.3,100,34.2,100
2022-01-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T05:10:00.000Z,110,2022-01-24T05:15:58.337Z,45.48715,100,-61.14127,100,2.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.1,100,192.0,100,33.8,100,5,100,-1.4,1,6.0,1,1008.5,1,1008.5,100,1008.5,100,28.1,100,26.6,100,192.0,100,196.0,100,33.8,100,32.8,100
2022-01-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T05:20:00.000Z,110,2022-01-24T05:22:59.517Z,45.48718,100,-61.14125,100,2.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,195.0,100,35.6,100,5,100,-1.3,1,6.0,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,27.4,100,195.0,100,199.0,100,35.6,100,32.8,100
2022-01-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T05:30:00.000Z,110,2022-01-24T05:33:12.354Z,45.48715,100,-61.14125,100,2.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.7,100,196.0,100,33.1,100,5,100,-1.3,1,7.0,1,1008.4,1,1008.4,100,1008.4,100,27.7,100,26.6,100,196.0,100,200.0,100,33.1,100,33.8,100
2022-01-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T05:40:00.000Z,110,2022-01-24T05:43:13.011Z,45.48715,100,-61.14125,100,2.4,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,196.0,100,34.2,100,5,100,-1.3,1,6.0,1,1008.4,1,1008.4,100,1008.4,100,27.0,100,25.9,100,196.0,100,201.0,100,34.2,100,33.1,100
2022-01-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T05:50:00.000Z,110,2022-01-24T05:53:15.146Z,45.48715,100,-61.14123000000001,100,2.4,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,201.0,100,33.8,100,5,100,-1.2,1,6.0,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,25.9,100,201.0,100,205.0,100,33.8,100,32.8,100
2022-01-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T06:00:00.000Z,108,2022-01-24T06:03:24.825Z,45.48713,100,-61.1412,100,2.1,100,2.2,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,7.4,100,1.0,100,1.2,100,9.3,100,4.6,100,11.1,100,1008.5,100,28.8,100,208.0,100,35.3,100,5,100,-1.0,1,6.0,1,1008.5,1,1008.5,100,1008.5,100,28.8,100,27.4,100,208.0,100,212.0,100,35.3,100,34.2,100
2022-01-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T06:10:00.000Z,110,2022-01-24T06:16:26.169Z,45.4871,100,-61.14118000000001,100,0.9,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.6,100,244.0,100,44.3,100,5,100,-0.3,1,5.0,1,1008.8,1,1008.8,100,1008.8,100,30.6,100,29.9,100,244.0,100,248.0,100,44.3,100,42.5,100
2022-01-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T06:20:00.000Z,110,2022-01-24T06:23:30.189Z,45.4871,100,-61.14118000000001,100,0.6,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,257.0,100,27.0,100,5,100,-0.1,1,5.0,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,16.9,100,257.0,100,261.0,100,27.0,100,26.6,100
2022-01-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T06:30:00.000Z,110,2022-01-24T06:56:31.667Z,45.48708,100,-61.14118000000001,100,0.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.9,100,250.0,100,22.3,100,5,100,-0.3,1,5.0,1,1009.0,1,1009.0,100,1009.0,100,16.9,100,16.9,100,250.0,100,255.0,100,22.3,100,22.7,100
2022-01-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T06:40:00.000Z,110,2022-01-24T07:15:32.543Z,45.48712,100,-61.14117,100,0.5,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,5,100,-0.4,1,5.0,1,1008.9,1,1008.9,100,1008.9,100,,100,23.0,100,,100,256.0,100,,100,31.3,100
2022-01-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T06:50:00.000Z,110,2022-01-24T07:16:34.440Z,45.4871,100,-61.14118000000001,100,0.4,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,5,100,-0.4,1,5.0,1,1008.9,1,1008.9,100,1008.9,100,,100,,100,,100,,100,,100,,100
2022-01-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T07:00:00.000Z,108,2022-01-24T08:33:54.889Z,45.48708,100,-61.14117,100,0.4,100,1.8,100,12.0,100,0.0,100,3.6,100,0.6,100,1.8,100,8.7,100,1.0,100,1.3,100,9.2,100,5.2,100,11.1,100,1008.9,100,,-1,,-1,,-1,5,100,-0.2,1,5.0,1,1008.9,1,1008.9,100,1008.9,100,,100,,100,,100,,100,,100,,100
2022-01-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T07:10:00.000Z,110,2022-01-24T08:33:54.315Z,45.48708,100,-61.14118000000001,100,0.3,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,5,100,-0.4,1,6.0,1,1008.6,1,1008.6,100,1008.6,100,,100,,100,,100,,100,,100,,100
2022-01-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T07:20:00.000Z,110,2022-01-24T08:58:09.220Z,45.48708,100,-61.14118000000001,100,0.4,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,5,100,-0.6,1,7.0,1,1008.4,1,1008.4,100,1008.4,100,,100,,100,,100,,100,,100,,100
2022-01-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T07:30:00.000Z,110,2022-01-24T08:59:05.617Z,45.48708,100,-61.141169999999995,100,0.2,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,5,100,-0.5,1,8.0,1,1008.3,1,1008.3,100,1008.3,100,,100,26.3,100,,100,359.0,100,,100,29.9,100
2022-01-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-24T07:40:00.000Z,110,2022-01-24T08:59:08.276Z,45.48703,100,-61.14117,100,-1.4,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,5,100,-0.4,1,8.0,1,1008.3,1,1008.3,100,1008.3,100,,100,105.8,100,,100,300.0,100,,100,230.8,100
