sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T00:00:00.000Z,108,2021-12-19T00:03:32.251Z,45.48702,100,-61.14108,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1017.6,100,28.8,100,331,100,37.1,100,5,100,1,1,1.8,1,1017.6,1,1017.6,100,1017.6,100,28.8,100,28.1,100,331,100,335,100,37.1,100,37.1,100
2021-12-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T00:10:00.000Z,110,2021-12-19T00:16:35.485Z,,-1,,-1,0.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.4,100,331,100,40.0,100,5,100,1,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,32.4,100,31.7,100,331,100,335,100,40.0,100,39.6,100
2021-12-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T00:20:00.000Z,110,2021-12-19T00:23:37.725Z,45.487,100,-61.141119999999994,100,0.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.8,100,326,100,41.0,100,5,100,1,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,32.8,100,32.0,100,326,100,330,100,41.0,100,40.0,100
2021-12-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T00:30:00.000Z,110,2021-12-19T00:32:38.796Z,45.48698,100,-61.14106999999999,100,0.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.3,100,324,100,44.6,100,5,100,1,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,35.3,100,34.2,100,324,100,328,100,44.6,100,44.3,100
2021-12-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T00:40:00.000Z,110,2021-12-19T00:42:37.118Z,45.487,100,-61.1411,100,0.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.1,100,321,100,42.1,100,5,100,1,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,33.1,100,32.4,100,321,100,325,100,42.1,100,41.0,100
2021-12-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T00:50:00.000Z,110,2021-12-19T00:52:35.767Z,45.486999999999995,100,-61.1411,100,0.8,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.0,100,321,100,39.6,100,5,100,1,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,32.0,100,31.3,100,321,100,325,100,39.6,100,39.2,100
2021-12-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T01:00:00.000Z,108,2021-12-19T01:02:48.348Z,45.486979999999996,100,-61.14108,100,0.9,100,5.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1017.9,100,32.8,100,324,100,43.2,100,5,100,1,1,1.3,1,1017.9,1,1017.9,100,1017.9,100,32.8,100,32.0,100,324,100,328,100,43.2,100,43.6,100
2021-12-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T01:10:00.000Z,110,2021-12-19T01:15:52.429Z,45.486999999999995,100,-61.14108,100,0.8,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,323,100,43.2,100,5,100,1,1,1.2,1,1017.8,1,1017.8,100,1017.8,100,31.7,100,31.0,100,323,100,327,100,43.2,100,42.5,100
2021-12-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T01:20:00.000Z,110,2021-12-19T01:22:55.928Z,45.486979999999996,100,-61.1411,100,0.8,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,328,100,37.1,100,5,100,1,1,1.2,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,26.6,100,328,100,332,100,37.1,100,37.1,100
2021-12-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T01:30:00.000Z,110,2021-12-19T01:33:04.419Z,45.48697,100,-61.1411,100,0.8,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.4,100,329,100,34.6,100,5,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,28.4,100,27.7,100,329,100,334,100,34.6,100,33.5,100
2021-12-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T01:40:00.000Z,110,2021-12-19T01:43:04.182Z,45.48697,100,-61.1411,100,0.8,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.1,100,335,100,37.4,100,5,100,0,1,0.4,1,1017.5,1,1017.5,100,1017.6,100,28.1,100,27.4,100,335,100,339,100,37.4,100,36.7,100
2021-12-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T01:50:00.000Z,110,2021-12-19T01:53:03.225Z,45.48698,100,-61.14112,100,0.8,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,335,100,33.1,100,5,100,1,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,26.6,100,25.9,100,335,100,339,100,33.1,100,32.8,100
2021-12-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T02:00:00.000Z,108,2021-12-19T02:03:08.766Z,45.48702,100,-61.141119999999994,100,0.7,100,5.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.9,100,1017.6,100,24.5,100,333,100,33.5,100,5,100,0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,24.1,100,333,100,337,100,33.5,100,33.1,100
2021-12-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T02:10:00.000Z,110,2021-12-19T02:16:11.753Z,45.48697,100,-61.14108,100,0.8,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.6,100,329,100,33.8,100,5,100,0,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,24.8,100,329,100,334,100,33.8,100,33.8,100
2021-12-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T02:20:00.000Z,110,2021-12-19T02:23:12.646Z,45.48697,100,-61.14108,100,0.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,333,100,31.3,100,5,100,0,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,24.5,100,24.1,100,333,100,337,100,31.3,100,31.3,100
2021-12-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T02:30:00.000Z,110,2021-12-19T02:33:13.334Z,45.48698,100,-61.1411,100,0.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,331,100,29.9,100,5,100,0,1,0.0,1,1017.4,1,1017.4,100,1017.5,100,23.0,100,22.7,100,331,100,335,100,29.9,100,29.2,100
2021-12-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T02:40:00.000Z,110,2021-12-19T02:43:09.226Z,45.486979999999996,100,-61.141119999999994,100,0.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,344,100,27.0,100,5,100,7,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,21.2,100,20.9,100,344,100,349,100,27.0,100,27.0,100
2021-12-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T02:50:00.000Z,110,2021-12-19T02:53:27.258Z,45.48698,100,-61.14112,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,357,100,27.4,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,20.9,100,357,100,2,100,27.4,100,27.0,100
2021-12-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T03:00:00.000Z,108,2021-12-19T03:03:27.460Z,45.486979999999996,100,-61.14115,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1017.7,100,22.0,100,356,100,31.3,100,5,100,1,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,21.6,100,356,100,1,100,31.3,100,30.6,100
2021-12-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T03:10:00.000Z,110,2021-12-19T03:16:23.635Z,45.48698,100,-61.1411,100,0.5,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.7,100,344,100,29.2,100,5,100,3,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,22.7,100,22.3,100,344,100,348,100,29.2,100,28.8,100
2021-12-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T03:20:00.000Z,110,2021-12-19T03:23:30.553Z,45.486979999999996,100,-61.141119999999994,100,0.4,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,339,100,29.5,100,5,100,3,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,22.3,100,339,100,343,100,29.5,100,29.9,100
2021-12-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T03:30:00.000Z,110,2021-12-19T03:33:25.378Z,45.48698,100,-61.14115,100,0.3,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,351,100,28.1,100,5,100,3,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,20.2,100,351,100,355,100,28.1,100,27.7,100
2021-12-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T03:40:00.000Z,110,2021-12-19T03:43:30.718Z,45.486979999999996,100,-61.141130000000004,100,0.3,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,355,100,27.4,100,5,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,18.7,100,18.4,100,355,100,359,100,27.4,100,27.4,100
2021-12-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T03:50:00.000Z,110,2021-12-19T03:53:31.979Z,45.48697,100,-61.1411,100,0.3,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,356,100,25.9,100,5,100,3,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.7,100,356,100,0,100,25.9,100,25.2,100
2021-12-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T04:00:00.000Z,108,2021-12-19T04:03:31.898Z,45.486979999999996,100,-61.14115,100,0.1,100,5.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1018.2,100,22.0,100,352,100,27.7,100,5,100,3,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,21.2,100,352,100,356,100,27.7,100,27.0,100
2021-12-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T04:10:00.000Z,110,2021-12-19T04:15:43.730Z,45.48697,100,-61.14115,100,0.2,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,352,100,28.4,100,5,100,3,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,20.5,100,352,100,356,100,28.4,100,28.8,100
2021-12-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T04:20:00.000Z,110,2021-12-19T04:22:47.659Z,45.486979999999996,100,-61.141119999999994,100,0.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,347,100,29.5,100,5,100,3,1,0.3,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.4,100,347,100,351,100,29.5,100,29.5,100
2021-12-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T04:30:00.000Z,110,2021-12-19T04:32:44.941Z,45.486999999999995,100,-61.14115,100,0.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,359,100,25.6,100,5,100,0,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,17.6,100,359,100,3,100,25.6,100,24.5,100
2021-12-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T04:40:00.000Z,110,2021-12-19T04:42:47.692Z,45.48697,100,-61.141130000000004,100,0.0,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,354,100,28.1,100,5,100,0,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,21.2,100,354,100,359,100,28.1,100,28.1,100
2021-12-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T04:50:00.000Z,110,2021-12-19T04:52:47.740Z,45.48697,100,-61.1411,100,-0.1,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,356,100,26.3,100,5,100,0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,18.7,100,356,100,0,100,26.3,100,25.6,100
2021-12-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T05:00:00.000Z,108,2021-12-19T05:02:50.945Z,45.48697,100,-61.14115,100,0.0,100,5.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.1,100,0.2,100,2.3,100,2.1,100,1.9,0,1017.9,100,17.3,100,357,100,23.0,100,5,100,0,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.9,100,357,100,1,100,23.0,100,23.0,100
2021-12-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T05:10:00.000Z,110,2021-12-19T05:15:53.408Z,45.48702,100,-61.14115,100,-0.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,5,100,21.2,100,5,100,0,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,14.8,100,5,100,9,100,21.2,100,20.9,100
2021-12-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T05:20:00.000Z,110,2021-12-19T05:22:49.777Z,45.487,100,-61.141130000000004,100,-0.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,4,100,20.2,100,5,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,16.9,100,16.2,100,4,100,8,100,20.2,100,20.5,100
2021-12-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T05:30:00.000Z,110,2021-12-19T05:33:04.565Z,45.486999999999995,100,-61.14118000000001,100,-0.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,3,100,18.7,100,5,100,0,1,0.0,1,1017.4,1,1017.4,100,1017.5,100,14.0,100,13.7,100,3,100,7,100,18.7,100,18.7,100
2021-12-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T05:40:00.000Z,110,2021-12-19T05:43:13.652Z,45.486979999999996,100,-61.1411,100,-0.2,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.7,100,356,100,17.6,100,5,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,13.7,100,13.3,100,356,100,0,100,17.6,100,17.3,100
2021-12-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T05:50:00.000Z,110,2021-12-19T05:53:12.165Z,45.486999999999995,100,-61.14115,100,-0.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,352,100,19.8,100,5,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,13.0,100,352,100,357,100,19.8,100,19.1,100
2021-12-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T06:00:00.000Z,108,2021-12-19T06:03:14.274Z,45.487,100,-61.141130000000004,100,-0.3,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,4.1,100,2.9,100,5.9,100,1017.6,100,13.0,100,347,100,18.7,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,13.0,100,12.6,100,347,100,352,100,18.7,100,19.1,100
2021-12-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T06:10:00.000Z,110,2021-12-19T06:16:14.135Z,45.486999999999995,100,-61.14113,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.9,100,349,100,16.6,100,5,100,8,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,11.9,100,11.5,100,349,100,353,100,16.6,100,16.6,100
2021-12-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T06:20:00.000Z,110,2021-12-19T06:23:22.180Z,45.487,100,-61.141130000000004,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,340,100,20.2,100,5,100,8,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,13.7,100,13.3,100,340,100,344,100,20.2,100,19.4,100
2021-12-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T06:30:00.000Z,110,2021-12-19T06:33:17.113Z,45.486999999999995,100,-61.14113,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,340,100,17.3,100,5,100,6,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.5,100,340,100,344,100,17.3,100,17.3,100
2021-12-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T06:40:00.000Z,110,2021-12-19T06:43:18.426Z,45.48702,100,-61.14115,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,340,100,18.4,100,5,100,6,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,12.2,100,340,100,344,100,18.4,100,18.0,100
2021-12-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T06:50:00.000Z,110,2021-12-19T06:53:28.755Z,45.486999999999995,100,-61.14115,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,349,100,20.9,100,5,100,6,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.3,100,349,100,353,100,20.9,100,19.1,100
2021-12-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T07:00:00.000Z,108,2021-12-19T07:03:32.286Z,45.48702,100,-61.141130000000004,100,-0.2,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.1,100,4.0,100,0.1,100,0.1,100,4.3,100,3.1,100,5.6,100,1017.2,100,14.0,100,345,100,20.2,100,5,100,8,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,345,100,349,100,20.2,100,19.1,100
2021-12-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T07:10:00.000Z,110,2021-12-19T07:16:36.442Z,45.486999999999995,100,-61.14115,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,347,100,22.0,100,5,100,8,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.8,100,347,100,351,100,22.0,100,21.6,100
2021-12-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T07:20:00.000Z,110,2021-12-19T07:23:35.349Z,45.487,100,-61.14115,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,344,100,20.5,100,5,100,6,1,-1.0,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.8,100,344,100,348,100,20.5,100,20.5,100
2021-12-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T07:30:00.000Z,110,2021-12-19T07:32:34.155Z,45.48702,100,-61.14113,100,-0.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,333,100,19.4,100,5,100,6,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,14.4,100,14.0,100,333,100,337,100,19.4,100,19.4,100
2021-12-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T07:40:00.000Z,110,2021-12-19T07:43:36.539Z,45.48702,100,-61.14115,100,-0.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,339,100,19.8,100,5,100,5,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,14.0,100,339,100,343,100,19.8,100,19.4,100
2021-12-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-19T07:50:00.000Z,110,2021-12-19T07:52:41.171Z,45.48702,100,-61.14117,100,-0.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,334,100,18.7,100,5,100,5,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.4,100,334,100,338,100,18.7,100,18.4,100
