sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T00:00:00.000Z,108,2022-09-04T00:02:58.964Z,45.48717,100,-61.14133,100,18.6,100,19.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.8,100,2.8,100,10.5,100,1023.2,100,16.2,100,221,100,18.7,100,5,100,5,1,-0.5,1,1023.2,1,1023.2,100,1023.3,100,16.2,100,16.2,100,221,100,224,100,18.7,100,18.7,100
2022-09-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T00:10:00.000Z,110,2022-09-04T00:13:05.279Z,,-1,,-1,19.2,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,224,100,19.8,100,5,100,5,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,18.0,100,17.6,100,224,100,226,100,19.8,100,19.8,100
2022-09-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T00:20:00.000Z,110,2022-09-04T00:23:03.896Z,45.48717,100,-61.14135,100,18.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,226,100,18.4,100,5,100,5,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.8,100,226,100,229,100,18.4,100,18.0,100
2022-09-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T00:30:00.000Z,110,2022-09-04T00:33:10.014Z,45.48717,100,-61.14133,100,18.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,232,100,20.2,100,5,100,5,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,16.2,100,232,100,235,100,20.2,100,20.2,100
2022-09-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T00:40:00.000Z,110,2022-09-04T00:43:11.412Z,45.48717,100,-61.14131999999999,100,18.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,238,100,20.2,100,5,100,5,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,16.6,100,238,100,241,100,20.2,100,20.2,100
2022-09-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T00:50:00.000Z,110,2022-09-04T00:53:11.862Z,45.48717,100,-61.14133,100,18.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,262,100,20.5,100,5,100,5,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,17.6,100,17.6,100,262,100,264,100,20.5,100,20.2,100
2022-09-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T01:00:00.000Z,108,2022-09-04T01:03:17.548Z,45.48715,100,-61.14133,100,17.8,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.7,100,3.0,100,11.1,100,1023.2,100,15.5,100,263,100,18.4,100,5,100,6,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.5,100,263,100,265,100,18.4,100,18.7,100
2022-09-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T01:10:00.000Z,110,2022-09-04T01:16:23.822Z,45.48715,100,-61.14131999999999,100,17.8,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,255,100,20.2,100,5,100,0,1,0.0,1,1023.1,1,1023.1,100,1023.2,100,16.6,100,16.2,100,255,100,257,100,20.2,100,20.2,100
2022-09-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T01:20:00.000Z,110,2022-09-04T01:23:30.078Z,45.48717,100,-61.14133,100,17.7,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.5,100,251,100,18.0,100,5,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,15.5,100,15.5,100,251,100,254,100,18.0,100,18.0,100
2022-09-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T01:30:00.000Z,110,2022-09-04T01:33:30.958Z,45.48717,100,-61.14133,100,17.6,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,248,100,16.9,100,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,14.4,100,14.4,100,248,100,250,100,16.9,100,17.3,100
2022-09-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T01:40:00.000Z,110,2022-09-04T01:43:32.035Z,45.48717,100,-61.14133,100,17.5,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,242,100,16.2,100,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,14.0,100,242,100,244,100,16.2,100,16.6,100
2022-09-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T01:50:00.000Z,110,2022-09-04T01:53:34.570Z,45.48715,100,-61.14133,100,17.6,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,238,100,19.4,100,5,100,8,1,-0.1,1,1022.9,1,1022.9,100,1023.0,100,15.8,100,15.5,100,238,100,240,100,19.4,100,19.4,100
2022-09-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T02:00:00.000Z,108,2022-09-04T02:03:31.152Z,45.48715,100,-61.14133,100,17.5,100,19.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.9,100,3.2,100,10.5,100,1022.8,100,17.6,100,243,100,20.9,100,5,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,17.6,100,17.3,100,243,100,246,100,20.9,100,20.9,100
2022-09-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T02:10:00.000Z,110,2022-09-04T02:15:46.878Z,45.48715,100,-61.14135,100,17.4,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,241,100,19.1,100,5,100,8,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,16.6,100,16.2,100,241,100,244,100,19.1,100,18.7,100
2022-09-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T02:20:00.000Z,110,2022-09-04T02:23:53.200Z,45.48715,100,-61.14133,100,17.4,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,241,100,17.6,100,5,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,15.5,100,241,100,244,100,17.6,100,17.6,100
2022-09-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T02:30:00.000Z,110,2022-09-04T02:32:47.689Z,45.48715,100,-61.14133,100,17.4,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.8,100,243,100,16.9,100,5,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,14.8,100,14.4,100,243,100,245,100,16.9,100,16.6,100
2022-09-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T02:40:00.000Z,110,2022-09-04T02:42:47.437Z,45.48715,100,-61.14133,100,17.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,246,100,17.3,100,5,100,8,1,-0.6,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,14.8,100,246,100,248,100,17.3,100,17.3,100
2022-09-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T02:50:00.000Z,110,2022-09-04T02:52:49.077Z,45.48715,100,-61.14133,100,17.3,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,248,100,17.3,100,5,100,8,1,-0.8,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,14.4,100,248,100,251,100,17.3,100,16.9,100
2022-09-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T03:00:00.000Z,108,2022-09-04T03:05:55.416Z,45.48717,100,-61.14133,100,17.1,100,19.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.2,100,3.4,100,10.5,100,1022.3,100,13.3,100,251,100,15.5,100,5,100,8,1,-0.9,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,13.3,100,251,100,253,100,15.5,100,15.5,100
2022-09-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T03:10:00.000Z,110,2022-09-04T03:15:53.653Z,45.48713,100,-61.1413,100,17.0,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,251,100,15.8,100,5,100,8,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,12.6,100,12.6,100,251,100,253,100,15.8,100,15.5,100
2022-09-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T03:20:00.000Z,110,2022-09-04T03:22:59.571Z,45.48717,100,-61.14128,100,17.0,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,250,100,18.0,100,5,100,8,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.4,100,250,100,252,100,18.0,100,18.0,100
2022-09-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T03:30:00.000Z,110,2022-09-04T03:33:04.193Z,45.48715,100,-61.14131999999999,100,16.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,254,100,18.0,100,5,100,8,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,16.2,100,15.8,100,254,100,256,100,18.0,100,18.0,100
2022-09-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T03:40:00.000Z,110,2022-09-04T03:43:03.137Z,45.48713,100,-61.1413,100,16.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,251,100,18.7,100,5,100,8,1,-1.1,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,15.1,100,251,100,253,100,18.7,100,18.0,100
2022-09-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T03:50:00.000Z,110,2022-09-04T03:52:58.837Z,45.48713,100,-61.14128,100,16.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,249,100,18.0,100,5,100,7,1,-1.2,1,1022.1,1,1022.1,100,1022.1,100,15.8,100,15.5,100,249,100,251,100,18.0,100,18.0,100
2022-09-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T04:00:00.000Z,108,2022-09-04T04:03:01.614Z,45.48715,100,-61.1413,100,16.9,100,19.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.3,100,0.2,100,0.3,100,8.0,100,3.9,100,10.5,100,1022.1,100,14.8,100,252,100,16.9,100,5,100,6,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.4,100,252,100,254,100,16.9,100,17.3,100
2022-09-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T04:10:00.000Z,110,2022-09-04T04:16:20.257Z,45.48715,100,-61.1413,100,16.8,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,264,100,16.6,100,5,100,6,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,14.0,100,264,100,266,100,16.6,100,15.8,100
2022-09-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T04:20:00.000Z,110,2022-09-04T04:23:21.719Z,45.48713,100,-61.1413,100,16.7,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,273,100,14.8,100,5,100,6,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,12.2,100,12.2,100,273,100,275,100,14.8,100,14.8,100
2022-09-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T04:30:00.000Z,110,2022-09-04T04:33:23.344Z,45.48713,100,-61.1413,100,16.6,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.8,100,274,100,14.0,100,5,100,6,1,-1.1,1,1022.0,1,1022.0,100,1022.0,100,10.8,100,10.8,100,274,100,276,100,14.0,100,13.7,100
2022-09-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T04:40:00.000Z,110,2022-09-04T04:43:20.967Z,45.48713,100,-61.14131999999999,100,16.6,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.4,100,280,100,12.6,100,5,100,6,1,-1.1,1,1021.9,1,1021.9,100,1021.9,100,10.4,100,10.1,100,280,100,282,100,12.6,100,12.6,100
2022-09-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T04:50:00.000Z,110,2022-09-04T04:53:25.286Z,45.48713,100,-61.1413,100,16.5,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.4,100,276,100,12.2,100,5,100,6,1,-1.1,1,1021.8,1,1021.8,100,1021.8,100,10.4,100,10.4,100,276,100,279,100,12.2,100,12.6,100
2022-09-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T05:00:00.000Z,108,2022-09-04T05:03:29.035Z,45.487120000000004,100,-61.1413,100,16.6,100,19.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.3,100,9.0,100,5.1,100,10.0,100,1021.7,100,10.4,100,275,100,11.9,100,5,100,6,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,10.4,100,10.1,100,275,100,278,100,11.9,100,11.9,100
2022-09-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T05:10:00.000Z,110,2022-09-04T05:16:26.836Z,45.48712,100,-61.1413,100,16.6,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.8,100,260,100,14.0,100,5,100,7,1,-1.0,1,1021.7,1,1021.7,100,1021.7,100,10.8,100,10.8,100,260,100,263,100,14.0,100,14.0,100
2022-09-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T05:20:00.000Z,110,2022-09-04T05:23:33.063Z,45.48713,100,-61.1413,100,16.6,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,264,100,14.8,100,5,100,8,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,11.9,100,264,100,266,100,14.8,100,14.4,100
2022-09-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T05:30:00.000Z,110,2022-09-04T05:33:35.231Z,45.48712,100,-61.14128,100,16.6,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,264,100,15.1,100,5,100,7,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,12.2,100,264,100,266,100,15.1,100,14.8,100
2022-09-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T05:40:00.000Z,110,2022-09-04T05:43:36.870Z,45.48715,100,-61.1413,100,16.5,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,267,100,14.8,100,5,100,6,1,-0.9,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.2,100,267,100,270,100,14.8,100,15.1,100
2022-09-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T05:50:00.000Z,110,2022-09-04T05:52:33.855Z,45.48717,100,-61.1413,100,16.3,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,273,100,14.0,100,5,100,6,1,-0.8,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,11.2,100,273,100,276,100,14.0,100,14.0,100
2022-09-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T06:00:00.000Z,108,2022-09-04T06:02:35.452Z,45.487120000000004,100,-61.14128,100,16.0,100,19.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.6,100,0.3,100,0.4,100,9.9,100,5.9,100,10.0,100,1021.5,100,10.8,100,280,100,13.7,100,5,100,7,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.4,100,280,100,282,100,13.7,100,13.7,100
2022-09-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T06:10:00.000Z,110,2022-09-04T06:15:47.947Z,45.48712,100,-61.1413,100,16.0,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,279,100,13.7,100,5,100,8,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,11.5,100,11.5,100,279,100,281,100,13.7,100,13.3,100
2022-09-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T06:20:00.000Z,110,2022-09-04T06:22:47.605Z,45.487120000000004,100,-61.14128,100,16.0,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.8,100,272,100,13.3,100,5,100,8,1,-0.8,1,1021.4,1,1021.4,100,1021.4,100,10.8,100,10.8,100,272,100,275,100,13.3,100,13.3,100
2022-09-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T06:30:00.000Z,110,2022-09-04T06:32:51.866Z,45.48712,100,-61.1413,100,16.0,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,272,100,12.2,100,5,100,8,1,-0.9,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,10.1,100,272,100,275,100,12.2,100,12.2,100
2022-09-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T06:40:00.000Z,110,2022-09-04T06:42:56.673Z,45.487120000000004,100,-61.14128,100,16.0,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,268,100,14.0,100,5,100,8,1,-0.9,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,11.2,100,268,100,270,100,14.0,100,13.7,100
2022-09-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T06:50:00.000Z,110,2022-09-04T06:52:51.821Z,45.48712,100,-61.1413,100,16.0,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,264,100,15.8,100,5,100,7,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,12.6,100,264,100,267,100,15.8,100,15.8,100
2022-09-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T07:00:00.000Z,108,2022-09-04T07:02:55.788Z,45.487120000000004,100,-61.1413,100,15.9,100,19.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,9.0,100,0.3,100,0.4,100,9.4,100,6.0,100,9.5,100,1021.3,100,12.6,100,264,100,14.4,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,264,100,266,100,14.4,100,14.4,100
2022-09-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T07:10:00.000Z,110,2022-09-04T07:16:09.178Z,45.48712,100,-61.14128,100,15.7,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,270,100,14.4,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.4,100,11.9,100,11.9,100,270,100,273,100,14.4,100,14.0,100
2022-09-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T07:20:00.000Z,110,2022-09-04T07:23:11.174Z,45.487120000000004,100,-61.14128,100,15.6,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,273,100,15.5,100,5,100,6,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,12.6,100,273,100,275,100,15.5,100,15.5,100
2022-09-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T07:30:00.000Z,110,2022-09-04T07:33:10.518Z,45.48712,100,-61.1413,100,15.7,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,257,100,17.3,100,5,100,5,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,13.0,100,257,100,259,100,17.3,100,16.9,100
2022-09-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T07:40:00.000Z,110,2022-09-04T07:43:12.094Z,45.487120000000004,100,-61.14131999999999,100,15.9,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,259,100,17.6,100,5,100,6,1,-0.6,1,1021.3,1,1021.3,100,1021.4,100,14.8,100,14.4,100,259,100,262,100,17.6,100,17.6,100
2022-09-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-04T07:50:00.000Z,110,2022-09-04T07:53:13.580Z,45.48712,100,-61.1413,100,15.7,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,258,100,16.9,100,5,100,6,1,-0.5,1,1021.3,1,1021.3,100,1021.3,100,14.0,100,13.7,100,258,100,260,100,16.9,100,16.6,100
