sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T00:00:00.000Z,108,2024-01-28T00:03:20.118Z,45.48705,100,-61.14106999999999,100,0.0,100,1.7,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,5.3,100,4.6,100,5.4,100,1019.7,100,10.4,100,1,100,12.6,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,10.4,100,10.4,100,1,100,356,100,12.6,100,12.6,100
2024-01-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T00:10:00.000Z,110,2024-01-28T00:13:21.062Z,45.48705,100,-61.14106999999999,100,0.8,100,2.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,357,100,10.8,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.6,100,8.6,100,9.0,100,357,100,352,100,10.8,100,10.8,100
2024-01-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T00:20:00.000Z,110,2024-01-28T00:23:23.111Z,45.48707,100,-61.14108,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,353,100,10.4,100,5,100,7,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,353,100,348,100,10.4,100,10.4,100
2024-01-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T00:30:00.000Z,110,2024-01-28T00:33:29.174Z,45.48707,100,-61.14108,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,345,100,10.8,100,5,100,6,1,-0.4,1,1019.9,1,1019.9,100,1019.8,100,8.6,100,8.6,100,345,100,340,100,10.8,100,10.8,100
2024-01-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T00:40:00.000Z,110,2024-01-28T00:43:34.535Z,45.48707,100,-61.14108,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,346,100,10.4,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1019.9,100,8.3,100,8.3,100,346,100,341,100,10.4,100,10.4,100
2024-01-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T00:50:00.000Z,110,2024-01-28T00:53:30.611Z,45.48708,100,-61.1411,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,348,100,9.7,100,5,100,5,1,-0.2,1,1020.1,1,1020.1,100,1020.0,100,7.6,100,7.9,100,348,100,344,100,9.7,100,9.7,100
2024-01-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T01:00:00.000Z,108,2024-01-28T01:03:31.853Z,45.48707,100,-61.14108,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,0.2,100,0.7,100,5.5,100,0.4,100,0.5,100,5.7,100,4.6,100,5.6,100,1020.2,100,9.0,100,338,100,11.5,100,5,100,5,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,9.0,100,338,100,333,100,11.5,100,11.5,100
2024-01-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T01:10:00.000Z,110,2024-01-28T01:15:36.475Z,45.48705,100,-61.14105,100,0.0,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,330,100,20.5,100,5,100,3,1,0.1,1,1020.3,1,1020.3,100,1020.2,100,14.8,100,14.8,100,330,100,325,100,20.5,100,20.5,100
2024-01-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T01:20:00.000Z,110,2024-01-28T01:22:35.378Z,45.48707,100,-61.14103000000001,100,-0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,337,100,20.5,100,5,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.2,100,17.3,100,16.9,100,337,100,332,100,20.5,100,20.5,100
2024-01-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T01:30:00.000Z,110,2024-01-28T01:32:34.336Z,45.48705,100,-61.14102,100,-0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,336,100,23.8,100,5,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.3,100,19.1,100,18.7,100,336,100,331,100,23.8,100,23.8,100
2024-01-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T01:40:00.000Z,110,2024-01-28T01:42:36.532Z,45.48705,100,-61.14103000000001,100,-0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,337,100,24.8,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.9,100,337,100,332,100,24.8,100,24.8,100
2024-01-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T01:50:00.000Z,110,2024-01-28T01:52:53.633Z,45.48703,100,-61.14102,100,-0.2,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,339,100,25.2,100,5,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.6,100,339,100,334,100,25.2,100,25.2,100
2024-01-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T02:00:00.000Z,108,2024-01-28T02:02:48.832Z,45.48705,100,-61.14102,100,-0.3,100,1.7,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.2,100,3.6,100,5.0,100,1020.3,100,21.6,100,340,100,24.5,100,5,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,21.2,100,340,100,335,100,24.5,100,24.1,100
2024-01-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T02:10:00.000Z,110,2024-01-28T02:15:59.734Z,45.48703,100,-61.14102,100,-0.3,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,342,100,25.2,100,5,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.9,100,342,100,337,100,25.2,100,24.8,100
2024-01-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T02:20:00.000Z,110,2024-01-28T02:23:03.851Z,45.48705,100,-61.14102,100,-0.4,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,346,100,22.0,100,5,100,0,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.7,100,346,100,341,100,22.0,100,22.3,100
2024-01-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T02:30:00.000Z,110,2024-01-28T02:33:04.446Z,45.48705,100,-61.14100000000001,100,-0.4,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,343,100,22.3,100,5,100,0,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.7,100,343,100,338,100,22.3,100,22.3,100
2024-01-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T02:40:00.000Z,110,2024-01-28T02:43:00.304Z,45.48703,100,-61.14100000000001,100,-0.4,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,348,100,22.3,100,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,18.7,100,348,100,343,100,22.3,100,22.0,100
2024-01-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T02:50:00.000Z,110,2024-01-28T02:53:05.347Z,45.48703,100,-61.14102,100,-0.4,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,349,100,22.3,100,5,100,0,1,0.1,1,1019.8,1,1019.8,100,1019.7,100,18.4,100,18.4,100,349,100,344,100,22.3,100,22.3,100
2024-01-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T03:00:00.000Z,108,2024-01-28T03:03:01.834Z,45.48703,100,-61.14102,100,-0.3,100,1.7,100,11.8,100,0.0,100,3.5,100,0.2,100,0.7,100,5.1,100,0.4,100,0.5,100,5.7,100,3.7,100,5.4,100,1019.8,100,18.0,100,347,100,20.9,100,5,100,0,1,0.1,1,1019.8,1,1019.8,100,1019.7,100,18.0,100,17.6,100,347,100,342,100,20.9,100,21.2,100
2024-01-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T03:10:00.000Z,110,2024-01-28T03:16:06.840Z,45.48705,100,-61.14103000000001,100,-0.4,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,346,100,21.2,100,5,100,0,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,16.6,100,346,100,341,100,21.2,100,20.9,100
2024-01-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T03:20:00.000Z,110,2024-01-28T03:23:11.417Z,45.48705,100,-61.14103000000001,100,-0.4,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,344,100,18.4,100,5,100,8,1,-0.2,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,344,100,339,100,18.4,100,18.4,100
2024-01-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T03:30:00.000Z,110,2024-01-28T03:33:06.169Z,45.48705,100,-61.14105,100,-0.4,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,345,100,17.6,100,5,100,8,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,14.8,100,345,100,340,100,17.6,100,18.0,100
2024-01-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T03:40:00.000Z,110,2024-01-28T03:43:16.430Z,45.48703,100,-61.14103000000001,100,-0.3,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,348,100,15.8,100,5,100,8,1,-0.7,1,1019.3,1,1019.3,100,1019.2,100,13.3,100,13.3,100,348,100,343,100,15.8,100,15.8,100
2024-01-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T03:50:00.000Z,110,2024-01-28T03:53:22.231Z,45.48705,100,-61.14100000000001,100,-0.4,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.9,100,345,100,14.8,100,5,100,8,1,-0.9,1,1019.2,1,1019.2,100,1019.2,100,11.9,100,11.9,100,345,100,340,100,14.8,100,15.1,100
2024-01-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T04:00:00.000Z,108,2024-01-28T04:03:27.286Z,45.48702,100,-61.14102,100,-0.4,100,1.7,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,5.5,100,4.2,100,5.7,100,1019.3,100,13.0,100,334,100,15.1,100,5,100,8,1,-1.0,1,1019.3,1,1019.3,100,1019.2,100,13.0,100,13.0,100,334,100,330,100,15.1,100,15.5,100
2024-01-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T04:10:00.000Z,110,2024-01-28T04:16:21.980Z,45.48702,100,-61.14102,100,-0.5,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,337,100,15.8,100,5,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,13.0,100,337,100,332,100,15.8,100,16.2,100
2024-01-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T04:20:00.000Z,110,2024-01-28T04:23:19.875Z,45.48703,100,-61.14102,100,-0.5,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,344,100,15.5,100,5,100,8,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.9,100,344,100,339,100,15.5,100,15.5,100
2024-01-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T04:30:00.000Z,110,2024-01-28T04:33:23.832Z,45.48702,100,-61.14102,100,-0.6,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,340,100,14.4,100,5,100,8,1,-1.5,1,1018.9,1,1018.9,100,1018.8,100,11.2,100,11.2,100,340,100,335,100,14.4,100,14.4,100
2024-01-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T04:40:00.000Z,110,2024-01-28T04:43:21.722Z,45.48702,100,-61.14103000000001,100,-0.6,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.6,100,338,100,12.2,100,5,100,7,1,-1.7,1,1018.7,1,1018.7,100,1018.7,100,8.6,100,8.6,100,338,100,334,100,12.2,100,11.9,100
2024-01-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T04:50:00.000Z,110,2024-01-28T04:53:22.701Z,45.48703,100,-61.14102,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.3,100,325,100,11.5,100,5,100,8,1,-1.8,1,1018.6,1,1018.6,100,1018.5,100,8.3,100,8.3,100,325,100,320,100,11.5,100,11.2,100
2024-01-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T05:00:00.000Z,108,2024-01-28T05:03:24.949Z,45.48702,100,-61.14102,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.6,100,6.4,100,0.4,100,0.5,100,6.2,100,5.1,100,5.4,100,1018.5,100,10.1,100,316,100,12.2,100,5,100,8,1,-1.8,1,1018.5,1,1018.5,100,1018.5,100,10.1,100,9.7,100,316,100,311,100,12.2,100,12.2,100
2024-01-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T05:10:00.000Z,110,2024-01-28T05:15:36.195Z,45.48703,100,-61.14103000000001,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,315,100,14.4,100,5,100,7,1,-1.6,1,1018.7,1,1018.7,100,1018.6,100,11.9,100,11.9,100,315,100,310,100,14.4,100,14.4,100
2024-01-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T05:20:00.000Z,110,2024-01-28T05:22:39.124Z,45.48702,100,-61.14102,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,319,100,17.3,100,5,100,6,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.7,100,319,100,314,100,17.3,100,17.3,100
2024-01-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T05:30:00.000Z,110,2024-01-28T05:32:51.620Z,45.48702,100,-61.14103000000001,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,321,100,18.7,100,5,100,6,1,-1.1,1,1018.9,1,1018.9,100,1018.8,100,15.5,100,15.5,100,321,100,316,100,18.7,100,19.1,100
2024-01-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T05:40:00.000Z,110,2024-01-28T05:42:49.483Z,45.48703,100,-61.14102,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,323,100,20.2,100,5,100,5,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,16.9,100,323,100,318,100,20.2,100,20.2,100
2024-01-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T05:50:00.000Z,110,2024-01-28T05:52:50.976Z,45.48702,100,-61.14103000000001,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.9,100,322,100,21.2,100,5,100,5,1,-0.7,1,1019.1,1,1019.1,100,1019.0,100,16.9,100,16.9,100,322,100,317,100,21.2,100,20.9,100
2024-01-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T06:00:00.000Z,108,2024-01-28T06:02:50.013Z,45.48705,100,-61.14103000000001,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.3,100,5.1,100,5.6,100,1019.4,100,17.3,100,319,100,21.2,100,5,100,5,1,-0.4,1,1019.4,1,1019.4,100,1019.3,100,17.3,100,16.9,100,319,100,314,100,21.2,100,20.9,100
2024-01-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T06:10:00.000Z,110,2024-01-28T06:15:55.762Z,45.48703,100,-61.14105,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,323,100,20.9,100,5,100,5,1,-0.2,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,18.0,100,323,100,318,100,20.9,100,21.2,100
2024-01-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T06:20:00.000Z,110,2024-01-28T06:22:52.083Z,45.48703,100,-61.14103000000001,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,326,100,22.3,100,5,100,5,1,-0.1,1,1019.5,1,1019.5,100,1019.4,100,17.3,100,16.9,100,326,100,321,100,22.3,100,22.3,100
2024-01-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T06:30:00.000Z,110,2024-01-28T06:32:53.931Z,45.48705,100,-61.14103000000001,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,322,100,20.2,100,5,100,5,1,0.0,1,1019.3,1,1019.3,100,1019.2,100,16.9,100,16.6,100,322,100,317,100,20.2,100,19.8,100
2024-01-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T06:40:00.000Z,110,2024-01-28T06:43:06.878Z,45.48705,100,-61.14105,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,318,100,19.1,100,5,100,3,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.8,100,318,100,313,100,19.1,100,19.1,100
2024-01-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T06:50:00.000Z,110,2024-01-28T06:53:06.202Z,45.48702,100,-61.14102,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,324,100,23.0,100,5,100,3,1,0.1,1,1019.4,1,1019.4,100,1019.3,100,18.7,100,18.4,100,324,100,319,100,23.0,100,23.0,100
2024-01-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T07:00:00.000Z,108,2024-01-28T07:03:05.313Z,45.48705,100,-61.14103000000001,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.7,100,6.2,100,0.4,100,0.6,100,6.4,100,4.5,100,6.5,100,1019.3,100,18.4,100,330,100,22.7,100,5,100,5,1,0.0,1,1019.3,1,1019.3,100,1019.2,100,18.4,100,18.0,100,330,100,325,100,22.7,100,22.0,100
2024-01-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T07:10:00.000Z,110,2024-01-28T07:16:10.326Z,45.48703,100,-61.14102,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,336,100,20.2,100,5,100,7,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,16.2,100,336,100,331,100,20.2,100,20.2,100
2024-01-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T07:20:00.000Z,110,2024-01-28T07:23:08.660Z,45.48703,100,-61.14102,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,331,100,18.0,100,5,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,14.0,100,14.0,100,331,100,326,100,18.0,100,17.6,100
2024-01-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T07:30:00.000Z,110,2024-01-28T07:33:10.738Z,45.48703,100,-61.14103000000001,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,331,100,16.9,100,5,100,0,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.3,100,331,100,326,100,16.9,100,16.9,100
2024-01-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T07:40:00.000Z,110,2024-01-28T07:43:09.830Z,45.48703,100,-61.14102,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.5,100,329,100,15.1,100,5,100,8,1,-0.2,1,1018.5,1,1018.5,100,1018.4,100,11.5,100,11.5,100,329,100,324,100,15.1,100,15.1,100
2024-01-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-28T07:50:00.000Z,110,2024-01-28T07:53:10.711Z,45.48703,100,-61.14100000000001,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,331,100,14.0,100,5,100,8,1,-0.5,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,10.4,100,331,100,327,100,14.0,100,14.0,100
