sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T00:00:00.000Z,108,2020-12-19T00:04:16.265Z,45.48702,100,-61.140930000000004,100,1.1,100,5.8,100,12.2,100,0.0,100,3.6,100,0.9,100,2.3,100,9.3,100,1.4,100,1.8,100,9.6,100,6.2,100,10.5,100,1015.3,100,32.4,100,6,100,40.7,100,5.0,100,3,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,32.4,100,31.3,100,6,100,11,100,40.7,100,40.7,100
2020-12-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T00:10:00.000Z,110,2020-12-19T00:13:47.419Z,,-1,,-1,2.0,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.5,100,11,100,39.2,100,5.0,100,3,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,33.5,100,32.4,100,11,100,16,100,39.2,100,38.9,100
2020-12-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T00:20:00.000Z,110,2020-12-19T00:23:48.927Z,45.48702,100,-61.1409,100,1.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.8,100,9,100,40.3,100,5.0,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,32.8,100,32.0,100,9,100,14,100,40.3,100,39.6,100
2020-12-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T00:30:00.000Z,110,2020-12-19T00:33:49.600Z,45.48698,100,-61.14088,100,1.1,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.6,100,7,100,40.3,100,5.0,100,3,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,30.6,100,29.9,100,7,100,12,100,40.3,100,39.2,100
2020-12-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T00:40:00.000Z,110,2020-12-19T00:44:01.163Z,45.48702,100,-61.140919999999994,100,1.2,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.8,100,8,100,41.4,100,5.0,100,3,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,33.8,100,32.8,100,8,100,13,100,41.4,100,40.0,100
2020-12-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T00:50:00.000Z,110,2020-12-19T00:52:59.278Z,45.48702,100,-61.14093,100,1.2,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,10,100,40.0,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,30.6,100,10,100,15,100,40.0,100,38.9,100
2020-12-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T01:00:00.000Z,108,2020-12-19T01:03:32.255Z,45.487,100,-61.1409,100,1.2,100,5.8,100,12.2,100,0.0,100,3.6,100,0.9,100,2.0,100,9.3,100,1.4,100,1.7,100,9.4,100,6.2,100,10.0,100,1015.5,100,31.7,100,11,100,37.8,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,31.0,100,11,100,16,100,37.8,100,37.1,100
2020-12-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T01:10:00.000Z,110,2020-12-19T01:16:59.273Z,45.48702,100,-61.14092,100,1.3,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.6,100,16,100,45.4,100,5.0,100,3,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,34.6,100,33.5,100,16,100,21,100,45.4,100,45.0,100
2020-12-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T01:20:00.000Z,110,2020-12-19T01:23:00.418Z,45.487,100,-61.1409,100,1.4,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.0,100,12,100,37.8,100,5.0,100,2,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,31.0,100,29.9,100,12,100,17,100,37.8,100,37.8,100
2020-12-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T01:30:00.000Z,110,2020-12-19T01:33:04.545Z,45.486999999999995,100,-61.14092,100,1.4,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,12,100,40.0,100,5.0,100,2,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,29.5,100,12,100,17,100,40.0,100,39.2,100
2020-12-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T01:40:00.000Z,110,2020-12-19T01:43:05.496Z,45.486979999999996,100,-61.1409,100,1.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.5,100,13,100,42.1,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,33.5,100,32.4,100,13,100,18,100,42.1,100,40.7,100
2020-12-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T01:50:00.000Z,110,2020-12-19T01:53:09.542Z,45.48697,100,-61.14086999999999,100,1.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,13,100,43.9,100,5.0,100,2,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,34.9,100,13,100,18,100,43.9,100,42.8,100
2020-12-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T02:00:00.000Z,108,2020-12-19T02:03:33.853Z,45.48697,100,-61.14086999999999,100,1.6,100,5.8,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,9.4,100,1.4,100,1.7,100,9.6,100,6.2,100,10.0,100,1015.6,100,31.7,100,13,100,40.0,100,5.0,100,2,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,31.7,100,31.0,100,13,100,18,100,40.0,100,39.2,100
2020-12-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T02:10:00.000Z,110,2020-12-19T02:16:21.723Z,45.486999999999995,100,-61.1409,100,1.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.2,100,15,100,41.0,100,5.0,100,1,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,34.2,100,33.1,100,15,100,20,100,41.0,100,39.2,100
2020-12-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T02:20:00.000Z,110,2020-12-19T02:23:18.955Z,45.486979999999996,100,-61.14088,100,1.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.1,100,15,100,39.2,100,5.0,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,33.1,100,32.4,100,15,100,20,100,39.2,100,39.2,100
2020-12-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T02:30:00.000Z,110,2020-12-19T02:33:24.722Z,45.486999999999995,100,-61.14086999999999,100,1.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.3,100,13,100,47.2,100,5.0,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,35.3,100,34.2,100,13,100,18,100,47.2,100,45.7,100
2020-12-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T02:40:00.000Z,110,2020-12-19T02:43:26.630Z,45.48702,100,-61.1409,100,1.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.8,100,13,100,40.3,100,5.0,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,32.8,100,32.0,100,13,100,18,100,40.3,100,40.0,100
2020-12-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T02:50:00.000Z,110,2020-12-19T02:53:28.647Z,45.486999999999995,100,-61.14086999999999,100,1.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,17,100,37.4,100,5.0,100,2,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,29.5,100,17,100,22,100,37.4,100,37.8,100
2020-12-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T03:00:00.000Z,108,2020-12-19T03:04:37.935Z,45.487,100,-61.14088,100,1.5,100,5.8,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,9.2,100,1.3,100,1.7,100,9.8,100,6.1,100,10.0,100,1015.7,100,29.5,100,17,100,37.1,100,5.0,100,2,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,29.5,100,28.4,100,17,100,22,100,37.1,100,37.1,100
2020-12-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T03:10:00.000Z,110,2020-12-19T03:16:28.530Z,45.48702,100,-61.1409,100,1.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.0,100,16,100,39.2,100,5.0,100,3,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,31.0,100,30.2,100,16,100,21,100,39.2,100,39.2,100
2020-12-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T03:20:00.000Z,110,2020-12-19T03:23:27.916Z,45.486979999999996,100,-61.14088,100,1.1,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.9,100,16,100,40.0,100,5.0,100,3,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,29.9,100,29.2,100,16,100,21,100,40.0,100,40.0,100
2020-12-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T03:30:00.000Z,110,2020-12-19T03:33:29.605Z,45.48698,100,-61.14086999999999,100,1.1,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.7,100,15,100,39.2,100,5.0,100,2,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,31.7,100,31.0,100,15,100,20,100,39.2,100,39.2,100
2020-12-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T03:40:00.000Z,110,2020-12-19T03:43:46.534Z,45.486979999999996,100,-61.14086999999999,100,1.3,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.6,100,13,100,43.9,100,5.0,100,2,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,34.6,100,33.5,100,13,100,18,100,43.9,100,43.9,100
2020-12-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T03:50:00.000Z,110,2020-12-19T03:53:47.229Z,45.48702,100,-61.14093,100,1.4,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,13,100,41.8,100,5.0,100,3,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,32.0,100,13,100,19,100,41.8,100,41.0,100
2020-12-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T04:00:00.000Z,108,2020-12-19T04:04:52.541Z,45.486979999999996,100,-61.14083,100,1.4,100,5.8,100,12.1,100,0.0,100,3.6,100,0.7,100,2.1,100,9.3,100,1.2,100,1.5,100,9.6,100,6.0,100,10.5,100,1015.8,100,31.7,100,16,100,41.4,100,5.0,100,2,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,31.7,100,31.0,100,16,100,21,100,41.4,100,40.7,100
2020-12-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T04:10:00.000Z,110,2020-12-19T04:18:47.130Z,45.48697,100,-61.14083,100,1.3,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.8,100,16,100,38.9,100,5.0,100,1,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,32.8,100,31.7,100,16,100,21,100,38.9,100,38.5,100
2020-12-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T04:20:00.000Z,110,2020-12-19T04:23:58.833Z,45.486979999999996,100,-61.1408,100,1.3,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,10,100,39.2,100,5.0,100,2,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,29.9,100,10,100,15,100,39.2,100,37.4,100
2020-12-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T04:30:00.000Z,110,2020-12-19T04:34:02.142Z,45.48698,100,-61.1408,100,1.4,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,8,100,34.9,100,5.0,100,3,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,28.1,100,27.4,100,8,100,13,100,34.9,100,34.6,100
2020-12-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T04:40:00.000Z,110,2020-12-19T04:44:52.410Z,45.48697,100,-61.1408,100,1.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,7,100,33.8,100,5.0,100,3,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,26.6,100,7,100,13,100,33.8,100,33.1,100
2020-12-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T04:50:00.000Z,110,2020-12-19T04:53:51.302Z,45.48697,100,-61.1408,100,1.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.2,100,5,100,35.3,100,5.0,100,1,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,29.2,100,28.4,100,5,100,10,100,35.3,100,34.6,100
2020-12-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T05:00:00.000Z,108,2020-12-19T05:05:07.810Z,45.48697,100,-61.1408,100,1.4,100,5.7,100,12.1,100,0.0,100,3.6,100,0.7,100,2.1,100,8.8,100,1.2,100,1.5,100,9.2,100,6.1,100,10.5,100,1015.8,100,32.0,100,9,100,42.8,100,5.0,100,1,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.3,100,9,100,14,100,42.8,100,41.0,100
2020-12-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T05:10:00.000Z,110,2020-12-19T05:16:15.554Z,45.48695,100,-61.14077,100,1.4,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,10,100,40.0,100,5.0,100,1,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,31.3,100,30.6,100,10,100,15,100,40.0,100,39.6,100
2020-12-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T05:20:00.000Z,110,2020-12-19T05:23:21.486Z,45.48697,100,-61.1408,100,1.4,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,9,100,38.2,100,5.0,100,1,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,31.3,100,30.6,100,9,100,14,100,38.2,100,38.2,100
2020-12-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T05:30:00.000Z,110,2020-12-19T05:34:21.526Z,45.48697,100,-61.14082,100,1.5,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,5,100,40.0,100,5.0,100,2,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,29.9,100,29.2,100,5,100,10,100,40.0,100,38.9,100
2020-12-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T05:40:00.000Z,110,2020-12-19T05:43:23.935Z,45.48695,100,-61.14082,100,1.4,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,11,100,40.0,100,5.0,100,3,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,31.3,100,30.2,100,11,100,16,100,40.0,100,39.2,100
2020-12-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T05:50:00.000Z,110,2020-12-19T05:53:18.657Z,45.48697,100,-61.1408,100,1.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.7,100,12,100,40.7,100,5.0,100,3,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,31.7,100,31.0,100,12,100,17,100,40.7,100,40.0,100
2020-12-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T06:00:00.000Z,108,2020-12-19T06:04:24.134Z,45.486979999999996,100,-61.1408,100,1.4,100,5.7,100,12.1,100,0.0,100,3.6,100,0.8,100,2.3,100,9.1,100,1.3,100,1.7,100,9.6,100,5.9,100,10.0,100,1016.3,100,29.2,100,10,100,36.7,100,5.0,100,3,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,28.4,100,10,100,15,100,36.7,100,37.1,100
2020-12-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T06:10:00.000Z,110,2020-12-19T06:20:37.532Z,45.48698,100,-61.14082,100,1.4,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.9,100,11,100,36.7,100,5.0,100,3,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,29.9,100,29.2,100,11,100,16,100,36.7,100,36.4,100
2020-12-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T06:20:00.000Z,110,2020-12-19T06:28:27.025Z,45.486979999999996,100,-61.14083,100,1.5,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,10,100,38.2,100,5.0,100,3,1,0.8,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,30.2,100,10,100,15,100,38.2,100,38.2,100
2020-12-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T06:30:00.000Z,110,2020-12-19T06:38:32.172Z,45.48698,100,-61.14082,100,1.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,15,100,40.7,100,5.0,100,3,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,32.4,100,31.7,100,15,100,20,100,40.7,100,39.6,100
2020-12-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T06:40:00.000Z,110,2020-12-19T06:43:42.698Z,45.486979999999996,100,-61.14082,100,1.4,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.5,100,11,100,41.8,100,5.0,100,3,1,1.1,1,1016.8,1,1016.8,100,1016.8,100,33.5,100,32.8,100,11,100,16,100,41.8,100,42.1,100
2020-12-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T06:50:00.000Z,110,2020-12-19T06:59:39.399Z,45.48697,100,-61.1408,100,1.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.0,100,6,100,40.7,100,5.0,100,3,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,32.0,100,31.3,100,6,100,11,100,40.7,100,40.0,100
2020-12-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T07:00:00.000Z,108,2020-12-19T07:03:50.003Z,45.486979999999996,100,-61.1408,100,1.3,100,5.7,100,12.1,100,0.0,100,3.6,100,0.7,100,2.0,100,9.0,100,1.2,100,1.6,100,9.3,100,5.7,100,10.0,100,1017.0,100,32.0,100,8,100,41.4,100,5.0,100,3,1,1.1,1,1017.0,1,1017.0,100,1017.0,100,32.0,100,31.3,100,8,100,13,100,41.4,100,41.4,100
2020-12-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T07:10:00.000Z,110,2020-12-19T07:15:54.279Z,45.48698,100,-61.1408,100,1.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.7,100,6,100,42.1,100,5.0,100,3,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,31.7,100,31.0,100,6,100,11,100,42.1,100,41.0,100
2020-12-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T07:20:00.000Z,110,2020-12-19T07:24:58.653Z,45.486979999999996,100,-61.14078000000001,100,1.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.1,100,6,100,42.5,100,5.0,100,3,1,1.1,1,1017.0,1,1017.0,100,1017.0,100,33.1,100,32.4,100,6,100,11,100,42.5,100,40.7,100
2020-12-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T07:30:00.000Z,110,2020-12-19T07:32:55.913Z,45.48698,100,-61.14082,100,1.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.5,100,11,100,45.0,100,5.0,100,3,1,1.1,1,1017.0,1,1017.0,100,1017.0,100,33.5,100,32.8,100,11,100,16,100,45.0,100,44.3,100
2020-12-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-19T07:40:00.000Z,110,2020-12-19T07:43:01.591Z,45.486979999999996,100,-61.1408,100,1.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.0,100,4,100,39.6,100,5.0,100,3,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,30.2,100,4,100,10,100,39.6,100,38.9,100
