sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T00:00:00.000Z,108,2023-05-10T00:03:32.628Z,45.48693,100,-61.1411,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1012.5,100,20.5,100,289,100,28.1,100,5,100,3,1,1.5,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.4,100,289,100,292,100,28.1,100,27.7,100
2023-05-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T00:10:00.000Z,110,2023-05-10T00:13:28.900Z,,-1,,-1,4.9,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,272,100,20.9,100,5,100,3,1,1.7,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,16.9,100,272,100,274,100,20.9,100,19.8,100
2023-05-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T00:20:00.000Z,110,2023-05-10T00:23:44.650Z,45.48693,100,-61.1411,100,4.1,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,273,100,22.3,100,5,100,3,1,1.6,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,17.6,100,273,100,275,100,22.3,100,22.0,100
2023-05-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T00:30:00.000Z,110,2023-05-10T00:33:40.901Z,45.48697,100,-61.14108,100,4.0,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,277,100,24.1,100,5,100,2,1,1.6,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,19.4,100,277,100,279,100,24.1,100,23.8,100
2023-05-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T00:40:00.000Z,110,2023-05-10T00:43:43.802Z,45.48697,100,-61.1411,100,4.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,277,100,24.5,100,5,100,1,1,1.7,1,1012.8,1,1012.8,100,1012.9,100,20.2,100,19.1,100,277,100,279,100,24.5,100,24.1,100
2023-05-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T00:50:00.000Z,110,2023-05-10T00:53:45.235Z,45.48695,100,-61.1411,100,4.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,276,100,24.5,100,5,100,1,1,1.8,1,1013.0,1,1013.0,100,1013.0,100,21.2,100,20.2,100,276,100,278,100,24.5,100,23.8,100
2023-05-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T01:00:00.000Z,108,2023-05-10T01:03:34.205Z,45.48697,100,-61.14108,100,4.1,100,4.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.6,100,2.7,100,10.0,100,1013.0,100,21.2,100,278,100,25.2,100,5,100,1,1,1.7,1,1013.0,1,1013.0,100,1013.0,100,21.2,100,20.5,100,278,100,280,100,25.2,100,24.5,100
2023-05-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T01:10:00.000Z,110,2023-05-10T01:17:51.248Z,45.48697,100,-61.14108,100,4.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,278,100,26.3,100,5,100,1,1,1.7,1,1013.0,1,1013.0,100,1013.0,100,22.0,100,20.9,100,278,100,280,100,26.3,100,25.6,100
2023-05-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T01:20:00.000Z,110,2023-05-10T01:23:51.901Z,45.48695,100,-61.1411,100,4.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,279,100,25.2,100,5,100,1,1,1.6,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,20.9,100,279,100,281,100,25.2,100,24.8,100
2023-05-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T01:30:00.000Z,110,2023-05-10T01:32:51.837Z,45.48695,100,-61.14106999999999,100,4.2,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,284,100,23.4,100,5,100,1,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,19.1,100,18.0,100,284,100,286,100,23.4,100,23.4,100
2023-05-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T01:40:00.000Z,110,2023-05-10T01:42:52.391Z,45.48697,100,-61.14108,100,4.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,278,100,20.5,100,5,100,1,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.3,100,278,100,280,100,20.5,100,20.2,100
2023-05-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T01:50:00.000Z,110,2023-05-10T01:52:57.837Z,45.48697,100,-61.14112,100,4.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,262,100,21.2,100,5,100,1,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,16.6,100,262,100,264,100,21.2,100,21.2,100
2023-05-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T02:00:00.000Z,108,2023-05-10T02:02:55.582Z,45.48697,100,-61.1411,100,3.6,100,4.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.3,100,2.4,100,0.2,100,0.3,100,2.5,100,2.4,100,2.2,100,1013.1,100,17.6,100,260,100,21.6,100,5,100,1,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,16.6,100,260,100,262,100,21.6,100,20.9,100
2023-05-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T02:10:00.000Z,110,2023-05-10T02:16:04.774Z,45.48697,100,-61.14113,100,3.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,252,100,19.1,100,5,100,1,1,1.1,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,15.8,100,252,100,254,100,19.1,100,18.7,100
2023-05-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T02:20:00.000Z,110,2023-05-10T02:23:17.806Z,45.48697,100,-61.141119999999994,100,3.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,253,100,20.2,100,5,100,1,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,16.2,100,253,100,255,100,20.2,100,19.8,100
2023-05-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T02:30:00.000Z,110,2023-05-10T02:33:17.010Z,45.48695,100,-61.1411,100,3.2,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,250,100,22.3,100,5,100,0,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,18.0,100,250,100,252,100,22.3,100,22.0,100
2023-05-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T02:40:00.000Z,110,2023-05-10T02:43:14.073Z,45.486979999999996,100,-61.1411,100,3.2,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,243,100,23.8,100,5,100,0,1,0.8,1,1012.9,1,1012.9,100,1013.0,100,20.5,100,19.4,100,243,100,244,100,23.8,100,23.8,100
2023-05-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T02:50:00.000Z,110,2023-05-10T02:53:15.113Z,45.48697,100,-61.14106999999999,100,3.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,242,100,25.6,100,5,100,1,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,21.6,100,242,100,244,100,25.6,100,25.2,100
2023-05-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T03:00:00.000Z,108,2023-05-10T03:03:13.706Z,45.48697,100,-61.1411,100,3.3,100,4.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,6.6,100,3.3,100,10.5,100,1013.0,100,22.0,100,244,100,25.2,100,5,100,0,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,22.0,100,21.2,100,244,100,247,100,25.2,100,24.8,100
2023-05-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T03:10:00.000Z,110,2023-05-10T03:16:21.530Z,45.48698,100,-61.1411,100,3.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,248,100,25.6,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.6,100,248,100,250,100,25.6,100,25.2,100
2023-05-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T03:20:00.000Z,110,2023-05-10T03:23:23.601Z,45.486979999999996,100,-61.14108,100,3.4,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,252,100,28.1,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.0,100,252,100,254,100,28.1,100,27.7,100
2023-05-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T03:30:00.000Z,110,2023-05-10T03:33:26.529Z,45.48695,100,-61.14108,100,3.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,261,100,28.8,100,5,100,1,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,21.6,100,261,100,264,100,28.8,100,28.4,100
2023-05-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T03:40:00.000Z,110,2023-05-10T03:43:26.792Z,45.486979999999996,100,-61.14108,100,3.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,276,100,26.6,100,5,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.5,100,276,100,278,100,26.6,100,25.9,100
2023-05-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T03:50:00.000Z,110,2023-05-10T03:53:28.198Z,45.486999999999995,100,-61.14106999999999,100,3.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,282,100,21.2,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,16.2,100,282,100,285,100,21.2,100,20.5,100
2023-05-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T04:00:00.000Z,108,2023-05-10T04:03:28.624Z,45.487,100,-61.14106999999999,100,3.6,100,4.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.8,100,2.7,100,11.1,100,1013.2,100,22.3,100,268,100,26.3,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,21.2,100,268,100,270,100,26.3,100,25.9,100
2023-05-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T04:10:00.000Z,110,2023-05-10T04:16:30.710Z,45.486999999999995,100,-61.14105,100,3.6,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,262,100,27.4,100,5,100,1,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,21.6,100,262,100,265,100,27.4,100,27.0,100
2023-05-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T04:20:00.000Z,110,2023-05-10T04:22:33.092Z,45.486979999999996,100,-61.14105,100,3.7,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,268,100,27.4,100,5,100,0,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,20.9,100,268,100,270,100,27.4,100,27.4,100
2023-05-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T04:30:00.000Z,110,2023-05-10T04:32:40.591Z,45.48698,100,-61.14106999999999,100,3.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,262,100,27.7,100,5,100,4,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.0,100,262,100,264,100,27.7,100,26.6,100
2023-05-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T04:40:00.000Z,110,2023-05-10T04:42:38.749Z,45.48702,100,-61.14106999999999,100,3.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,266,100,27.0,100,5,100,0,1,0.0,1,1013.0,1,1013.0,100,1013.1,100,22.3,100,21.2,100,266,100,268,100,27.0,100,26.6,100
2023-05-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T04:50:00.000Z,110,2023-05-10T04:52:36.395Z,45.486999999999995,100,-61.14106999999999,100,3.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.8,100,267,100,28.1,100,5,100,0,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,23.8,100,22.3,100,267,100,270,100,28.1,100,27.4,100
2023-05-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T05:00:00.000Z,108,2023-05-10T05:02:52.603Z,45.487,100,-61.14105,100,3.9,100,4.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,11.1,100,1012.9,100,23.4,100,266,100,27.0,100,5,100,8,1,-0.1,1,1012.9,1,1012.9,100,1013.0,100,23.4,100,22.3,100,266,100,268,100,27.0,100,26.3,100
2023-05-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T05:10:00.000Z,110,2023-05-10T05:16:55.681Z,45.48702,100,-61.14106999999999,100,3.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,259,100,28.8,100,5,100,8,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,22.7,100,259,100,261,100,28.8,100,27.4,100
2023-05-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T05:20:00.000Z,110,2023-05-10T05:22:56.670Z,45.487,100,-61.14106999999999,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,255,100,26.3,100,5,100,8,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.0,100,255,100,257,100,26.3,100,26.3,100
2023-05-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T05:30:00.000Z,110,2023-05-10T05:32:54.108Z,45.486999999999995,100,-61.14108,100,3.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,245,100,28.4,100,5,100,8,1,-0.2,1,1012.8,1,1012.8,100,1012.9,100,22.7,100,21.6,100,245,100,247,100,28.4,100,27.0,100
2023-05-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T05:40:00.000Z,110,2023-05-10T05:43:09.825Z,45.487,100,-61.14106999999999,100,3.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,242,100,25.6,100,5,100,8,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.5,100,242,100,244,100,25.6,100,25.2,100
2023-05-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T05:50:00.000Z,110,2023-05-10T05:53:13.314Z,45.48702,100,-61.14105,100,3.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,245,100,26.3,100,5,100,8,1,-0.2,1,1012.7,1,1012.7,100,1012.8,100,22.0,100,20.5,100,245,100,247,100,26.3,100,25.2,100
2023-05-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T06:00:00.000Z,108,2023-05-10T06:03:17.004Z,45.48702,100,-61.14108,100,3.1,100,4.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.2,100,1012.7,100,23.4,100,247,100,28.1,100,5,100,8,1,-0.3,1,1012.7,1,1012.7,100,1012.7,100,23.4,100,22.7,100,247,100,249,100,28.1,100,27.7,100
2023-05-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T06:10:00.000Z,110,2023-05-10T06:16:14.038Z,45.486999999999995,100,-61.14106999999999,100,3.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,254,100,29.5,100,5,100,8,1,-0.5,1,1012.6,1,1012.6,100,1012.7,100,23.8,100,22.7,100,254,100,256,100,29.5,100,29.2,100
2023-05-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T06:20:00.000Z,110,2023-05-10T06:23:14.196Z,45.487,100,-61.14105,100,3.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,253,100,29.9,100,5,100,8,1,-0.5,1,1012.6,1,1012.6,100,1012.7,100,25.6,100,24.1,100,253,100,256,100,29.9,100,28.4,100
2023-05-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T06:30:00.000Z,110,2023-05-10T06:33:16.839Z,45.486999999999995,100,-61.14106999999999,100,3.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,257,100,31.3,100,5,100,8,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,24.5,100,257,100,259,100,31.3,100,31.3,100
2023-05-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T06:40:00.000Z,110,2023-05-10T06:43:16.694Z,45.48702,100,-61.14105,100,3.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,253,100,28.4,100,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.7,100,253,100,255,100,28.4,100,27.7,100
2023-05-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T06:50:00.000Z,110,2023-05-10T06:53:15.593Z,45.48702,100,-61.14106999999999,100,3.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,252,100,27.0,100,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.3,100,252,100,254,100,27.0,100,25.6,100
2023-05-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T07:00:00.000Z,108,2023-05-10T07:03:17.143Z,45.487,100,-61.14105,100,3.6,100,4.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.7,100,2.3,100,1012.5,100,24.5,100,254,100,28.1,100,5,100,6,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,23.4,100,254,100,256,100,28.1,100,28.4,100
2023-05-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T07:10:00.000Z,110,2023-05-10T07:16:32.546Z,45.48703,100,-61.14108,100,3.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,246,100,29.5,100,5,100,7,1,-0.7,1,1012.4,1,1012.4,100,1012.5,100,24.5,100,22.7,100,246,100,248,100,29.5,100,28.4,100
2023-05-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T07:20:00.000Z,110,2023-05-10T07:23:33.980Z,45.48702,100,-61.14105,100,3.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.2,100,245,100,30.6,100,5,100,7,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,25.2,100,23.8,100,245,100,247,100,30.6,100,30.2,100
2023-05-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T07:30:00.000Z,110,2023-05-10T07:33:38.614Z,45.486999999999995,100,-61.14106999999999,100,3.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,251,100,29.9,100,5,100,8,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.4,100,251,100,253,100,29.9,100,28.4,100
2023-05-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T07:40:00.000Z,110,2023-05-10T07:43:38.384Z,45.48703,100,-61.14105,100,3.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,246,100,27.0,100,5,100,7,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.4,100,246,100,249,100,27.0,100,27.0,100
2023-05-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-10T07:50:00.000Z,110,2023-05-10T07:53:39.747Z,45.48702,100,-61.14106999999999,100,3.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,247,100,30.6,100,5,100,7,1,-0.7,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,23.8,100,247,100,249,100,30.6,100,28.4,100
