sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T00:00:00.000Z,108,2024-02-11T00:03:26.103Z,45.48702,100,-61.14115,100,2.2,100,1.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,9.3,100,0.6,100,0.8,100,9.8,100,5.5,100,11.1,100,1007.6,100,20.5,100,235,100,23.4,100,5,100,-2.1,1,8,1,1007.6,1,1007.6,100,1007.6,100,20.5,100,19.8,100,235,100,230,100,23.4,100,22.7,100
2024-02-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T00:10:00.000Z,110,2024-02-11T00:12:41.572Z,45.48702,100,-61.14115,100,3.0,100,2.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,229,100,25.6,100,5,100,-2.3,1,8,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,22.0,100,229,100,224,100,25.6,100,24.8,100
2024-02-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T00:20:00.000Z,110,2024-02-11T00:23:38.839Z,45.48703,100,-61.14115,100,2.3,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.3,100,225,100,24.8,100,5,100,-2.2,1,8,1,1007.1,1,1007.1,100,1007.1,100,22.3,100,21.2,100,225,100,221,100,24.8,100,23.8,100
2024-02-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T00:30:00.000Z,110,2024-02-11T00:32:43.443Z,45.48702,100,-61.14115,100,2.4,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,227,100,27.4,100,5,100,-2.3,1,8,1,1007.0,1,1007.0,100,1007.0,100,23.8,100,22.7,100,227,100,222,100,27.4,100,26.3,100
2024-02-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T00:40:00.000Z,110,2024-02-11T00:43:44.777Z,45.48705,100,-61.141130000000004,100,2.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,231,100,29.2,100,5,100,-2.3,1,8,1,1006.9,1,1006.9,100,1006.9,100,25.9,100,24.8,100,231,100,226,100,29.2,100,28.8,100
2024-02-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T00:50:00.000Z,110,2024-02-11T00:52:41.631Z,45.48703,100,-61.14113,100,2.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.4,100,232,100,27.0,100,5,100,-2.2,1,8,1,1006.9,1,1006.9,100,1006.8,100,23.4,100,22.3,100,232,100,227,100,27.0,100,25.9,100
2024-02-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T01:00:00.000Z,108,2024-02-11T01:02:44.100Z,45.48702,100,-61.14115,100,2.4,100,1.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.3,100,9.0,100,0.7,100,1.0,100,10.2,100,5.4,100,11.8,100,1006.8,100,20.2,100,235,100,24.5,100,5,100,-2.3,1,8,1,1006.8,1,1006.8,100,1006.8,100,20.2,100,19.4,100,235,100,230,100,24.5,100,23.0,100
2024-02-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T01:10:00.000Z,110,2024-02-11T01:15:51.265Z,45.48702,100,-61.14113,100,2.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,16.6,100,241,100,20.5,100,5,100,-2.4,1,6,1,1006.9,1,1006.9,100,1006.9,100,16.6,100,15.8,100,241,100,236,100,20.5,100,19.4,100
2024-02-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T01:20:00.000Z,110,2024-02-11T01:22:49.219Z,45.48702,100,-61.141130000000004,100,2.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,16.9,100,230,100,19.8,100,5,100,-2.4,1,6,1,1006.7,1,1006.7,100,1006.7,100,16.9,100,16.2,100,230,100,225,100,19.8,100,18.7,100
2024-02-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T01:30:00.000Z,110,2024-02-11T01:32:46.754Z,45.48702,100,-61.14113,100,2.6,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.4,100,235,100,23.0,100,5,100,-2.3,1,6,1,1006.6,1,1006.6,100,1006.6,100,18.4,100,17.6,100,235,100,230,100,23.0,100,23.0,100
2024-02-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T01:40:00.000Z,110,2024-02-11T01:42:46.394Z,45.48703,100,-61.14115,100,2.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.0,100,239,100,19.1,100,5,100,-2.1,1,6,1,1006.8,1,1006.8,100,1006.7,100,14.0,100,13.7,100,239,100,234,100,19.1,100,18.0,100
2024-02-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T01:50:00.000Z,110,2024-02-11T01:52:57.489Z,45.48702,100,-61.14117,100,2.4,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.7,100,259,100,11.5,100,5,100,-1.7,1,6,1,1006.9,1,1006.9,100,1006.9,100,9.7,100,9.4,100,259,100,254,100,11.5,100,11.2,100
2024-02-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T02:00:00.000Z,108,2024-02-11T02:02:58.948Z,45.48702,100,-61.14115,100,2.2,100,1.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,9.4,100,0.7,100,1.0,100,10.1,100,5.7,100,11.8,100,1006.8,100,9.4,100,240,100,11.2,100,5,100,-1.7,1,6,1,1006.8,1,1006.8,100,1006.7,100,9.4,100,8.6,100,240,100,236,100,11.2,100,10.4,100
2024-02-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T02:10:00.000Z,110,2024-02-11T02:16:02.573Z,45.48705,100,-61.14117,100,2.2,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,9.4,100,206,100,10.8,100,5,100,-1.7,1,6,1,1006.6,1,1006.6,100,1006.5,100,9.4,100,7.9,100,206,100,200,100,10.8,100,9.7,100
2024-02-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T02:20:00.000Z,110,2024-02-11T02:23:04.900Z,45.48703,100,-61.141169999999995,100,2.1,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,9.0,100,187,100,10.8,100,5,100,-1.9,1,6,1,1006.3,1,1006.3,100,1006.3,100,9.0,100,7.9,100,187,100,181,100,10.8,100,9.4,100
2024-02-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T02:30:00.000Z,110,2024-02-11T02:33:02.480Z,45.48703,100,-61.14115,100,2.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,10.8,100,190,100,14.0,100,5,100,-1.9,1,6,1,1006.1,1,1006.1,100,1006.1,100,10.8,100,9.7,100,190,100,185,100,14.0,100,13.0,100
2024-02-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T02:40:00.000Z,110,2024-02-11T02:43:03.369Z,45.48702,100,-61.141169999999995,100,2.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,15.1,100,190,100,18.0,100,5,100,-2.0,1,6,1,1005.8,1,1005.8,100,1005.8,100,15.1,100,14.4,100,190,100,185,100,18.0,100,16.9,100
2024-02-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T02:50:00.000Z,110,2024-02-11T02:53:02.534Z,45.48698,100,-61.14112,100,2.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.8,100,196,100,17.6,100,5,100,-2.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,14.8,100,14.0,100,196,100,191,100,17.6,100,16.6,100
2024-02-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T03:00:00.000Z,108,2024-02-11T03:03:04.121Z,45.48702,100,-61.14115,10,1.9,100,1.3,100,12.1,100,0.0,100,3.5,100,0.5,100,1.1,100,9.9,100,0.8,100,1.0,100,10.2,100,6.8,100,10.5,100,1005.7,100,11.2,100,188,100,14.8,100,5,100,-1.9,1,8,1,1005.7,1,1005.7,100,1005.7,100,11.2,100,10.4,100,188,100,182,100,14.8,100,14.0,100
2024-02-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T03:10:00.000Z,110,2024-02-11T03:16:07.804Z,45.486999999999995,100,-61.14113,100,2.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,14.0,100,186,100,16.2,100,5,100,-2.0,1,8,1,1005.4,1,1005.4,100,1005.3,100,14.0,100,13.0,100,186,100,180,100,16.2,100,15.5,100
2024-02-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T03:20:00.000Z,110,2024-02-11T03:23:18.417Z,45.486979999999996,100,-61.141130000000004,100,2.2,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,13.3,100,202,100,16.2,100,5,100,-1.9,1,8,1,1005.2,1,1005.2,100,1005.2,100,13.3,100,12.6,100,202,100,197,100,16.2,100,15.1,100
2024-02-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T03:30:00.000Z,110,2024-02-11T03:33:21.011Z,45.486999999999995,100,-61.14113,100,2.4,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,13.3,100,211,100,15.1,100,5,100,-1.9,1,8,1,1005.1,1,1005.1,100,1005.1,100,13.3,100,13.0,100,211,100,206,100,15.1,100,14.4,100
2024-02-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T03:40:00.000Z,110,2024-02-11T03:43:28.888Z,45.48702,100,-61.14115,100,2.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,13.3,100,218,100,16.9,100,5,100,-1.8,1,8,1,1005.1,1,1005.1,100,1005.1,100,13.3,100,13.0,100,218,100,213,100,16.9,100,16.6,100
2024-02-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T03:50:00.000Z,110,2024-02-11T03:53:23.020Z,45.486999999999995,100,-61.14113,100,2.6,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,218,100,20.9,100,5,100,-2.0,1,8,1,1004.9,1,1004.9,100,1004.8,100,18.4,100,17.6,100,218,100,213,100,20.9,100,20.5,100
2024-02-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T04:00:00.000Z,108,2024-02-11T04:03:29.767Z,45.48702,10,-61.14115,10,2.5,100,1.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,9.9,100,0.8,100,1.0,100,9.9,100,7.6,100,10.5,100,1004.7,100,17.3,100,215,100,20.2,100,5,100,-2.2,1,8,1,1004.7,1,1004.7,100,1004.6,100,17.3,100,16.6,100,215,100,210,100,20.2,100,19.4,100
2024-02-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T04:10:00.000Z,110,2024-02-11T04:16:31.056Z,45.486999999999995,100,-61.14113,100,2.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.8,100,220,100,18.7,100,5,100,-2.4,1,8,1,1004.5,1,1004.5,100,1004.5,100,15.8,100,15.5,100,220,100,215,100,18.7,100,18.0,100
2024-02-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T04:20:00.000Z,110,2024-02-11T04:23:31.490Z,45.487,100,-61.14115,100,2.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.0,100,225,100,18.4,100,5,100,-2.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,14.0,100,13.7,100,225,100,220,100,18.4,100,18.0,100
2024-02-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T04:30:00.000Z,110,2024-02-11T04:33:33.462Z,45.486999999999995,100,-61.14113,100,2.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,7.2,100,239,100,10.8,100,5,100,-2.1,1,8,1,1004.6,1,1004.6,100,1004.5,100,7.2,100,6.8,100,239,100,235,100,10.8,100,10.8,100
2024-02-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T04:40:00.000Z,110,2024-02-11T04:43:38.522Z,45.486979999999996,100,-61.141119999999994,100,2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,4.7,100,275,100,6.8,100,5,100,-2.2,1,6,1,1004.6,1,1004.6,100,1004.6,100,4.7,100,4.7,100,275,100,273,100,6.8,100,6.8,100
2024-02-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T04:50:00.000Z,110,2024-02-11T04:52:47.342Z,45.486999999999995,100,-61.14113,100,2.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,5.4,100,260,100,7.9,100,5,100,-2.4,1,6,1,1004.5,1,1004.5,100,1004.5,100,5.4,100,5.4,100,260,100,256,100,7.9,100,7.9,100
2024-02-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T05:00:00.000Z,108,2024-02-11T05:02:45.048Z,45.486979999999996,100,-61.141130000000004,100,2.9,100,1.2,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,9.3,100,0.7,100,0.8,100,9.5,100,7.2,100,10.0,100,1004.2,100,6.1,100,260,100,7.6,100,5,100,-2.6,1,6,1,1004.2,1,1004.2,100,1004.2,100,6.1,100,6.1,100,260,100,255,100,7.6,100,7.2,100
2024-02-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T05:10:00.000Z,110,2024-02-11T05:15:50.859Z,45.486999999999995,100,-61.14115,100,3.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,5.0,100,242,100,6.1,100,5,100,-2.7,1,6,1,1003.9,1,1003.9,100,1003.8,100,5.0,100,4.7,100,242,100,237,100,6.1,100,6.1,100
2024-02-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T05:20:00.000Z,110,2024-02-11T05:22:52.530Z,45.486979999999996,100,-61.141130000000004,100,3.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,5.0,100,255,100,6.1,100,5,100,-2.6,1,6,1,1003.7,1,1003.7,100,1003.7,100,5.0,100,4.7,100,255,100,250,100,6.1,100,5.8,100
2024-02-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T05:30:00.000Z,110,2024-02-11T05:32:52.431Z,45.48698,100,-61.14112,100,3.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,5.8,100,242,100,7.2,100,5,100,-2.4,1,6,1,1003.7,1,1003.7,100,1003.7,100,5.8,100,5.8,100,242,100,237,100,7.2,100,7.2,100
2024-02-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T05:40:00.000Z,110,2024-02-11T05:42:53.550Z,45.487,100,-61.14115,100,3.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,3.2,100,260,100,5.0,100,5,100,-2.1,1,8,1,1003.7,1,1003.7,100,1003.7,100,3.2,100,3.2,100,260,100,255,100,5.0,100,4.7,100
2024-02-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T05:50:00.000Z,110,2024-02-11T05:52:50.151Z,45.48702,100,-61.14115,100,2.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,4.0,100,190,100,6.1,100,5,100,-2.1,1,7,1,1003.6,1,1003.6,100,1003.6,100,4.0,100,3.6,100,190,100,183,100,6.1,100,5.8,100
2024-02-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T06:00:00.000Z,108,2024-02-11T06:02:55.320Z,45.487,100,-61.141130000000004,100,3.1,100,1.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,10.0,100,0.8,100,0.9,100,9.7,100,7.4,100,10.5,100,1003.6,100,5.0,100,202,100,8.3,100,5,100,-2.1,1,6,1,1003.6,1,1003.6,100,1003.6,100,5.0,100,5.0,100,202,100,197,100,8.3,100,7.9,100
2024-02-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T06:10:00.000Z,110,2024-02-11T06:15:52.393Z,45.486999999999995,100,-61.14113,100,3.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,6.5,100,183,100,8.6,100,5,100,-1.7,1,6,1,1003.6,1,1003.6,100,1003.6,100,6.5,100,6.5,100,183,100,179,100,8.6,100,8.6,100
2024-02-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T06:20:00.000Z,110,2024-02-11T06:23:04.741Z,45.487,100,-61.141130000000004,100,3.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,5.0,100,244,100,6.8,100,5,100,-1.2,1,5,1,1004.0,1,1004.0,100,1004.0,100,5.0,100,5.0,100,244,100,240,100,6.8,100,6.5,100
2024-02-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T06:30:00.000Z,110,2024-02-11T06:33:08.830Z,45.48698,100,-61.14115,100,3.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,2.9,100,294,100,5.0,100,5,100,-1.2,1,5,1,1004.0,1,1004.0,100,1003.9,100,2.9,100,2.9,100,294,100,291,100,5.0,100,5.0,100
2024-02-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T06:40:00.000Z,110,2024-02-11T06:43:13.926Z,45.486979999999996,100,-61.141130000000004,100,2.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,1.4,100,39,100,3.2,100,5,100,-1.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,1.4,100,1.4,100,39,100,29,100,3.2,100,3.6,100
2024-02-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T06:50:00.000Z,110,2024-02-11T06:53:08.173Z,45.48698,100,-61.14113,100,2.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,2.9,100,134,100,6.5,100,5,100,-1.2,1,6,1,1003.6,1,1003.6,100,1003.6,100,2.9,100,2.9,100,134,100,124,100,6.5,100,6.5,100
2024-02-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T07:00:00.000Z,108,2024-02-11T07:03:06.779Z,45.486979999999996,100,-61.141130000000004,100,2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,9.0,100,0.6,100,0.8,100,9.3,100,7.2,100,10.5,100,1003.3,100,7.2,100,118,100,10.8,100,5,100,-1.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,7.2,100,7.2,100,118,100,113,100,10.8,100,10.8,100
2024-02-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T07:10:00.000Z,110,2024-02-11T07:16:09.820Z,45.48702,100,-61.14115,100,2.2,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,11.5,100,116,100,13.3,100,5,100,-1.6,1,7,1,1003.0,1,1003.0,100,1002.9,100,11.5,100,11.2,100,116,100,111,100,13.3,100,13.0,100
2024-02-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T07:20:00.000Z,110,2024-02-11T07:23:13.144Z,45.487,100,-61.141169999999995,100,2.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,15.1,100,118,100,18.0,100,5,100,-2.1,1,8,1,1002.5,1,1002.5,100,1002.4,100,15.1,100,14.4,100,118,100,113,100,18.0,100,18.0,100
2024-02-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T07:30:00.000Z,110,2024-02-11T07:33:19.690Z,45.486999999999995,100,-61.14113,100,2.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,14.8,100,137,100,18.0,100,5,100,-2.3,1,8,1,1002.2,1,1002.2,100,1002.2,100,14.8,100,14.0,100,137,100,132,100,18.0,100,17.3,100
2024-02-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T07:40:00.000Z,110,2024-02-11T07:43:21.575Z,45.487,100,-61.141169999999995,100,2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,11.9,100,136,100,13.3,100,5,100,-2.4,1,8,1,1002.2,1,1002.2,100,1002.2,100,11.9,100,11.2,100,136,100,132,100,13.3,100,13.0,100
2024-02-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-11T07:50:00.000Z,110,2024-02-11T07:53:23.211Z,45.48698,100,-61.14115,100,2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.9,100,131,100,13.7,100,5,100,-2.6,1,8,1,1001.9,1,1001.9,100,1001.8,100,11.9,100,11.2,100,131,100,126,100,13.7,100,13.0,100
