sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T00:00:00.000Z,108,2021-04-27T00:04:48.091Z,45.48728,100,-61.141569999999994,100,5.7,100,3.2,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,8.7,100,1.0,100,1.3,100,8.5,100,6.8,100,11.8,100,999.6,100,11.5,100,302,100,14.0,100,5.0,100,3,1,3.2,1,999.6,1,999.6,100,999.6,100,11.5,100,10.8,100,302,100,306,100,14.0,100,13.7,100
2021-04-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T00:10:00.000Z,110,2021-04-27T00:14:37.687Z,,-1,,-1,5.9,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,9.7,100,262,100,11.2,100,5.0,100,3,1,3.3,1,999.8,1,999.8,100,999.8,100,9.7,100,9.7,100,262,100,268,100,11.2,100,11.2,100
2021-04-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T00:20:00.000Z,110,2021-04-27T00:25:37.334Z,45.48728,100,-61.141569999999994,100,5.6,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,10.4,100,275,100,12.6,100,5.0,100,3,1,3.2,1,999.9,1,999.9,100,999.9,100,10.4,100,10.4,100,275,100,281,100,12.6,100,12.2,100
2021-04-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T00:30:00.000Z,110,2021-04-27T00:34:38.716Z,45.48727,100,-61.14157,100,6.2,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,8.6,100,299,100,10.4,100,5.0,100,3,1,3.2,1,1000.1,1,1000.1,100,1000.1,100,8.6,100,8.3,100,299,100,305,100,10.4,100,10.4,100
2021-04-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T00:40:00.000Z,110,2021-04-27T00:44:45.529Z,45.48727,100,-61.14155,100,6.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,11.9,100,335,100,15.8,100,5.0,100,3,1,3.2,1,1000.2,1,1000.2,100,1000.2,100,11.9,100,11.2,100,335,100,340,100,15.8,100,15.5,100
2021-04-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T00:50:00.000Z,110,2021-04-27T00:54:50.185Z,45.48725,100,-61.14153,100,6.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,9.4,100,316,100,13.0,100,5.0,100,2,1,3.3,1,1000.4,1,1000.4,100,1000.4,100,9.4,100,8.6,100,316,100,321,100,13.0,100,12.6,100
2021-04-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T01:00:00.000Z,108,2021-04-27T01:04:38.186Z,45.48723,100,-61.14151999999999,100,6.1,100,3.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,9.5,100,1.0,100,1.3,100,9.5,100,7.3,100,10.5,100,1000.4,100,8.6,100,308,100,11.2,100,5.0,100,1,1,3.2,1,1000.4,1,1000.4,100,1000.5,100,8.6,100,7.9,100,308,100,313,100,11.2,100,9.7,100
2021-04-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T01:10:00.000Z,110,2021-04-27T01:16:58.021Z,45.48725,100,-61.14151999999999,100,6.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,7.2,100,303,100,9.7,100,5.0,100,1,1,3.1,1,1000.5,1,1000.5,100,1000.5,100,7.2,100,6.8,100,303,100,308,100,9.7,100,9.0,100
2021-04-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T01:20:00.000Z,110,2021-04-27T01:25:55.245Z,45.48725,100,-61.14151999999999,100,6.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,6.1,100,301,100,8.3,100,5.0,100,1,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,6.1,100,6.1,100,301,100,308,100,8.3,100,7.9,100
2021-04-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T01:30:00.000Z,110,2021-04-27T01:34:01.013Z,45.48725,100,-61.14151999999999,100,6.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,5.0,100,300,100,8.6,100,5.0,100,1,1,2.9,1,1000.6,1,1000.6,100,1000.6,100,5.0,100,5.0,100,300,100,307,100,8.6,100,8.6,100
2021-04-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T01:40:00.000Z,110,2021-04-27T01:44:03.561Z,45.48725,100,-61.14151999999999,100,5.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,5.0,100,190,100,8.6,100,5.0,100,1,1,2.8,1,1000.7,1,1000.7,100,1000.7,100,5.0,100,5.0,100,190,100,194,100,8.6,100,8.6,100
2021-04-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T01:50:00.000Z,110,2021-04-27T01:54:08.011Z,45.48725,100,-61.14153,100,5.8,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,6.8,100,182,100,9.4,100,5.0,100,1,1,2.7,1,1000.7,1,1000.7,100,1000.7,100,6.8,100,6.8,100,182,100,187,100,9.4,100,9.4,100
2021-04-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T02:00:00.000Z,108,2021-04-27T02:04:15.941Z,45.48723,100,-61.14155,100,5.7,100,3.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,8.8,100,0.9,100,1.2,100,8.9,100,6.8,100,10.5,100,1000.8,100,7.6,100,169,100,11.2,100,5.0,100,1,1,2.6,1,1000.8,1,1000.8,100,1000.8,100,7.6,100,7.6,100,169,100,173,100,11.2,100,11.2,100
2021-04-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T02:10:00.000Z,110,2021-04-27T02:17:14.625Z,45.48725,100,-61.14157,100,5.9,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,10.1,100,161,100,13.3,100,5.0,100,1,1,2.5,1,1000.9,1,1000.9,100,1000.9,100,10.1,100,10.1,100,161,100,166,100,13.3,100,13.3,100
2021-04-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T02:20:00.000Z,110,2021-04-27T02:24:12.504Z,45.48725,100,-61.141569999999994,100,5.9,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,11.9,100,158,100,14.0,100,5.0,100,1,1,2.4,1,1000.9,1,1000.9,100,1000.9,100,11.9,100,11.9,100,158,100,164,100,14.0,100,14.0,100
2021-04-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T02:30:00.000Z,110,2021-04-27T02:34:14.646Z,45.48727,100,-61.14158000000001,100,5.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,11.9,100,159,100,13.7,100,5.0,100,1,1,2.2,1,1001.0,1,1001.0,100,1001.0,100,11.9,100,11.5,100,159,100,164,100,13.7,100,13.7,100
2021-04-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T02:40:00.000Z,110,2021-04-27T02:44:20.796Z,45.48725,100,-61.1416,100,5.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,11.2,100,165,100,13.3,100,5.0,100,1,1,1.9,1,1001.1,1,1001.1,100,1001.1,100,11.2,100,10.8,100,165,100,169,100,13.3,100,13.0,100
2021-04-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T02:50:00.000Z,110,2021-04-27T02:54:18.048Z,45.48728,100,-61.1416,100,5.2,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,10.8,100,182,100,14.0,100,5.0,100,1,1,1.8,1,1001.2,1,1001.2,100,1001.2,100,10.8,100,10.4,100,182,100,187,100,14.0,100,13.7,100
2021-04-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T03:00:00.000Z,108,2021-04-27T03:04:37.305Z,45.48722,100,-61.14158000000001,100,5.7,100,3.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,8.8,100,1.0,100,1.2,100,9.1,100,7.0,100,10.5,100,1001.3,100,13.3,100,184,100,14.4,100,5.0,100,1,1,1.7,1,1001.3,1,1001.3,100,1001.3,100,13.3,100,13.0,100,184,100,188,100,14.4,100,14.0,100
2021-04-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T03:10:00.000Z,110,2021-04-27T03:18:22.892Z,45.48722,100,-61.14157,100,5.7,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,11.9,100,190,100,13.7,100,5.0,100,1,1,1.6,1,1001.4,1,1001.4,100,1001.4,100,11.9,100,11.5,100,190,100,194,100,13.7,100,13.7,100
2021-04-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T03:20:00.000Z,110,2021-04-27T03:24:36.187Z,45.48725,100,-61.14155,100,5.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,10.4,100,203,100,12.2,100,5.0,100,2,1,1.6,1,1001.5,1,1001.5,100,1001.5,100,10.4,100,10.1,100,203,100,207,100,12.2,100,11.5,100
2021-04-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T03:30:00.000Z,110,2021-04-27T03:35:40.669Z,45.48725,100,-61.14155,100,5.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,11.5,100,219,100,13.0,100,5.0,100,3,1,1.5,1,1001.6,1,1001.6,100,1001.6,100,11.5,100,11.2,100,219,100,224,100,13.0,100,12.6,100
2021-04-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T03:40:00.000Z,110,2021-04-27T03:44:34.415Z,45.48725,100,-61.14155,100,6.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,12.2,100,232,100,13.7,100,5.0,100,3,1,1.6,1,1001.7,1,1001.7,100,1001.8,100,12.2,100,11.9,100,232,100,237,100,13.7,100,13.3,100
2021-04-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T03:50:00.000Z,110,2021-04-27T03:54:25.932Z,45.48728,100,-61.14155,100,5.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,13.3,100,218,100,15.5,100,5.0,100,3,1,1.5,1,1001.8,1,1001.8,100,1001.9,100,13.3,100,13.0,100,218,100,223,100,15.5,100,15.1,100
2021-04-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T04:00:00.000Z,108,2021-04-27T04:04:29.821Z,45.48727,100,-61.14153,100,5.4,100,3.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,8.1,100,0.9,100,1.2,100,8.5,100,6.5,100,10.0,100,1001.9,100,13.0,100,214,100,15.5,100,5.0,100,3,1,1.5,1,1001.9,1,1001.9,100,1001.9,100,13.0,100,12.6,100,214,100,219,100,15.5,100,15.5,100
2021-04-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T04:10:00.000Z,110,2021-04-27T04:17:26.385Z,45.48727,100,-61.14153,100,5.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,14.8,100,221,100,17.6,100,5.0,100,3,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,14.8,100,14.0,100,221,100,225,100,17.6,100,17.3,100
2021-04-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T04:20:00.000Z,110,2021-04-27T04:25:33.442Z,45.48727,100,-61.14151999999999,100,5.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.0,100,212,100,14.4,100,5.0,100,3,1,1.6,1,1002.0,1,1002.0,100,1002.0,100,13.0,100,12.6,100,212,100,217,100,14.4,100,14.0,100
2021-04-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T04:30:00.000Z,110,2021-04-27T04:33:30.391Z,45.48727,100,-61.14151999999999,100,5.3,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,14.4,100,212,100,16.6,100,5.0,100,1,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,14.4,100,14.0,100,212,100,217,100,16.6,100,15.8,100
2021-04-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T04:40:00.000Z,110,2021-04-27T04:44:44.755Z,45.48727,100,-61.14153,100,5.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.7,100,223,100,20.9,100,5.0,100,1,1,1.3,1,1002.0,1,1002.0,100,1002.0,100,13.7,100,13.3,100,223,100,227,100,20.9,100,20.9,100
2021-04-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T04:50:00.000Z,110,2021-04-27T04:53:44.680Z,45.48728,100,-61.14155,100,5.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,16.9,100,241,100,19.4,100,5.0,100,1,1,1.1,1,1001.9,1,1001.9,100,1001.9,100,16.9,100,16.6,100,241,100,246,100,19.4,100,19.4,100
2021-04-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T05:00:00.000Z,108,2021-04-27T05:04:46.487Z,45.48727,100,-61.14155,100,5.6,100,3.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.8,100,9.0,100,1.0,100,1.3,100,8.9,100,6.8,100,9.5,100,1001.8,100,15.5,100,240,100,17.3,100,5.0,100,0,1,1.0,1,1001.8,1,1001.8,100,1001.9,100,15.5,100,15.1,100,240,100,245,100,17.3,100,16.9,100
2021-04-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T05:10:00.000Z,110,2021-04-27T05:16:44.481Z,45.48728,100,-61.14153,100,5.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,16.2,100,247,100,18.0,100,5.0,100,0,1,0.9,1,1001.8,1,1001.8,100,1001.8,100,16.2,100,15.8,100,247,100,252,100,18.0,100,17.6,100
2021-04-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T05:20:00.000Z,110,2021-04-27T05:23:49.496Z,45.4873,100,-61.14155,100,5.6,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,15.5,100,240,100,17.6,100,5.0,100,0,1,0.9,1,1001.8,1,1001.8,100,1001.8,100,15.5,100,15.1,100,240,100,245,100,17.6,100,17.3,100
2021-04-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T05:30:00.000Z,110,2021-04-27T05:33:50.968Z,45.4873,100,-61.14158000000001,100,5.3,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,13.7,100,231,100,15.5,100,5.0,100,0,1,0.8,1,1001.9,1,1001.9,100,1001.9,100,13.7,100,13.3,100,231,100,235,100,15.5,100,15.1,100
2021-04-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T05:40:00.000Z,110,2021-04-27T05:43:56.618Z,45.4873,100,-61.14158000000001,100,4.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.8,100,184,100,18.4,100,5.0,100,0,1,0.8,1,1001.9,1,1001.9,100,1001.9,100,14.8,100,14.0,100,184,100,189,100,18.4,100,18.0,100
2021-04-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T05:50:00.000Z,110,2021-04-27T05:54:54.904Z,45.4873,100,-61.14158000000001,100,4.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.4,100,189,100,16.6,100,5.0,100,1,1,0.7,1,1001.9,1,1001.9,100,1001.9,100,14.4,100,13.7,100,189,100,194,100,16.6,100,16.2,100
2021-04-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T06:00:00.000Z,108,2021-04-27T06:04:04.120Z,45.4873,100,-61.141569999999994,100,4.7,100,3.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.2,100,8.4,100,0.9,100,1.0,100,8.7,100,6.0,100,11.8,100,1001.9,100,12.2,100,191,100,15.1,100,5.0,100,1,1,0.7,1,1001.9,1,1001.9,100,1002.0,100,12.2,100,11.9,100,191,100,196,100,15.1,100,15.1,100
2021-04-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T06:10:00.000Z,110,2021-04-27T06:17:02.416Z,45.48732,100,-61.14157,100,4.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,15.1,100,179,100,18.4,100,5.0,100,1,1,0.5,1,1001.9,1,1001.9,100,1001.9,100,15.1,100,14.8,100,179,100,184,100,18.4,100,17.6,100
2021-04-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T06:20:00.000Z,110,2021-04-27T06:24:14.119Z,45.48728,100,-61.1416,100,4.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,15.8,100,178,100,18.0,100,5.0,100,1,1,0.4,1,1001.9,1,1001.9,100,1001.9,100,15.8,100,15.1,100,178,100,183,100,18.0,100,17.6,100
2021-04-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T06:30:00.000Z,110,2021-04-27T06:34:15.125Z,45.48732,100,-61.1416,100,4.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,15.8,100,183,100,18.4,100,5.0,100,1,1,0.3,1,1002.0,1,1002.0,100,1002.0,100,15.8,100,15.5,100,183,100,188,100,18.4,100,18.4,100
2021-04-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T06:40:00.000Z,110,2021-04-27T06:44:12.125Z,45.487320000000004,100,-61.141619999999996,100,4.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,15.1,100,180,100,18.0,100,5.0,100,1,1,0.2,1,1002.0,1,1002.0,100,1002.0,100,15.1,100,14.8,100,180,100,185,100,18.0,100,18.0,100
2021-04-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T06:50:00.000Z,110,2021-04-27T06:54:14.975Z,45.48732,100,-61.14158000000001,100,4.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,16.9,100,180,100,19.4,100,5.0,100,2,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,16.9,100,16.6,100,180,100,184,100,19.4,100,18.7,100
2021-04-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T07:00:00.000Z,108,2021-04-27T07:04:18.998Z,45.48733,100,-61.1416,100,4.5,100,4.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,8.5,100,0.9,100,1.1,100,8.9,100,6.1,100,9.5,100,1002.0,100,18.0,100,177,100,22.0,100,5.0,100,3,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,18.0,100,17.6,100,177,100,182,100,22.0,100,21.6,100
2021-04-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T07:10:00.000Z,110,2021-04-27T07:17:35.282Z,45.48735,100,-61.141630000000006,100,4.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.4,100,177,100,22.7,100,5.0,100,5,1,0.0,1,1002.0,1,1002.0,100,1002.0,100,19.4,100,19.1,100,177,100,182,100,22.7,100,22.0,100
2021-04-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T07:20:00.000Z,110,2021-04-27T07:24:11.553Z,45.48733,100,-61.141619999999996,100,4.5,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.5,100,180,100,25.2,100,5.0,100,3,1,0.1,1,1002.1,1,1002.1,100,1002.1,100,20.5,100,20.2,100,180,100,185,100,25.2,100,24.5,100
2021-04-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T07:30:00.000Z,110,2021-04-27T07:34:28.832Z,45.48735,100,-61.1416,100,4.5,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.1,100,188,100,22.7,100,5.0,100,3,1,0.2,1,1002.2,1,1002.2,100,1002.2,100,19.1,100,18.7,100,188,100,193,100,22.7,100,22.3,100
2021-04-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-27T07:40:00.000Z,110,2021-04-27T07:44:31.550Z,45.48735,100,-61.1416,100,4.5,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.0,100,192,100,27.0,100,5.0,100,3,1,0.2,1,1002.2,1,1002.2,100,1002.2,100,22.0,100,21.2,100,192,100,197,100,27.0,100,26.3,100
