sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T00:00:00.000Z,108,2023-02-17T00:02:44.419Z,45.48715,100,-61.14115,100,4.9,100,1.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,5.8,100,5.1,100,5.1,100,1011.1,100,13.7,100,258,100,16.9,100,5,100,1,1,2.8,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.3,100,258,100,260,100,16.9,100,16.9,100
2023-02-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T00:10:00.000Z,110,2023-02-17T00:12:46.602Z,,-1,,-1,7.0,100,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.2,100,263,100,18.7,100,5,100,1,1,2.9,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,16.2,100,263,100,266,100,18.7,100,18.7,100
2023-02-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T00:20:00.000Z,110,2023-02-17T00:22:53.045Z,45.48715,100,-61.141130000000004,100,6.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,265,100,18.0,100,5,100,1,1,3.0,1,1011.5,1,1011.5,100,1011.6,100,15.5,100,15.5,100,265,100,268,100,18.0,100,18.0,100
2023-02-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T00:30:00.000Z,110,2023-02-17T00:33:04.712Z,45.48715,100,-61.14113,100,6.2,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,273,100,21.2,100,5,100,1,1,2.5,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.9,100,273,100,275,100,21.2,100,21.2,100
2023-02-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T00:40:00.000Z,110,2023-02-17T00:43:03.455Z,45.48717,100,-61.141119999999994,100,6.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,281,100,22.7,100,5,100,2,1,2.4,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,18.4,100,281,100,284,100,22.7,100,22.7,100
2023-02-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T00:50:00.000Z,110,2023-02-17T00:53:02.335Z,45.48715,100,-61.14113,100,6.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,286,100,23.0,100,5,100,3,1,2.4,1,1011.7,1,1011.7,100,1011.8,100,19.1,100,19.1,100,286,100,288,100,23.0,100,22.7,100
2023-02-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T01:00:00.000Z,108,2023-02-17T01:03:07.024Z,45.48715,100,-61.141119999999994,100,5.9,100,1.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,5.6,100,4.9,100,6.1,100,1011.8,100,18.0,100,286,100,22.3,100,5,100,2,1,2.2,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.6,100,286,100,289,100,22.3,100,22.0,100
2023-02-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T01:10:00.000Z,110,2023-02-17T01:16:11.753Z,45.48715,100,-61.14112,100,6.2,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.7,100,264,100,27.0,100,5,100,1,1,2.0,1,1011.6,1,1011.6,100,1011.6,100,22.7,100,22.7,100,264,100,266,100,27.0,100,27.0,100
2023-02-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T01:20:00.000Z,110,2023-02-17T01:23:10.655Z,45.48717,100,-61.141119999999994,100,4.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,241,100,27.7,100,5,100,1,1,2.4,1,1011.9,1,1011.9,100,1012.0,100,23.8,100,23.4,100,241,100,244,100,27.7,100,27.4,100
2023-02-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T01:30:00.000Z,110,2023-02-17T01:33:08.010Z,45.48718,100,-61.1411,100,4.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,254,100,27.7,100,5,100,1,1,2.4,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,24.5,100,254,100,257,100,27.7,100,28.1,100
2023-02-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T01:40:00.000Z,110,2023-02-17T01:43:10.417Z,45.48717,100,-61.141130000000004,100,4.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,262,100,28.1,100,5,100,1,1,2.0,1,1011.9,1,1011.9,100,1012.0,100,23.4,100,23.4,100,262,100,265,100,28.1,100,28.1,100
2023-02-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T01:50:00.000Z,110,2023-02-17T01:53:14.749Z,45.48717,100,-61.1411,100,4.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,281,100,24.5,100,5,100,1,1,1.8,1,1011.8,1,1011.8,100,1011.9,100,22.3,100,22.3,100,281,100,284,100,24.5,100,24.1,100
2023-02-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T02:00:00.000Z,108,2023-02-17T02:03:12.019Z,45.48717,100,-61.141119999999994,100,5.1,100,1.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,5.0,100,0.3,100,0.4,100,5.5,100,3.6,100,10.5,100,1012.0,100,24.8,100,275,100,29.9,100,5,100,1,1,1.7,1,1012.0,1,1012.0,100,1012.0,100,24.8,100,24.5,100,275,100,277,100,29.9,100,29.9,100
2023-02-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T02:10:00.000Z,110,2023-02-17T02:16:29.776Z,45.48717,100,-61.14112,100,5.2,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,286,100,28.4,100,5,100,1,1,1.7,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,24.5,100,286,100,288,100,28.4,100,28.4,100
2023-02-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T02:20:00.000Z,110,2023-02-17T02:23:33.345Z,45.48717,100,-61.1411,100,5.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,284,100,30.2,100,5,100,1,1,1.3,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,23.8,100,284,100,287,100,30.2,100,29.9,100
2023-02-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T02:30:00.000Z,110,2023-02-17T02:33:31.302Z,45.48717,100,-61.1411,100,5.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,302,100,23.8,100,5,100,0,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,19.1,100,302,100,304,100,23.8,100,23.4,100
2023-02-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T02:40:00.000Z,110,2023-02-17T02:43:32.293Z,45.48718,100,-61.1411,100,4.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,299,100,19.4,100,5,100,1,1,1.2,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,17.3,100,299,100,302,100,19.4,100,19.1,100
2023-02-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T02:50:00.000Z,110,2023-02-17T02:53:29.753Z,45.48715,100,-61.1411,100,4.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.6,100,296,100,19.4,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,16.6,100,16.6,100,296,100,299,100,19.4,100,19.1,100
2023-02-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T03:00:00.000Z,108,2023-02-17T03:04:31.526Z,45.48715,100,-61.1411,100,4.8,100,1.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.3,100,3.6,100,10.5,100,1011.8,100,19.8,100,291,100,22.0,100,5,100,0,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,19.4,100,291,100,294,100,22.0,100,21.6,100
2023-02-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T03:10:00.000Z,110,2023-02-17T03:16:33.309Z,45.48718,100,-61.14112,100,5.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,284,100,22.0,100,5,100,0,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,20.2,100,284,100,286,100,22.0,100,22.0,100
2023-02-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T03:20:00.000Z,110,2023-02-17T03:23:46.536Z,45.48715,100,-61.1411,100,4.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,273,100,23.0,100,5,100,1,1,0.6,1,1012.1,1,1012.1,100,1012.2,100,21.2,100,20.9,100,273,100,275,100,23.0,100,23.4,100
2023-02-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T03:30:00.000Z,110,2023-02-17T03:33:42.265Z,45.48717,100,-61.14108,100,4.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,265,100,24.8,100,5,100,1,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.3,100,265,100,267,100,24.8,100,24.5,100
2023-02-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T03:40:00.000Z,110,2023-02-17T03:42:39.255Z,45.48718,100,-61.1411,100,3.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,247,100,27.0,100,5,100,3,1,1.1,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,24.5,100,247,100,249,100,27.0,100,27.0,100
2023-02-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T03:50:00.000Z,110,2023-02-17T03:53:58.378Z,45.48718,100,-61.1411,100,3.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.5,100,247,100,29.5,100,5,100,3,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,24.5,100,24.5,100,247,100,249,100,29.5,100,28.8,100
2023-02-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T04:00:00.000Z,108,2023-02-17T04:02:56.684Z,45.48717,100,-61.1411,100,3.9,100,1.6,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,4.9,100,3.3,100,9.5,100,1013.2,100,22.7,100,269,100,30.6,100,5,100,3,1,1.4,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,22.3,100,269,100,271,100,30.6,100,29.9,100
2023-02-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T04:10:00.000Z,110,2023-02-17T04:15:55.549Z,45.48715,100,-61.14106999999999,100,4.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,305,100,36.0,100,5,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,29.2,100,305,100,307,100,36.0,100,36.0,100
2023-02-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T04:20:00.000Z,110,2023-02-17T04:22:57.617Z,45.487120000000004,100,-61.14106999999999,100,4.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.9,100,307,100,41.0,100,5,100,3,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,34.9,100,34.6,100,307,100,310,100,41.0,100,41.0,100
2023-02-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T04:30:00.000Z,110,2023-02-17T04:32:57.807Z,45.4871,100,-61.14103000000001,100,3.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.2,100,310,100,41.4,100,5,100,3,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,34.2,100,33.8,100,310,100,313,100,41.4,100,41.0,100
2023-02-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T04:40:00.000Z,110,2023-02-17T04:43:04.611Z,45.4871,100,-61.14105,100,3.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,310,100,39.2,100,5,100,3,1,1.1,1,1013.0,1,1013.0,100,1013.1,100,33.5,100,32.8,100,310,100,313,100,39.2,100,39.2,100
2023-02-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T04:50:00.000Z,110,2023-02-17T04:53:09.007Z,45.48708,100,-61.14105,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,310,100,33.5,100,5,100,3,1,1.2,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,28.1,100,310,100,313,100,33.5,100,33.8,100
2023-02-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T05:00:00.000Z,108,2023-02-17T05:03:12.357Z,45.48708,100,-61.14108,100,2.8,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.6,100,1013.4,100,24.5,100,313,100,29.5,100,5,100,3,1,1.4,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.8,100,313,100,316,100,29.5,100,28.1,100
2023-02-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T05:10:00.000Z,110,2023-02-17T05:16:02.352Z,45.48712,100,-61.1411,100,2.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,320,100,26.3,100,5,100,3,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,22.3,100,320,100,322,100,26.3,100,26.3,100
2023-02-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T05:20:00.000Z,110,2023-02-17T05:23:13.691Z,45.4871,100,-61.1411,100,2.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,322,100,26.3,100,5,100,0,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,22.7,100,22.7,100,322,100,325,100,26.3,100,26.3,100
2023-02-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T05:30:00.000Z,110,2023-02-17T05:33:25.329Z,45.4871,100,-61.1411,100,2.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,320,100,26.6,100,5,100,0,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.3,100,320,100,322,100,26.6,100,26.6,100
2023-02-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T05:40:00.000Z,110,2023-02-17T05:43:28.318Z,45.4871,100,-61.1411,100,2.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,322,100,27.0,100,5,100,0,1,0.6,1,1012.6,1,1012.6,100,1012.7,100,21.2,100,20.9,100,322,100,324,100,27.0,100,26.3,100
2023-02-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T05:50:00.000Z,110,2023-02-17T05:54:31.482Z,45.4871,100,-61.14108,100,2.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,319,100,21.2,100,5,100,0,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,17.3,100,319,100,322,100,21.2,100,20.9,100
2023-02-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T06:00:00.000Z,108,2023-02-17T06:03:34.250Z,45.4871,100,-61.141119999999994,100,2.7,100,1.6,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.6,100,2.9,100,10.5,100,1012.5,100,18.0,100,333,100,23.0,100,5,100,0,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.6,100,333,100,335,100,23.0,100,22.7,100
2023-02-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T06:10:00.000Z,110,2023-02-17T06:16:31.310Z,45.4871,100,-61.14113,100,2.6,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,333,100,22.0,100,5,100,0,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,18.0,100,333,100,336,100,22.0,100,21.2,100
2023-02-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T06:20:00.000Z,110,2023-02-17T06:23:37.447Z,45.4871,100,-61.1411,100,2.5,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,333,100,23.0,100,5,100,0,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,15.8,100,333,100,335,100,23.0,100,23.0,100
2023-02-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T06:30:00.000Z,110,2023-02-17T06:33:35.164Z,45.4871,100,-61.14113,100,2.5,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,344,100,24.5,100,5,100,8,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.4,100,344,100,346,100,24.5,100,23.8,100
2023-02-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T06:40:00.000Z,110,2023-02-17T06:43:40.938Z,45.487120000000004,100,-61.141130000000004,100,2.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.4,100,339,100,24.5,100,5,100,8,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,19.4,100,19.1,100,339,100,341,100,24.5,100,24.5,100
2023-02-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T06:50:00.000Z,110,2023-02-17T06:53:36.923Z,45.4871,100,-61.14112,100,2.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,324,100,20.9,100,5,100,8,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.2,100,324,100,327,100,20.9,100,20.9,100
2023-02-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T07:00:00.000Z,108,2023-02-17T07:03:57.665Z,45.487120000000004,100,-61.141130000000004,100,2.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.3,100,4.5,100,0.2,100,0.3,100,6.1,100,3.3,100,9.5,100,1012.1,100,11.9,100,304,100,15.5,100,5,100,8,1,-1.1,1,1012.1,1,1012.1,100,1012.2,100,11.9,100,11.5,100,304,100,306,100,15.5,100,15.1,100
2023-02-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T07:10:00.000Z,110,2023-02-17T07:15:50.049Z,45.4871,100,-61.14112,100,1.9,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,301,100,17.3,100,5,100,8,1,-1.1,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,13.3,100,301,100,303,100,17.3,100,16.9,100
2023-02-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T07:20:00.000Z,110,2023-02-17T07:22:51.836Z,45.487120000000004,100,-61.1411,100,1.8,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,302,100,19.1,100,5,100,6,1,-1.0,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.8,100,302,100,304,100,19.1,100,18.0,100
2023-02-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T07:30:00.000Z,110,2023-02-17T07:32:53.888Z,45.48712,100,-61.14113,100,1.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,299,100,18.7,100,5,100,5,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,13.7,100,299,100,301,100,18.7,100,18.7,100
2023-02-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T07:40:00.000Z,110,2023-02-17T07:43:00.069Z,45.4871,100,-61.1411,100,1.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,305,100,19.8,100,5,100,5,1,-0.9,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,16.6,100,305,100,307,100,19.8,100,19.4,100
2023-02-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-17T07:50:00.000Z,110,2023-02-17T07:52:55.875Z,45.48712,100,-61.14112,100,1.6,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,300,100,20.5,100,5,100,5,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,16.6,100,300,100,303,100,20.5,100,20.5,100
