sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T00:00:00.000Z,108,2024-03-27T00:02:56.283Z,45.48717,100,-61.14125,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,0.7,100,2.0,100,6.4,100,1.1,100,1.3,100,6.3,100,4.8,100,6.7,100,1033.6,100,29.9,100,91,100,39.2,100,5,100,5,1,0.1,1,1033.6,1,1033.6,100,1033.6,100,29.9,100,29.2,100,91,100,86,100,39.2,100,38.2,100
2024-03-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T00:10:00.000Z,110,2024-03-27T00:12:48.802Z,45.48717,100,-61.14125,100,1.7,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,29.2,100,93,100,35.3,100,5,100,5,1,-0.2,1,1033.7,1,1033.7,100,1033.6,100,29.2,100,28.8,100,93,100,88,100,35.3,100,34.2,100
2024-03-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T00:20:00.000Z,110,2024-03-27T00:22:50.216Z,45.48717,100,-61.14125,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,31.3,100,92,100,38.5,100,5,100,3,1,0.1,1,1033.6,1,1033.6,100,1033.5,100,31.3,100,30.6,100,92,100,87,100,38.5,100,37.8,100
2024-03-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T00:30:00.000Z,110,2024-03-27T00:33:01.491Z,45.48717,100,-61.14125,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,31.0,100,93,100,38.2,100,5,100,0,1,0.0,1,1033.5,1,1033.5,100,1033.4,100,31.0,100,30.2,100,93,100,88,100,38.2,100,37.8,100
2024-03-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T00:40:00.000Z,110,2024-03-27T00:42:57.706Z,45.48717,100,-61.14125,100,0.9,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,32.4,100,95,100,40.7,100,5,100,0,1,0.2,1,1033.3,1,1033.3,100,1033.2,100,32.4,100,31.7,100,95,100,90,100,40.7,100,40.0,100
2024-03-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T00:50:00.000Z,110,2024-03-27T00:53:09.865Z,45.48717,100,-61.14127,100,0.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,33.1,100,96,100,41.0,100,5,100,0,1,0.3,1,1033.2,1,1033.2,100,1033.1,100,33.1,100,32.4,100,96,100,91,100,41.0,100,39.6,100
2024-03-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T01:00:00.000Z,108,2024-03-27T01:03:14.074Z,45.48717,100,-61.14127,100,1.0,100,1.4,100,12.3,100,0.0,100,3.5,100,0.7,100,1.5,100,6.4,100,1.1,100,1.3,100,6.9,100,4.5,100,7.7,100,1033.3,100,33.8,100,97,100,41.0,100,5,100,6,1,-0.1,1,1033.3,1,1033.3,100,1033.3,100,33.8,100,32.8,100,97,100,92,100,41.0,100,40.0,100
2024-03-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T01:10:00.000Z,110,2024-03-27T01:16:05.638Z,45.48718,100,-61.14128,100,1.0,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,33.8,100,99,100,39.6,100,5,100,0,1,0.3,1,1033.3,1,1033.3,100,1033.3,100,33.8,100,33.1,100,99,100,94,100,39.6,100,38.9,100
2024-03-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T01:20:00.000Z,110,2024-03-27T01:23:06.066Z,45.48717,100,-61.14127,100,1.0,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,35.3,100,99,100,42.8,100,5,100,8,1,-0.1,1,1033.1,1,1033.1,100,1033.1,100,35.3,100,34.2,100,99,100,94,100,42.8,100,42.1,100
2024-03-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T01:30:00.000Z,110,2024-03-27T01:33:03.256Z,45.48715,100,-61.14127,100,1.0,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,35.6,100,101,100,45.4,100,5,100,8,1,-0.4,1,1033.0,1,1033.0,100,1032.9,100,35.6,100,34.9,100,101,100,96,100,45.4,100,44.6,100
2024-03-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T01:40:00.000Z,110,2024-03-27T01:43:15.619Z,45.48715,100,-61.14128,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,35.6,100,100,100,46.1,100,5,100,0,1,0.0,1,1033.0,1,1033.0,100,1032.9,100,35.6,100,35.3,100,100,100,95,100,46.1,100,45.7,100
2024-03-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T01:50:00.000Z,110,2024-03-27T01:53:30.847Z,45.48715,100,-61.14128,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,34.9,100,100,100,41.4,100,5,100,0,1,0.0,1,1032.8,1,1032.8,100,1032.8,100,34.9,100,34.2,100,100,100,95,100,41.4,100,41.0,100
2024-03-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T02:00:00.000Z,108,2024-03-27T02:03:16.657Z,45.48718,100,-61.1413,100,1.1,100,1.4,100,12.3,100,0.0,100,3.5,100,0.6,100,1.8,100,6.0,100,1.0,100,1.3,100,6.5,100,4.5,100,9.1,100,1032.7,100,35.6,100,100,100,42.5,100,5,100,8,1,-0.2,1,1032.7,1,1032.7,100,1032.6,100,35.6,100,35.3,100,100,100,95,100,42.5,100,42.8,100
2024-03-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T02:10:00.000Z,110,2024-03-27T02:16:21.149Z,45.48717,100,-61.14127,100,1.1,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,33.5,100,99,100,41.0,100,5,100,8,1,-0.5,1,1032.6,1,1032.6,100,1032.5,100,33.5,100,32.8,100,99,100,94,100,41.0,100,40.7,100
2024-03-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T02:20:00.000Z,110,2024-03-27T02:23:19.426Z,45.48718,100,-61.14128,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,30.2,100,94,100,35.6,100,5,100,8,1,-0.6,1,1032.7,1,1032.7,100,1032.7,100,30.2,100,29.9,100,94,100,89,100,35.6,100,35.3,100
2024-03-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T02:30:00.000Z,110,2024-03-27T02:32:30.493Z,45.48713,100,-61.14127,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,29.5,100,95,100,37.8,100,5,100,8,1,-1.0,1,1032.7,1,1032.7,100,1032.6,100,29.5,100,29.2,100,95,100,90,100,37.8,100,36.7,100
2024-03-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T02:40:00.000Z,110,2024-03-27T02:43:31.610Z,45.48717,100,-61.14128,100,1.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,31.3,100,95,100,41.4,100,5,100,8,1,-1.4,1,1032.4,1,1032.4,100,1032.3,100,31.3,100,31.0,100,95,100,90,100,41.4,100,40.0,100
2024-03-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T02:50:00.000Z,110,2024-03-27T02:53:32.983Z,45.48717,100,-61.14127,100,1.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,32.0,100,98,100,40.0,100,5,100,8,1,-1.4,1,1032.3,1,1032.3,100,1032.2,100,32.0,100,31.3,100,98,100,93,100,40.0,100,40.0,100
2024-03-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T03:00:00.000Z,108,2024-03-27T03:03:34.317Z,45.48718,100,-61.14128,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,0.7,100,1.9,100,6.4,100,1.0,100,1.3,100,6.8,100,4.6,100,7.4,100,1032.2,100,32.8,100,100,100,39.6,100,5,100,8,1,-1.4,1,1032.2,1,1032.2,100,1032.2,100,32.8,100,32.0,100,100,100,95,100,39.6,100,39.6,100
2024-03-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T03:10:00.000Z,110,2024-03-27T03:15:40.133Z,45.48717,100,-61.14127,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,31.3,100,103,100,37.4,100,5,100,8,1,-1.6,1,1032.1,1,1032.1,100,1032.0,100,31.3,100,31.0,100,103,100,97,100,37.4,100,37.1,100
2024-03-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T03:20:00.000Z,110,2024-03-27T03:22:47.650Z,45.48717,100,-61.14125,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,33.5,100,103,100,40.3,100,5,100,8,1,-1.8,1,1031.8,1,1031.8,100,1031.7,100,33.5,100,33.1,100,103,100,98,100,40.3,100,39.6,100
2024-03-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T03:30:00.000Z,110,2024-03-27T03:32:51.356Z,45.48713,100,-61.14133,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,34.2,100,103,100,41.0,100,5,100,8,1,-1.9,1,1031.6,1,1031.6,100,1031.5,100,34.2,100,33.5,100,103,100,98,100,41.0,100,40.3,100
2024-03-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T03:40:00.000Z,110,2024-03-27T03:42:49.286Z,45.48715,100,-61.14127,100,1.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,33.1,100,101,100,40.3,100,5,100,8,1,-1.7,1,1031.6,1,1031.6,100,1031.6,100,33.1,100,32.4,100,101,100,96,100,40.3,100,40.0,100
2024-03-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T03:50:00.000Z,110,2024-03-27T03:52:54.394Z,45.48715,100,-61.14127,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,31.7,100,100,100,38.9,100,5,100,8,1,-1.6,1,1031.6,1,1031.6,100,1031.6,100,31.7,100,31.3,100,100,100,95,100,38.9,100,38.5,100
2024-03-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T04:00:00.000Z,108,2024-03-27T04:02:53.721Z,45.48715,100,-61.14128,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,6.4,100,0.9,100,1.2,100,6.6,100,4.4,100,8.0,100,1031.5,100,32.4,100,101,100,40.0,100,5,100,8,1,-1.8,1,1031.5,1,1031.5,100,1031.4,100,32.4,100,32.0,100,101,100,96,100,40.0,100,40.3,100
2024-03-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T04:10:00.000Z,110,2024-03-27T04:16:05.169Z,45.48715,100,-61.14128,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,30.2,100,103,100,38.5,100,5,100,6,1,-1.9,1,1031.4,1,1031.4,100,1031.4,100,30.2,100,29.9,100,103,100,98,100,38.5,100,38.2,100
2024-03-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T04:20:00.000Z,110,2024-03-27T04:23:07.553Z,45.48715,100,-61.14127,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,30.6,100,105,100,36.4,100,5,100,7,1,-1.8,1,1031.3,1,1031.3,100,1031.3,100,30.6,100,30.2,100,105,100,100,100,36.4,100,36.7,100
2024-03-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T04:30:00.000Z,110,2024-03-27T04:33:06.505Z,45.48717,100,-61.14128,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,30.2,100,104,100,37.1,100,5,100,8,1,-1.8,1,1031.2,1,1031.2,100,1031.2,100,30.2,100,29.9,100,104,100,99,100,37.1,100,36.0,100
2024-03-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T04:40:00.000Z,110,2024-03-27T04:43:06.146Z,45.48715,100,-61.14127,100,1.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,31.3,100,104,100,37.8,100,5,100,6,1,-1.9,1,1031.1,1,1031.1,100,1031.1,100,31.3,100,31.0,100,104,100,99,100,37.8,100,37.4,100
2024-03-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T04:50:00.000Z,110,2024-03-27T04:53:11.599Z,45.48717,100,-61.1413,100,1.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,30.6,100,104,100,37.4,100,5,100,8,1,-1.9,1,1030.9,1,1030.9,100,1030.9,100,30.6,100,30.2,100,104,100,99,100,37.4,100,37.8,100
2024-03-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T05:00:00.000Z,108,2024-03-27T05:03:08.520Z,45.48715,100,-61.14127,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.9,100,6.3,100,1.0,100,1.3,100,6.5,100,4.6,100,7.4,100,1030.9,100,29.5,100,102,100,38.2,100,5,100,8,1,-1.8,1,1030.9,1,1030.9,100,1030.8,100,29.5,100,28.8,100,102,100,97,100,38.2,100,37.8,100
2024-03-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T05:10:00.000Z,110,2024-03-27T05:16:14.696Z,45.48717,100,-61.1413,100,1.1,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.2,100,100,100,35.6,100,5,100,8,1,-1.8,1,1030.8,1,1030.8,100,1030.8,100,29.2,100,28.8,100,100,100,95,100,35.6,100,35.6,100
2024-03-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T05:20:00.000Z,110,2024-03-27T05:23:11.919Z,45.48715,100,-61.14125,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.2,100,101,100,35.3,100,5,100,6,1,-2.0,1,1030.7,1,1030.7,100,1030.6,100,29.2,100,28.4,100,101,100,96,100,35.3,100,33.8,100
2024-03-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T05:30:00.000Z,110,2024-03-27T05:33:16.929Z,45.48717,100,-61.14125,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,29.2,100,103,100,34.9,100,5,100,6,1,-2.2,1,1030.5,1,1030.5,100,1030.5,100,29.2,100,28.8,100,103,100,98,100,34.9,100,35.3,100
2024-03-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T05:40:00.000Z,110,2024-03-27T05:43:16.074Z,45.48715,100,-61.14125,100,1.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,27.0,100,105,100,33.8,100,5,100,6,1,-1.9,1,1030.5,1,1030.5,100,1030.4,100,27.0,100,26.6,100,105,100,100,100,33.8,100,32.8,100
2024-03-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T05:50:00.000Z,110,2024-03-27T05:53:24.828Z,45.48717,100,-61.14125,100,1.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,25.9,100,106,100,31.0,100,5,100,6,1,-1.8,1,1030.4,1,1030.4,100,1030.4,100,25.9,100,25.6,100,106,100,101,100,31.0,100,30.6,100
2024-03-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T06:00:00.000Z,108,2024-03-27T06:03:16.888Z,45.48717,100,-61.14127,100,1.2,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,6.4,100,1.0,100,1.2,100,7.0,100,4.7,100,8.3,100,1030.4,100,26.3,100,102,100,31.0,100,5,100,6,1,-1.9,1,1030.4,1,1030.4,100,1030.3,100,26.3,100,25.9,100,102,100,97,100,31.0,100,31.0,100
2024-03-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T06:10:00.000Z,110,2024-03-27T06:16:35.103Z,45.48715,100,-61.14127,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.6,100,101,100,31.3,100,5,100,6,1,-1.8,1,1030.3,1,1030.3,100,1030.3,100,25.6,100,25.2,100,101,100,96,100,31.3,100,30.6,100
2024-03-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T06:20:00.000Z,110,2024-03-27T06:22:30.635Z,45.48715,100,-61.14127,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.0,100,98,100,32.4,100,5,100,8,1,-1.6,1,1030.1,1,1030.1,100,1030.1,100,27.0,100,26.6,100,98,100,93,100,32.4,100,32.4,100
2024-03-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T06:30:00.000Z,110,2024-03-27T06:33:38.195Z,45.48715,100,-61.14125,100,1.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,27.7,100,97,100,32.8,100,5,100,8,1,-1.6,1,1030.0,1,1030.0,100,1030.0,100,27.7,100,27.0,100,97,100,92,100,32.8,100,33.1,100
2024-03-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T06:40:00.000Z,110,2024-03-27T06:42:37.146Z,45.48715,100,-61.14125,100,1.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,26.6,100,97,100,33.8,100,5,100,7,1,-1.6,1,1030.0,1,1030.0,100,1029.9,100,26.6,100,26.3,100,97,100,92,100,33.8,100,32.4,100
2024-03-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T06:50:00.000Z,110,2024-03-27T06:52:38.573Z,45.48715,100,-61.14127,100,1.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,25.9,100,98,100,34.6,100,5,100,6,1,-1.6,1,1030.0,1,1030.0,100,1030.0,100,25.9,100,25.2,100,98,100,93,100,34.6,100,33.1,100
2024-03-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T07:00:00.000Z,108,2024-03-27T07:02:35.480Z,45.48717,100,-61.1413,100,1.3,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.4,100,6.7,100,0.9,100,1.2,100,7.3,100,4.9,100,8.3,100,1030.1,100,27.0,100,92,100,32.0,100,5,100,6,1,-1.4,1,1030.1,1,1030.1,100,1030.0,100,27.0,100,26.3,100,92,100,87,100,32.0,100,31.7,100
2024-03-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T07:10:00.000Z,110,2024-03-27T07:15:51.676Z,45.48715,100,-61.14128,100,1.4,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,85,100,30.6,100,5,100,6,1,-1.4,1,1030.1,1,1030.1,100,1030.1,100,26.3,100,25.9,100,85,100,80,100,30.6,100,29.9,100
2024-03-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T07:20:00.000Z,110,2024-03-27T07:22:50.417Z,45.48715,100,-61.14123000000001,100,1.5,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,25.6,100,81,100,30.6,100,5,100,6,1,-1.3,1,1030.1,1,1030.1,100,1030.0,100,25.6,100,25.2,100,81,100,76,100,30.6,100,29.9,100
2024-03-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T07:30:00.000Z,110,2024-03-27T07:32:54.172Z,45.48717,100,-61.1413,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,24.5,100,84,100,31.7,100,5,100,5,1,-1.1,1,1030.1,1,1030.1,100,1030.1,100,24.5,100,23.8,100,84,100,79,100,31.7,100,31.3,100
2024-03-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T07:40:00.000Z,110,2024-03-27T07:42:56.634Z,45.48715,100,-61.14127,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.6,100,86,100,27.0,100,5,100,5,1,-1.0,1,1030.1,1,1030.1,100,1030.1,100,21.6,100,20.9,100,86,100,81,100,27.0,100,26.6,100
2024-03-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-27T07:50:00.000Z,110,2024-03-27T07:52:51.554Z,45.48715,100,-61.14127,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.1,100,82,100,29.9,100,5,100,6,1,-0.9,1,1030.0,1,1030.0,100,1030.0,100,24.1,100,23.8,100,82,100,77,100,29.9,100,30.2,100
