sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T00:00:00.000Z,108,2023-12-25T00:03:30.990Z,45.48702,100,-61.1408,100,3.7,100,4.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,6.3,100,3.5,100,10.5,100,1028.7,100,18.7,100,280,100,21.2,100,5,100,1.2,1,2,1,1028.7,1,1028.7,100,1028.6,100,18.7,100,18.4,100,280,100,275,100,21.2,100,21.2,100
2023-12-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T00:10:00.000Z,110,2023-12-25T00:12:37.096Z,45.48697,100,-61.14077,100,4.4,100,5.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,291,100,23.4,100,5,100,1.1,1,2,1,1028.7,1,1028.7,100,1028.6,100,20.2,100,19.8,100,291,100,286,100,23.4,100,23.0,100
2023-12-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T00:20:00.000Z,110,2023-12-25T00:22:36.610Z,45.48697,100,-61.140769999999996,100,3.7,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,296,100,23.8,100,5,100,1.1,1,1,1,1028.7,1,1028.7,100,1028.6,100,20.2,100,20.2,100,296,100,291,100,23.8,100,23.4,100
2023-12-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T00:30:00.000Z,110,2023-12-25T00:32:40.046Z,45.48697,100,-61.14078000000001,100,3.6,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.8,100,304,100,23.4,100,5,100,0.9,1,2,1,1028.8,1,1028.8,100,1028.7,100,19.8,100,20.2,100,304,100,299,100,23.4,100,23.4,100
2023-12-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T00:40:00.000Z,110,2023-12-25T00:42:49.654Z,45.48697,100,-61.14078000000001,100,3.5,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.7,100,311,100,20.9,100,5,100,0.9,1,3,1,1028.9,1,1028.9,100,1028.8,100,18.7,100,18.7,100,311,100,306,100,20.9,100,21.2,100
2023-12-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T00:50:00.000Z,110,2023-12-25T00:52:52.021Z,45.48697,100,-61.14078000000001,100,3.4,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.1,100,309,100,18.0,100,5,100,1.0,1,3,1,1029.0,1,1029.0,100,1029.0,100,15.1,100,15.1,100,309,100,304,100,18.0,100,18.4,100
2023-12-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T01:00:00.000Z,108,2023-12-25T01:02:53.863Z,45.486979999999996,100,-61.14078000000001,100,3.5,100,4.5,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,7.5,100,3.6,100,10.5,100,1029.1,100,14.8,100,305,100,19.8,100,5,100,1.1,1,3,1,1029.1,1,1029.1,100,1029.1,100,14.8,100,14.8,100,305,100,300,100,19.8,100,20.2,100
2023-12-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T01:10:00.000Z,110,2023-12-25T01:15:53.236Z,45.48697,100,-61.14078000000001,100,3.7,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,15.8,100,313,100,20.5,100,5,100,1.1,1,3,1,1029.2,1,1029.2,100,1029.1,100,15.8,100,15.8,100,313,100,308,100,20.5,100,20.5,100
2023-12-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T01:20:00.000Z,110,2023-12-25T01:22:55.398Z,45.48697,100,-61.14078000000001,100,3.4,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,12.2,100,309,100,15.8,100,5,100,1.2,1,3,1,1029.3,1,1029.3,100,1029.3,100,12.2,100,12.2,100,309,100,304,100,15.8,100,15.8,100
2023-12-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T01:30:00.000Z,110,2023-12-25T01:32:51.944Z,45.48697,100,-61.14077,100,3.2,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.8,100,314,100,13.3,100,5,100,1.2,1,3,1,1029.4,1,1029.4,100,1029.3,100,10.8,100,10.8,100,314,100,309,100,13.3,100,13.3,100
2023-12-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T01:40:00.000Z,110,2023-12-25T01:42:51.920Z,45.486979999999996,100,-61.14078000000001,100,3.4,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,18.0,100,326,100,23.4,100,5,100,1.1,1,2,1,1029.3,1,1029.3,100,1029.2,100,18.0,100,18.4,100,326,100,321,100,23.4,100,23.8,100
2023-12-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T01:50:00.000Z,110,2023-12-25T01:53:04.612Z,45.48698,100,-61.14077,100,3.5,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.4,100,323,100,22.7,100,5,100,1.0,1,1,1,1029.2,1,1029.2,100,1029.1,100,19.4,100,19.8,100,323,100,318,100,22.7,100,23.0,100
2023-12-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T02:00:00.000Z,108,2023-12-25T02:03:07.764Z,45.48697,100,-61.140719999999995,100,3.9,100,4.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,6.9,100,3.4,100,11.1,100,1029.3,100,18.0,100,325,100,21.2,100,5,100,1.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,18.0,100,18.0,100,325,100,319,100,21.2,100,21.2,100
2023-12-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T02:10:00.000Z,110,2023-12-25T02:16:17.896Z,45.48698,100,-61.14077,100,4.0,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,17.3,100,314,100,21.2,100,5,100,1.3,1,1,1,1029.4,1,1029.4,100,1029.4,100,17.3,100,17.3,100,314,100,309,100,21.2,100,21.2,100
2023-12-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T02:20:00.000Z,110,2023-12-25T02:23:19.113Z,45.486979999999996,100,-61.140769999999996,100,3.9,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.8,100,308,100,16.9,100,5,100,1.1,1,1,1,1029.5,1,1029.5,100,1029.4,100,14.8,100,14.8,100,308,100,304,100,16.9,100,17.3,100
2023-12-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T02:30:00.000Z,110,2023-12-25T02:33:18.757Z,45.48695,100,-61.14072,100,3.8,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,15.8,100,324,100,19.8,100,5,100,1.2,1,1,1,1029.6,1,1029.6,100,1029.6,100,15.8,100,15.8,100,324,100,319,100,19.8,100,20.2,100
2023-12-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T02:40:00.000Z,110,2023-12-25T02:43:23.462Z,45.48697,100,-61.140769999999996,100,3.9,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,15.5,100,336,100,19.8,100,5,100,1.1,1,3,1,1029.7,1,1029.7,100,1029.7,100,15.5,100,15.5,100,336,100,331,100,19.8,100,19.8,100
2023-12-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T02:50:00.000Z,110,2023-12-25T02:53:18.593Z,45.48695,100,-61.1407,100,4.0,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.1,100,344,100,21.6,100,5,100,1.2,1,3,1,1029.9,1,1029.9,100,1029.8,100,15.1,100,15.1,100,344,100,339,100,21.6,100,20.9,100
2023-12-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T03:00:00.000Z,108,2023-12-25T03:03:23.858Z,45.48697,100,-61.140719999999995,100,4.0,100,4.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,5.3,100,3.1,100,10.5,100,1029.8,100,17.3,100,346,100,21.6,100,5,100,1.2,1,3,1,1029.8,1,1029.8,100,1029.8,100,17.3,100,17.3,100,346,100,341,100,21.6,100,21.6,100
2023-12-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T03:10:00.000Z,110,2023-12-25T03:16:25.842Z,45.48697,100,-61.14075,100,4.0,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.7,100,343,100,22.0,100,5,100,1.1,1,1,1,1029.7,1,1029.7,100,1029.7,100,18.7,100,18.7,100,343,100,338,100,22.0,100,22.3,100
2023-12-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T03:20:00.000Z,110,2023-12-25T03:23:31.802Z,45.48697,100,-61.1407,100,3.9,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.1,100,350,100,22.3,100,5,100,1.1,1,1,1,1029.7,1,1029.7,100,1029.7,100,19.1,100,19.1,100,350,100,345,100,22.3,100,22.3,100
2023-12-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T03:30:00.000Z,110,2023-12-25T03:33:37.801Z,45.48697,100,-61.1407,100,3.8,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.0,100,350,100,22.3,100,5,100,1.0,1,1,1,1029.7,1,1029.7,100,1029.7,100,18.0,100,18.4,100,350,100,345,100,22.3,100,22.3,100
2023-12-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T03:40:00.000Z,110,2023-12-25T03:42:38.409Z,45.48697,100,-61.14066999999999,100,3.7,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.0,100,343,100,22.0,100,5,100,0.8,1,1,1,1029.7,1,1029.7,100,1029.6,100,18.0,100,18.0,100,343,100,338,100,22.0,100,22.3,100
2023-12-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T03:50:00.000Z,110,2023-12-25T03:53:34.432Z,45.48695,100,-61.14068,100,3.8,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,18.7,100,347,100,22.0,100,5,100,0.6,1,0,1,1029.6,1,1029.6,100,1029.6,100,18.7,100,18.7,100,347,100,342,100,22.0,100,22.3,100
2023-12-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T04:00:00.000Z,108,2023-12-25T04:02:43.634Z,45.48697,100,-61.140769999999996,100,3.7,100,4.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,4.0,100,2.7,100,11.1,100,1029.7,100,18.0,100,351,100,21.2,100,5,100,0.6,1,0,1,1029.7,1,1029.7,100,1029.7,100,18.0,100,18.4,100,351,100,347,100,21.2,100,21.2,100
2023-12-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T04:10:00.000Z,110,2023-12-25T04:16:42.648Z,45.48697,100,-61.14077,100,3.6,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.7,100,359,100,23.0,100,5,100,0.5,1,1,1,1029.7,1,1029.7,100,1029.7,100,18.7,100,19.1,100,359,100,354,100,23.0,100,22.3,100
2023-12-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T04:20:00.000Z,110,2023-12-25T04:22:39.549Z,45.48695,100,-61.14078000000001,100,3.4,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.1,100,7,100,21.2,100,5,100,0.4,1,1,1,1029.8,1,1029.8,100,1029.7,100,15.1,100,15.5,100,7,100,2,100,21.2,100,20.9,100
2023-12-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T04:30:00.000Z,110,2023-12-25T04:32:44.011Z,45.48697,100,-61.14078000000001,100,3.1,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,16.6,100,7,100,20.5,100,5,100,0.4,1,1,1,1029.7,1,1029.7,100,1029.7,100,16.6,100,16.6,100,7,100,2,100,20.5,100,20.9,100
2023-12-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T04:40:00.000Z,110,2023-12-25T04:42:43.632Z,45.48697,100,-61.140769999999996,100,3.2,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.4,100,359,100,23.0,100,5,100,0.4,1,1,1,1029.7,1,1029.7,100,1029.7,100,18.4,100,18.4,100,359,100,354,100,23.0,100,22.3,100
2023-12-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T04:50:00.000Z,110,2023-12-25T04:52:56.285Z,45.48697,100,-61.14078000000001,100,3.3,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,357,100,24.5,100,5,100,0.7,1,1,1,1029.9,1,1029.9,100,1029.8,100,19.4,100,19.4,100,357,100,352,100,24.5,100,24.8,100
2023-12-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T05:00:00.000Z,108,2023-12-25T05:02:52.795Z,45.486979999999996,100,-61.140769999999996,100,3.3,100,4.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,4.0,100,2.9,100,11.1,100,1029.9,100,15.8,100,355,100,20.2,100,5,100,0.6,1,1,1,1029.9,1,1029.9,100,1029.9,100,15.8,100,15.8,100,355,100,350,100,20.2,100,20.5,100
2023-12-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T05:10:00.000Z,110,2023-12-25T05:16:00.089Z,45.48698,100,-61.14078000000001,100,3.1,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.0,100,354,100,17.3,100,5,100,0.5,1,1,1,1029.9,1,1029.9,100,1029.9,100,14.0,100,14.0,100,354,100,349,100,17.3,100,17.6,100
2023-12-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T05:20:00.000Z,110,2023-12-25T05:22:57.982Z,45.486979999999996,100,-61.14078000000001,100,3.1,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,12.6,100,350,100,15.1,100,5,100,0.4,1,1,1,1029.9,1,1029.9,100,1029.8,100,12.6,100,12.6,100,350,100,345,100,15.1,100,15.1,100
2023-12-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T05:30:00.000Z,110,2023-12-25T05:33:00.525Z,45.48698,100,-61.14077,100,3.1,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.7,100,344,100,18.4,100,5,100,0.3,1,2,1,1029.9,1,1029.9,100,1029.8,100,13.7,100,13.7,100,344,100,340,100,18.4,100,18.4,100
2023-12-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T05:40:00.000Z,110,2023-12-25T05:43:03.077Z,45.48697,100,-61.140769999999996,100,3.2,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,16.2,100,346,100,20.9,100,5,100,0.3,1,3,1,1030.0,1,1030.0,100,1030.0,100,16.2,100,16.2,100,346,100,342,100,20.9,100,20.5,100
2023-12-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T05:50:00.000Z,110,2023-12-25T05:53:01.882Z,45.486999999999995,100,-61.14077,100,3.2,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,18.0,100,343,100,24.8,100,5,100,0.3,1,3,1,1030.1,1,1030.1,100,1030.1,100,18.0,100,18.0,100,343,100,338,100,24.8,100,24.8,100
2023-12-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T06:00:00.000Z,108,2023-12-25T06:03:01.860Z,45.48695,100,-61.14075,100,3.3,100,4.6,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,5.2,100,3.0,100,11.1,100,1030.2,100,20.2,100,344,100,24.1,100,5,100,0.3,1,3,1,1030.2,1,1030.2,100,1030.1,100,20.2,100,20.2,100,344,100,339,100,24.1,100,24.5,100
2023-12-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T06:10:00.000Z,110,2023-12-25T06:16:10.976Z,45.48695,100,-61.14075,100,3.2,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,19.1,100,341,100,23.4,100,5,100,0.4,1,3,1,1030.2,1,1030.2,100,1030.1,100,19.1,100,19.1,100,341,100,336,100,23.4,100,23.4,100
2023-12-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T06:20:00.000Z,110,2023-12-25T06:23:15.019Z,45.48697,100,-61.14078000000001,100,3.3,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,19.4,100,335,100,23.0,100,5,100,0.5,1,3,1,1030.2,1,1030.2,100,1030.2,100,19.4,100,19.4,100,335,100,330,100,23.0,100,23.4,100
2023-12-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T06:30:00.000Z,110,2023-12-25T06:33:24.333Z,45.48697,100,-61.14077,100,3.3,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.7,100,334,100,21.2,100,5,100,0.7,1,3,1,1030.4,1,1030.4,100,1030.3,100,18.7,100,18.7,100,334,100,329,100,21.2,100,21.6,100
2023-12-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T06:40:00.000Z,110,2023-12-25T06:43:24.037Z,45.48697,100,-61.140769999999996,100,3.4,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.0,100,341,100,24.1,100,5,100,0.8,1,3,1,1030.4,1,1030.4,100,1030.4,100,18.0,100,18.0,100,341,100,336,100,24.1,100,24.1,100
2023-12-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T06:50:00.000Z,110,2023-12-25T06:53:25.453Z,45.48697,100,-61.14077,100,3.3,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.2,100,345,100,22.7,100,5,100,0.7,1,1,1,1030.3,1,1030.3,100,1030.2,100,20.2,100,19.8,100,345,100,340,100,22.7,100,22.7,100
2023-12-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T07:00:00.000Z,108,2023-12-25T07:03:30.476Z,45.48697,100,-61.140769999999996,100,3.3,100,4.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,4.5,100,2.9,100,10.5,100,1030.3,100,18.4,100,345,100,21.2,100,5,100,0.6,1,1,1,1030.3,1,1030.3,100,1030.3,100,18.4,100,18.0,100,345,100,340,100,21.2,100,21.2,100
2023-12-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T07:10:00.000Z,110,2023-12-25T07:16:32.227Z,45.48697,100,-61.1408,100,3.2,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.2,100,352,100,19.4,100,5,100,0.6,1,2,1,1030.3,1,1030.3,100,1030.3,100,16.2,100,16.2,100,352,100,347,100,19.4,100,19.4,100
2023-12-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T07:20:00.000Z,110,2023-12-25T07:23:28.771Z,45.48697,100,-61.1408,100,3.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.6,100,0,100,20.9,100,5,100,0.5,1,1,1,1030.2,1,1030.2,100,1030.2,100,16.6,100,16.6,100,0,100,355,100,20.9,100,20.9,100
2023-12-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T07:30:00.000Z,110,2023-12-25T07:33:31.852Z,45.48695,100,-61.14077,100,3.0,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.6,100,3,100,21.6,100,5,100,0.5,1,0,1,1030.2,1,1030.2,100,1030.1,100,17.6,100,17.6,100,3,100,358,100,21.6,100,21.6,100
2023-12-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T07:40:00.000Z,110,2023-12-25T07:43:39.701Z,45.48697,100,-61.14078000000001,100,2.7,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,15.1,100,1,100,18.0,100,5,100,0.5,1,0,1,1030.2,1,1030.2,100,1030.1,100,15.1,100,15.1,100,1,100,356,100,18.0,100,18.4,100
2023-12-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-25T07:50:00.000Z,110,2023-12-25T07:52:40.158Z,45.48697,100,-61.14078000000001,100,2.6,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.2,100,2,100,20.9,100,5,100,0.2,1,0,1,1030.1,1,1030.1,100,1030.0,100,16.2,100,16.2,100,2,100,357,100,20.9,100,19.8,100
