sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T00:00:00.000Z,108,2023-06-07T00:03:22.247Z,45.48695,100,-61.14108,100,7.6,100,6.5,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,5.8,100,4.0,100,8.3,100,994.4,100,20.2,100,186,100,23.0,100,5,100,1.3,1,1,1,994.4,1,994.4,100,994.3,100,20.2,100,19.8,100,186,100,180,100,23.0,100,23.0,100
2023-06-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T00:10:00.000Z,110,2023-06-07T00:13:22.623Z,45.48695,100,-61.14105,100,8.2,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,19.8,100,184,100,24.1,100,5,100,1.4,1,1,1,994.4,1,994.4,100,994.4,100,19.8,100,19.4,100,184,100,178,100,24.1,100,23.8,100
2023-06-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T00:20:00.000Z,110,2023-06-07T00:23:22.796Z,45.48695,100,-61.14106999999999,100,7.6,100,6.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,20.2,100,187,100,23.8,100,5,100,1.4,1,2,1,994.5,1,994.5,100,994.5,100,20.2,100,19.8,100,187,100,181,100,23.8,100,23.8,100
2023-06-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T00:30:00.000Z,110,2023-06-07T00:33:29.757Z,45.48695,100,-61.14103000000001,100,7.6,100,6.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,20.2,100,188,100,25.2,100,5,100,1.4,1,1,1,994.6,1,994.6,100,994.5,100,20.2,100,19.8,100,188,100,183,100,25.2,100,24.5,100
2023-06-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T00:40:00.000Z,110,2023-06-07T00:43:26.735Z,45.48693,100,-61.14103000000001,100,7.5,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,17.3,100,178,100,22.3,100,5,100,1.4,1,1,1,994.7,1,994.7,100,994.7,100,17.3,100,16.9,100,178,100,173,100,22.3,100,22.0,100
2023-06-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T00:50:00.000Z,110,2023-06-07T00:53:35.252Z,45.48697,100,-61.14103000000001,100,7.4,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,19.8,100,174,100,28.1,100,5,100,1.3,1,1,1,994.7,1,994.7,100,994.7,100,19.8,100,19.1,100,174,100,169,100,28.1,100,26.6,100
2023-06-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T01:00:00.000Z,108,2023-06-07T01:02:29.779Z,45.48693,100,-61.14105,100,7.3,100,6.4,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,5.4,100,0.8,100,1.0,100,5.8,100,4.1,100,7.7,100,994.8,100,20.9,100,177,100,24.5,100,5,100,1.3,1,1,1,994.8,1,994.8,100,994.8,100,20.9,100,20.2,100,177,100,171,100,24.5,100,24.1,100
2023-06-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T01:10:00.000Z,110,2023-06-07T01:16:45.223Z,45.48693,100,-61.14103000000001,100,7.4,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,22.0,100,177,100,27.4,100,5,100,1.4,1,2,1,994.9,1,994.9,100,994.9,100,22.0,100,21.2,100,177,100,172,100,27.4,100,26.6,100
2023-06-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T01:20:00.000Z,110,2023-06-07T01:22:43.625Z,45.48693,100,-61.14100000000001,100,7.4,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,22.7,100,181,100,27.4,100,5,100,1.4,1,1,1,994.9,1,994.9,100,994.9,100,22.7,100,22.0,100,181,100,175,100,27.4,100,26.3,100
2023-06-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T01:30:00.000Z,110,2023-06-07T01:32:41.666Z,45.48693,100,-61.14103000000001,100,7.6,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,25.2,100,187,100,29.5,100,5,100,1.2,1,1,1,994.9,1,994.9,100,994.9,100,25.2,100,24.1,100,187,100,182,100,29.5,100,28.1,100
2023-06-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T01:40:00.000Z,110,2023-06-07T01:42:56.720Z,45.48697,100,-61.14103000000001,100,7.6,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.2,100,187,100,30.2,100,5,100,1.1,1,1,1,995.0,1,995.0,100,995.0,100,25.2,100,24.1,100,187,100,181,100,30.2,100,29.9,100
2023-06-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T01:50:00.000Z,110,2023-06-07T01:52:58.052Z,45.48693,100,-61.14103000000001,100,7.7,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,24.5,100,188,100,32.0,100,5,100,1.1,1,2,1,995.1,1,995.1,100,995.1,100,24.5,100,23.8,100,188,100,182,100,32.0,100,30.2,100
2023-06-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T02:00:00.000Z,108,2023-06-07T02:03:11.463Z,45.48695,100,-61.14103000000001,100,7.6,100,6.4,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,5.7,100,4.0,100,7.7,100,995.2,100,23.4,100,185,100,27.0,100,5,100,1.1,1,3,1,995.2,1,995.2,100,995.2,100,23.4,100,22.3,100,185,100,180,100,27.0,100,27.0,100
2023-06-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T02:10:00.000Z,110,2023-06-07T02:16:09.709Z,45.486979999999996,100,-61.14105,100,7.6,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,20.9,100,180,100,26.3,100,5,100,1.2,1,2,1,995.3,1,995.3,100,995.2,100,20.9,100,19.8,100,180,100,174,100,26.3,100,26.3,100
2023-06-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T02:20:00.000Z,110,2023-06-07T02:23:10.133Z,45.48695,100,-61.14100000000001,100,7.4,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,19.8,100,175,100,24.5,100,5,100,1.2,1,2,1,995.3,1,995.3,100,995.3,100,19.8,100,19.1,100,175,100,170,100,24.5,100,24.1,100
2023-06-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T02:30:00.000Z,110,2023-06-07T02:33:29.490Z,45.48695,100,-61.14102,100,7.6,100,6.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,21.2,100,181,100,26.6,100,5,100,1.0,1,2,1,995.3,1,995.3,100,995.2,100,21.2,100,20.9,100,181,100,176,100,26.6,100,25.6,100
2023-06-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T02:40:00.000Z,110,2023-06-07T02:42:42.324Z,45.48695,100,-61.14102,100,7.7,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,23.8,100,185,100,28.1,100,5,100,0.9,1,1,1,995.2,1,995.2,100,995.2,100,23.8,100,23.0,100,185,100,179,100,28.1,100,27.0,100
2023-06-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T02:50:00.000Z,110,2023-06-07T02:52:58.316Z,45.48695,100,-61.14103000000001,100,7.7,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,23.0,100,180,100,28.4,100,5,100,1.0,1,1,1,995.3,1,995.3,100,995.3,100,23.0,100,22.3,100,180,100,175,100,28.4,100,27.7,100
2023-06-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T03:00:00.000Z,108,2023-06-07T03:02:54.104Z,45.48695,100,-61.14103000000001,100,7.4,100,6.4,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,5.2,100,0.8,100,1.0,100,5.9,100,4.0,100,8.0,100,995.4,100,20.5,100,169,100,24.8,100,5,100,1.1,1,1,1,995.4,1,995.4,100,995.4,100,20.5,100,19.8,100,169,100,164,100,24.8,100,23.8,100
2023-06-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T03:10:00.000Z,110,2023-06-07T03:15:56.180Z,45.48695,100,-61.14103000000001,100,7.4,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.8,100,167,100,28.8,100,5,100,1.0,1,1,1,995.4,1,995.4,100,995.4,100,24.8,100,23.8,100,167,100,162,100,28.8,100,28.1,100
2023-06-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T03:20:00.000Z,110,2023-06-07T03:22:55.790Z,45.48697,100,-61.14102,100,7.5,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,25.2,100,173,100,31.3,100,5,100,1.0,1,1,1,995.5,1,995.5,100,995.4,100,25.2,100,24.1,100,173,100,168,100,31.3,100,28.8,100
2023-06-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T03:30:00.000Z,110,2023-06-07T03:33:07.549Z,45.48697,100,-61.14105,100,7.6,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,25.6,100,176,100,33.1,100,5,100,1.0,1,2,1,995.6,1,995.6,100,995.6,100,25.6,100,24.5,100,176,100,171,100,33.1,100,33.1,100
2023-06-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T03:40:00.000Z,110,2023-06-07T03:43:08.354Z,45.48695,100,-61.14103000000001,100,7.6,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,25.6,100,175,100,30.2,100,5,100,1.0,1,3,1,995.7,1,995.7,100,995.6,100,25.6,100,24.5,100,175,100,169,100,30.2,100,29.9,100
2023-06-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T03:50:00.000Z,110,2023-06-07T03:53:12.424Z,45.48697,100,-61.14105,100,7.6,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,26.3,100,174,100,31.3,100,5,100,0.8,1,1,1,995.6,1,995.6,100,995.5,100,26.3,100,24.8,100,174,100,169,100,31.3,100,29.2,100
2023-06-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T04:00:00.000Z,108,2023-06-07T04:03:12.541Z,45.48697,100,-61.14106999999999,100,7.6,100,6.4,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,5.1,100,0.9,100,1.0,100,5.5,100,4.0,100,8.0,100,995.6,100,27.4,100,176,100,32.0,100,5,100,0.8,1,1,1,995.6,1,995.6,100,995.6,100,27.4,100,26.3,100,176,100,171,100,32.0,100,31.0,100
2023-06-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T04:10:00.000Z,110,2023-06-07T04:16:18.620Z,45.48697,100,-61.14105,100,7.6,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,26.3,100,175,100,31.3,100,5,100,0.7,1,1,1,995.6,1,995.6,100,995.6,100,26.3,100,25.2,100,175,100,170,100,31.3,100,30.2,100
2023-06-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T04:20:00.000Z,110,2023-06-07T04:23:32.017Z,45.48695,100,-61.14103000000001,100,7.5,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,25.2,100,174,100,29.2,100,5,100,0.8,1,1,1,995.7,1,995.7,100,995.7,100,25.2,100,24.1,100,174,100,168,100,29.2,100,28.4,100
2023-06-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T04:30:00.000Z,110,2023-06-07T04:33:33.484Z,45.48697,100,-61.14106999999999,100,7.5,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,25.9,100,171,100,31.3,100,5,100,0.8,1,1,1,995.7,1,995.7,100,995.7,100,25.9,100,24.8,100,171,100,165,100,31.3,100,29.2,100
2023-06-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T04:40:00.000Z,110,2023-06-07T04:43:34.750Z,45.48697,100,-61.14103000000001,100,7.6,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,26.3,100,174,100,29.9,100,5,100,0.7,1,1,1,995.7,1,995.7,100,995.7,100,26.3,100,25.2,100,174,100,169,100,29.9,100,29.5,100
2023-06-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T04:50:00.000Z,110,2023-06-07T04:53:30.443Z,45.48697,100,-61.14103000000001,100,7.6,100,6.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.9,100,174,100,31.0,100,5,100,0.7,1,2,1,995.8,1,995.8,100,995.7,100,25.9,100,24.8,100,174,100,168,100,31.0,100,30.2,100
2023-06-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T05:00:00.000Z,108,2023-06-07T05:03:31.499Z,45.48695,100,-61.140980000000006,100,7.6,100,6.4,100,12.3,100,0.0,100,3.5,100,0.5,100,1.5,100,4.7,100,0.8,100,1.0,100,5.0,100,3.8,100,7.1,100,995.8,100,26.3,100,175,100,29.5,100,5,100,0.6,1,2,1,995.8,1,995.8,100,995.8,100,26.3,100,25.2,100,175,100,170,100,29.5,100,28.8,100
2023-06-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T05:10:00.000Z,110,2023-06-07T05:15:38.211Z,45.486979999999996,100,-61.14106999999999,100,7.6,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,26.6,100,175,100,33.5,100,5,100,0.6,1,3,1,995.8,1,995.8,100,995.8,100,26.6,100,25.6,100,175,100,170,100,33.5,100,33.1,100
2023-06-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T05:20:00.000Z,110,2023-06-07T05:22:35.085Z,45.48695,100,-61.14100000000001,100,7.6,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,27.0,100,177,100,31.3,100,5,100,0.6,1,2,1,995.9,1,995.9,100,995.8,100,27.0,100,25.9,100,177,100,171,100,31.3,100,29.9,100
2023-06-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T05:30:00.000Z,110,2023-06-07T05:32:39.430Z,45.48693,100,-61.14105,100,7.5,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,27.0,100,176,100,31.7,100,5,100,0.6,1,1,1,995.9,1,995.9,100,995.9,100,27.0,100,25.9,100,176,100,171,100,31.7,100,29.9,100
2023-06-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T05:40:00.000Z,110,2023-06-07T05:42:37.810Z,45.48695,100,-61.14106999999999,100,7.5,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,25.9,100,174,100,30.2,100,5,100,0.7,1,1,1,995.9,1,995.9,100,995.9,100,25.9,100,25.2,100,174,100,168,100,30.2,100,29.9,100
2023-06-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T05:50:00.000Z,110,2023-06-07T05:52:53.721Z,45.48695,100,-61.14105,100,7.5,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,27.0,100,178,100,30.6,100,5,100,0.6,1,1,1,995.9,1,995.9,100,995.8,100,27.0,100,25.9,100,178,100,173,100,30.6,100,31.0,100
2023-06-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T06:00:00.000Z,108,2023-06-07T06:03:20.870Z,45.48695,100,-61.14106999999999,100,7.5,100,6.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,5.4,100,3.9,100,8.3,100,995.9,100,28.1,100,181,100,32.8,100,5,100,0.5,1,1,1,995.9,1,995.9,100,995.9,100,28.1,100,27.4,100,181,100,176,100,32.8,100,31.7,100
2023-06-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T06:10:00.000Z,110,2023-06-07T06:16:23.685Z,45.48695,100,-61.14105,100,7.6,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,29.2,100,183,100,33.8,100,5,100,0.4,1,1,1,995.9,1,995.9,100,995.8,100,29.2,100,28.4,100,183,100,178,100,33.8,100,33.1,100
2023-06-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T06:20:00.000Z,110,2023-06-07T06:23:23.594Z,45.48695,100,-61.14106999999999,100,7.6,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,30.6,100,184,100,35.6,100,5,100,0.4,1,1,1,995.9,1,995.9,100,995.8,100,30.6,100,29.5,100,184,100,178,100,35.6,100,35.3,100
2023-06-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T06:30:00.000Z,110,2023-06-07T06:33:24.572Z,45.48695,100,-61.14106999999999,100,7.5,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,29.9,100,182,100,33.8,100,5,100,0.3,1,1,1,995.9,1,995.9,100,995.9,100,29.9,100,28.8,100,182,100,177,100,33.8,100,33.5,100
2023-06-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T06:40:00.000Z,110,2023-06-07T06:43:24.945Z,45.48695,100,-61.14108,100,7.5,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,29.5,100,181,100,36.0,100,5,100,0.4,1,2,1,996.0,1,996.0,100,996.0,100,29.5,100,28.4,100,181,100,176,100,36.0,100,34.9,100
2023-06-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T06:50:00.000Z,110,2023-06-07T06:53:09.565Z,45.48697,100,-61.14106999999999,100,7.5,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,29.5,100,181,100,35.3,100,5,100,0.5,1,2,1,996.1,1,996.1,100,996.1,100,29.5,100,28.4,100,181,100,176,100,35.3,100,35.3,100
2023-06-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T07:00:00.000Z,108,2023-06-07T07:03:13.020Z,45.48695,100,-61.14106999999999,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.4,100,3.8,100,8.0,100,996.2,100,28.8,100,179,100,34.2,100,5,100,0.6,1,3,1,996.2,1,996.2,100,996.1,100,28.8,100,27.7,100,179,100,174,100,34.2,100,34.2,100
2023-06-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T07:10:00.000Z,110,2023-06-07T07:16:12.330Z,45.48695,100,-61.14106999999999,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,28.8,100,182,100,33.5,100,5,100,0.6,1,3,1,996.3,1,996.3,100,996.2,100,28.8,100,28.1,100,182,100,177,100,33.5,100,33.1,100
2023-06-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T07:20:00.000Z,110,2023-06-07T07:23:10.940Z,45.48693,100,-61.14106999999999,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,29.5,100,184,100,37.1,100,5,100,0.6,1,3,1,996.3,1,996.3,100,996.3,100,29.5,100,28.8,100,184,100,179,100,37.1,100,36.7,100
2023-06-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T07:30:00.000Z,110,2023-06-07T07:33:11.688Z,45.48697,100,-61.14108,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,28.1,100,185,100,32.0,100,5,100,0.7,1,3,1,996.5,1,996.5,100,996.4,100,28.1,100,27.0,100,185,100,180,100,32.0,100,31.7,100
2023-06-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T07:40:00.000Z,110,2023-06-07T07:43:12.747Z,45.48695,100,-61.14105,100,7.3,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,26.6,100,185,100,32.8,100,5,100,0.9,1,3,1,996.6,1,996.6,100,996.6,100,26.6,100,25.6,100,185,100,180,100,32.8,100,32.0,100
2023-06-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T07:50:00.000Z,110,2023-06-07T07:53:32.048Z,45.48692,100,-61.14105,100,7.2,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,24.8,100,184,100,28.4,100,5,100,0.9,1,3,1,996.7,1,996.7,100,996.7,100,24.8,100,24.1,100,184,100,179,100,28.4,100,28.1,100
2023-06-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-07T08:00:00.000Z,108,2023-06-07T08:03:15.813Z,45.48695,100,-61.14105,100,7.2,100,6.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,0.9,100,5.6,100,3.9,100,7.4,100,996.7,100,23.8,100,188,100,27.4,100,5,100,0.9,1,3,1,996.7,1,996.7,100,996.7,100,23.8,100,23.0,100,188,100,182,100,27.4,100,26.3,100
