sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T00:00:00.000Z,108,2023-02-27T00:03:28.523Z,45.48705,100,-61.14103000000001,100,-9.4,100,0.8,20,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,6.5,100,3.3,100,11.8,100,1010.5,100,17.3,100,350,100,22.3,100,5,100,6,1,-1.0,1,1010.5,1,1010.5,100,1010.6,100,17.3,100,16.9,100,350,100,353,100,22.3,100,21.6,100
2023-02-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T00:10:00.000Z,110,2023-02-27T00:13:36.838Z,,-1,,-1,-8.5,100,1.6,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.2,100,358,100,19.8,100,5,100,7,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,16.2,100,15.8,100,358,100,1,100,19.8,100,19.4,100
2023-02-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T00:20:00.000Z,110,2023-02-27T00:23:42.414Z,45.48703,100,-61.14103000000001,100,-9.6,100,0.8,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,0,100,23.0,100,5,100,8,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,18.4,100,0,100,2,100,23.0,100,22.7,100
2023-02-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T00:30:00.000Z,110,2023-02-27T00:33:38.732Z,45.48705,100,-61.14103000000001,100,-9.5,100,0.7,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,357,100,24.8,100,5,100,8,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.4,100,357,100,359,100,24.8,100,24.8,100
2023-02-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T00:40:00.000Z,110,2023-02-27T00:43:46.929Z,45.48703,100,-61.14103000000001,100,-9.5,100,0.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,359,100,25.9,100,5,100,8,1,-0.8,1,1010.2,1,1010.2,100,1010.3,100,20.9,100,20.5,100,359,100,1,100,25.9,100,25.2,100
2023-02-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T00:50:00.000Z,110,2023-02-27T00:53:44.637Z,45.48702,100,-61.14105,100,-9.6,100,0.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,2,100,25.2,100,5,100,8,1,-0.8,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,20.5,100,2,100,5,100,25.2,100,24.8,100
2023-02-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T01:00:00.000Z,108,2023-02-27T01:03:44.096Z,45.487,100,-61.14105,100,-9.5,100,0.7,20,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.2,100,0.2,100,8.5,100,3.6,100,10.5,100,1010.1,100,20.5,100,1,100,24.8,100,5,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.2,100,1,100,4,100,24.8,100,24.5,100
2023-02-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T01:10:00.000Z,110,2023-02-27T01:16:45.134Z,45.48702,100,-61.14108,100,-9.5,100,0.7,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,0,100,24.5,100,5,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,19.8,100,0,100,3,100,24.5,100,24.1,100
2023-02-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T01:20:00.000Z,110,2023-02-27T01:23:53.949Z,45.48702,100,-61.1411,100,-9.4,100,0.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,357,100,23.4,100,5,100,8,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.4,100,357,100,359,100,23.4,100,23.0,100
2023-02-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T01:30:00.000Z,110,2023-02-27T01:32:49.157Z,45.48702,100,-61.14105,100,-9.5,100,0.7,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,0,100,23.0,100,5,100,8,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.6,100,0,100,3,100,23.0,100,22.3,100
2023-02-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T01:40:00.000Z,110,2023-02-27T01:42:48.898Z,45.48702,100,-61.14108,100,-9.4,100,0.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,359,100,22.7,100,5,100,8,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.0,100,359,100,2,100,22.7,100,22.0,100
2023-02-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T01:50:00.000Z,110,2023-02-27T01:53:02.112Z,45.48703,100,-61.1411,100,-9.4,100,0.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,2,100,22.7,100,5,100,8,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,18.7,100,2,100,5,100,22.7,100,22.3,100
2023-02-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T02:00:00.000Z,108,2023-02-27T02:03:05.919Z,45.48702,100,-61.14108,100,-9.3,100,0.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,6.8,100,0.1,100,0.2,100,8.7,100,3.8,100,11.1,100,1009.8,100,18.7,100,356,100,23.0,100,5,100,6,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.4,100,356,100,358,100,23.0,100,22.3,100
2023-02-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T02:10:00.000Z,110,2023-02-27T02:16:04.248Z,45.48705,100,-61.14105,100,-9.4,100,0.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,354,100,23.4,100,5,100,6,1,-1.2,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,18.4,100,354,100,356,100,23.4,100,23.0,100
2023-02-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T02:20:00.000Z,110,2023-02-27T02:23:07.449Z,45.48703,100,-61.14108,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,354,100,22.0,100,5,100,6,1,-1.1,1,1009.7,1,1009.7,100,1009.8,100,17.6,100,17.3,100,354,100,356,100,22.0,100,21.2,100
2023-02-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T02:30:00.000Z,110,2023-02-27T02:33:06.664Z,45.48703,100,-61.14106999999999,100,-9.5,100,0.6,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,356,100,19.4,100,5,100,6,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,15.5,100,15.1,100,356,100,359,100,19.4,100,18.7,100
2023-02-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T02:40:00.000Z,110,2023-02-27T02:43:07.751Z,45.48703,100,-61.14108,100,-9.5,100,0.6,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,349,100,19.4,100,5,100,6,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,15.5,100,15.1,100,349,100,353,100,19.4,100,19.1,100
2023-02-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T02:50:00.000Z,110,2023-02-27T02:53:14.482Z,45.48702,100,-61.14105,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,358,100,19.8,100,5,100,6,1,-0.9,1,1009.7,1,1009.7,100,1009.8,100,15.5,100,15.1,100,358,100,1,100,19.8,100,19.4,100
2023-02-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T03:00:00.000Z,108,2023-02-27T03:03:10.323Z,45.487,100,-61.14103000000001,100,-9.5,100,0.6,20,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.1,100,0.2,100,8.8,100,4.1,100,11.8,100,1009.7,100,15.1,100,349,100,19.8,100,5,100,6,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.4,100,349,100,352,100,19.8,100,19.4,100
2023-02-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T03:10:00.000Z,110,2023-02-27T03:16:11.605Z,45.48702,100,-61.14105,100,-9.5,100,0.6,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.2,100,357,100,19.8,100,5,100,6,1,-0.9,1,1009.6,1,1009.6,100,1009.6,100,16.2,100,15.8,100,357,100,359,100,19.8,100,19.1,100
2023-02-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T03:20:00.000Z,110,2023-02-27T03:23:17.239Z,45.48702,100,-61.14105,100,-9.5,100,0.6,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,1,100,20.5,100,5,100,8,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,16.6,100,1,100,4,100,20.5,100,20.2,100
2023-02-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T03:30:00.000Z,110,2023-02-27T03:33:24.857Z,45.48702,100,-61.14103000000001,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.6,100,358,100,20.2,100,5,100,8,1,-1.1,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,15.8,100,358,100,0,100,20.2,100,19.4,100
2023-02-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T03:40:00.000Z,110,2023-02-27T03:43:29.255Z,45.487,100,-61.14106999999999,100,-9.5,100,0.6,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,356,100,24.8,100,5,100,8,1,-1.1,1,1009.1,1,1009.1,100,1009.1,100,18.4,100,18.0,100,356,100,358,100,24.8,100,24.5,100
2023-02-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T03:50:00.000Z,110,2023-02-27T03:53:32.514Z,45.486999999999995,100,-61.14105,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.4,100,2,100,22.7,100,5,100,8,1,-1.1,1,1009.1,1,1009.1,100,1009.1,100,19.4,100,19.1,100,2,100,5,100,22.7,100,22.0,100
2023-02-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T04:00:00.000Z,108,2023-02-27T04:03:30.167Z,45.48702,100,-61.14108,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,5.4,100,0.2,100,0.2,100,8.4,100,3.4,100,11.1,100,1009.1,100,20.5,100,7,100,24.1,100,5,100,8,1,-1.1,1,1009.1,1,1009.1,100,1009.1,100,20.5,100,19.8,100,7,100,10,100,24.1,100,23.8,100
2023-02-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T04:10:00.000Z,110,2023-02-27T04:16:35.953Z,45.486999999999995,100,-61.14106999999999,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.2,100,351,100,25.6,100,5,100,8,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,20.2,100,19.8,100,351,100,356,100,25.6,100,24.8,100
2023-02-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T04:20:00.000Z,110,2023-02-27T04:23:36.310Z,45.486979999999996,100,-61.14108,100,-9.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,358,100,23.8,100,5,100,7,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,18.0,100,358,100,3,100,23.8,100,23.0,100
2023-02-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T04:30:00.000Z,110,2023-02-27T04:33:38.100Z,45.486999999999995,100,-61.1411,100,-9.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,0,100,22.3,100,5,100,6,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,18.0,100,0,100,4,100,22.3,100,22.0,100
2023-02-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T04:40:00.000Z,110,2023-02-27T04:43:36.437Z,45.486979999999996,100,-61.14108,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.3,100,359,100,21.6,100,5,100,7,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,17.3,100,16.9,100,359,100,2,100,21.6,100,21.2,100
2023-02-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T04:50:00.000Z,110,2023-02-27T04:53:50.031Z,45.48702,100,-61.14106999999999,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,345,100,22.3,100,5,100,8,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,17.6,100,345,100,348,100,22.3,100,22.0,100
2023-02-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T05:00:00.000Z,108,2023-02-27T05:03:49.975Z,45.48702,100,-61.141119999999994,100,-9.3,100,0.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,6.7,100,3.2,100,10.0,100,1009.0,100,15.8,100,352,100,21.2,100,5,100,6,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,15.8,100,15.5,100,352,100,354,100,21.2,100,20.9,100
2023-02-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T05:10:00.000Z,110,2023-02-27T05:15:53.561Z,45.48702,100,-61.14108,100,-9.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.8,100,356,100,18.4,100,5,100,6,1,-0.7,1,1009.0,1,1009.0,100,1009.0,100,14.8,100,14.4,100,356,100,358,100,18.4,100,18.0,100
2023-02-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T05:20:00.000Z,110,2023-02-27T05:22:52.154Z,45.48702,100,-61.14106999999999,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.6,100,349,100,20.2,100,5,100,6,1,-0.7,1,1009.0,1,1009.0,100,1009.1,100,16.6,100,16.2,100,349,100,352,100,20.2,100,19.4,100
2023-02-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T05:30:00.000Z,110,2023-02-27T05:32:54.072Z,45.48697,100,-61.14102,100,-9.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,357,100,21.2,100,5,100,6,1,-0.7,1,1009.0,1,1009.0,100,1009.1,100,16.2,100,15.8,100,357,100,359,100,21.2,100,20.5,100
2023-02-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T05:40:00.000Z,110,2023-02-27T05:43:01.062Z,45.486979999999996,100,-61.14103000000001,100,-9.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.6,100,358,100,21.6,100,5,100,5,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,17.6,100,17.3,100,358,100,0,100,21.6,100,21.6,100
2023-02-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T05:50:00.000Z,110,2023-02-27T05:53:00.051Z,45.48697,100,-61.14105,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.2,100,348,100,20.2,100,5,100,5,1,-0.6,1,1009.2,1,1009.2,100,1009.2,100,16.2,100,15.8,100,348,100,352,100,20.2,100,19.8,100
2023-02-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T06:00:00.000Z,108,2023-02-27T06:03:01.038Z,45.487,100,-61.14105,100,-9.6,100,0.6,20,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,10.4,100,4.6,100,11.8,100,1009.2,100,15.1,100,349,100,19.1,100,5,100,5,1,-0.5,1,1009.2,1,1009.2,100,1009.2,100,15.1,100,15.1,100,349,100,354,100,19.1,100,19.1,100
2023-02-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T06:10:00.000Z,110,2023-02-27T06:16:15.358Z,45.486999999999995,100,-61.14103000000001,100,-9.5,100,0.6,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.8,100,353,100,20.2,100,5,100,5,1,-0.4,1,1009.2,1,1009.2,100,1009.2,100,15.8,100,15.8,100,353,100,358,100,20.2,100,20.2,100
2023-02-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T06:20:00.000Z,110,2023-02-27T06:23:14.343Z,45.486979999999996,100,-61.14106999999999,100,-9.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,354,100,24.5,100,5,100,5,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,16.9,100,354,100,359,100,24.5,100,24.1,100
2023-02-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T06:30:00.000Z,110,2023-02-27T06:33:12.495Z,45.486999999999995,100,-61.14103000000001,100,-9.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,354,100,22.0,100,5,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,17.3,100,354,100,359,100,22.0,100,22.0,100
2023-02-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T06:40:00.000Z,110,2023-02-27T06:43:15.621Z,45.486979999999996,100,-61.14103000000001,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.3,100,358,100,22.3,100,5,100,3,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.9,100,358,100,2,100,22.3,100,22.3,100
2023-02-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T06:50:00.000Z,110,2023-02-27T06:53:15.010Z,45.48698,100,-61.14103000000001,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,358,100,22.7,100,5,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,16.9,100,358,100,1,100,22.7,100,22.0,100
2023-02-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T07:00:00.000Z,108,2023-02-27T07:03:17.974Z,45.486979999999996,100,-61.14105,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,7.2,100,3.4,100,10.0,100,1009.3,100,18.0,100,357,100,22.7,100,5,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,17.6,100,357,100,0,100,22.7,100,22.0,100
2023-02-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T07:10:00.000Z,110,2023-02-27T07:16:17.694Z,45.48698,100,-61.14106999999999,100,-9.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.4,100,353,100,22.7,100,5,100,3,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,18.4,100,18.0,100,353,100,358,100,22.7,100,22.3,100
2023-02-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T07:20:00.000Z,110,2023-02-27T07:23:17.901Z,45.486979999999996,100,-61.14106999999999,100,-9.5,100,0.6,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,358,100,22.3,100,5,100,1,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,16.6,100,358,100,3,100,22.3,100,22.0,100
2023-02-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T07:30:00.000Z,110,2023-02-27T07:33:19.334Z,45.486999999999995,100,-61.14108,100,-9.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,357,100,22.7,100,5,100,1,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,17.3,100,357,100,1,100,22.7,100,22.3,100
2023-02-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-27T07:40:00.000Z,110,2023-02-27T07:43:26.295Z,45.48703,100,-61.1411,100,-9.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,355,100,23.4,100,5,100,1,1,0.4,1,1009.3,1,1009.3,100,1009.4,100,19.1,100,18.7,100,355,100,358,100,23.4,100,23.0,100
