sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T00:00:00.000Z,108,2021-02-06T00:03:59.302Z,45.48722,100,-61.141569999999994,100,1.9,100,2.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,8.1,100,3.8,100,11.8,100,1013.8,100,23.8,100,240,100,28.8,100,5.0,100,,4,2.7,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,23.0,100,240,100,245,100,28.8,100,28.8,100
2021-02-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T00:10:00.000Z,110,2021-02-06T00:13:52.300Z,,-1,,-1,2.6,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,245,100,23.8,100,5.0,100,3.0,1,2.4,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.8,100,245,100,250,100,23.8,100,23.4,100
2021-02-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T00:20:00.000Z,110,2021-02-06T00:23:53.730Z,45.48722,100,-61.141569999999994,100,1.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,245,100,22.0,100,5.0,100,1.0,1,2.5,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,18.0,100,245,100,250,100,22.0,100,21.2,100
2021-02-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T00:30:00.000Z,110,2021-02-06T00:34:03.130Z,45.48723,100,-61.14157,100,1.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,243,100,21.2,100,5.0,100,1.0,1,2.4,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.8,100,243,100,249,100,21.2,100,20.9,100
2021-02-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T00:40:00.000Z,110,2021-02-06T00:44:11.297Z,45.48722,100,-61.14158000000001,100,1.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,240,100,16.6,100,5.0,100,1.0,1,2.3,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.0,100,240,100,245,100,16.6,100,16.2,100
2021-02-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T00:50:00.000Z,110,2021-02-06T00:54:05.451Z,45.48722,100,-61.14157,100,1.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,244,100,19.4,100,5.0,100,1.0,1,2.4,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.1,100,244,100,249,100,19.4,100,19.1,100
2021-02-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T01:00:00.000Z,108,2021-02-06T01:04:25.787Z,45.48723,100,-61.141569999999994,100,1.7,100,2.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,6.0,100,3.6,100,10.5,100,1013.4,100,11.2,100,243,100,17.3,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,11.2,100,10.8,100,243,100,248,100,17.3,100,16.9,100
2021-02-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T01:10:00.000Z,110,2021-02-06T01:17:11.752Z,45.48723,100,-61.14158000000001,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,231,100,18.0,100,5.0,100,1.0,1,1.8,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,13.7,100,231,100,236,100,18.0,100,17.6,100
2021-02-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T01:20:00.000Z,110,2021-02-06T01:23:13.452Z,45.48723,100,-61.14158000000001,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,237,100,18.4,100,5.0,100,0.0,1,1.7,1,1013.4,1,1013.4,100,1013.5,100,14.8,100,14.4,100,237,100,242,100,18.4,100,18.0,100
2021-02-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T01:30:00.000Z,110,2021-02-06T01:33:14.659Z,45.48723,100,-61.1416,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,237,100,15.8,100,5.0,100,1.0,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,12.2,100,237,100,242,100,15.8,100,15.1,100
2021-02-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T01:40:00.000Z,110,2021-02-06T01:43:21.221Z,45.48722,100,-61.14158000000001,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,224,100,15.5,100,5.0,100,1.0,1,0.9,1,1013.5,1,1013.5,100,1013.5,100,13.7,100,13.0,100,224,100,229,100,15.5,100,15.5,100
2021-02-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T01:50:00.000Z,110,2021-02-06T01:53:13.999Z,45.48723,100,-61.1416,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,211,100,14.8,100,5.0,100,1.0,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,11.5,100,211,100,216,100,14.8,100,14.8,100
2021-02-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T02:00:00.000Z,108,2021-02-06T02:03:46.805Z,45.48723,100,-61.14158000000001,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.8,100,6.9,100,0.4,100,0.5,100,8.7,100,4.4,100,11.1,100,1013.5,100,12.2,100,203,100,15.8,100,5.0,100,1.0,1,1.1,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,11.5,100,203,100,208,100,15.8,100,15.5,100
2021-02-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T02:10:00.000Z,110,2021-02-06T02:16:26.494Z,45.48723,100,-61.1416,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,195,100,16.2,100,5.0,100,1.0,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.3,100,195,100,200,100,16.2,100,15.8,100
2021-02-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T02:20:00.000Z,110,2021-02-06T02:23:29.855Z,45.48725,100,-61.141630000000006,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,196,100,18.4,100,5.0,100,1.0,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.0,100,196,100,201,100,18.4,100,18.4,100
2021-02-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T02:30:00.000Z,110,2021-02-06T02:33:26.917Z,45.48727,100,-61.14167,100,1.7,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,185,100,15.1,100,5.0,100,3.0,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,12.2,100,185,100,190,100,15.1,100,14.8,100
2021-02-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T02:40:00.000Z,110,2021-02-06T02:43:32.725Z,45.48725,100,-61.141630000000006,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,194,100,18.4,100,5.0,100,3.0,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.0,100,194,100,199,100,18.4,100,17.6,100
2021-02-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T02:50:00.000Z,110,2021-02-06T02:53:34.956Z,45.48727,100,-61.14167,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,185,100,18.7,100,5.0,100,3.0,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,12.6,100,185,100,190,100,18.7,100,18.7,100
2021-02-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T03:00:00.000Z,108,2021-02-06T03:04:10.708Z,45.48723,100,-61.14165,100,1.8,100,2.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,8.6,100,0.4,100,0.5,100,9.3,100,4.9,100,9.5,100,1013.7,100,13.0,100,179,100,16.9,100,5.0,100,5.0,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.2,100,179,100,184,100,16.9,100,16.2,100
2021-02-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T03:10:00.000Z,110,2021-02-06T03:16:39.258Z,45.48728,100,-61.1417,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,170,100,16.2,100,5.0,100,3.0,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,11.5,100,170,100,175,100,16.2,100,15.8,100
2021-02-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T03:20:00.000Z,110,2021-02-06T03:23:41.502Z,45.48727,100,-61.14167,100,1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,167,100,15.5,100,5.0,100,8.0,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,12.2,100,167,100,172,100,15.5,100,14.8,100
2021-02-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T03:30:00.000Z,110,2021-02-06T03:33:44.674Z,45.48727,100,-61.14168000000001,100,1.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,173,100,16.2,100,5.0,100,1.0,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,11.9,100,173,100,178,100,16.2,100,14.8,100
2021-02-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T03:40:00.000Z,110,2021-02-06T03:43:46.007Z,45.48727,100,-61.14165,100,2.1,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,166,100,17.6,100,5.0,100,1.0,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,12.2,100,166,100,171,100,17.6,100,16.6,100
2021-02-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T03:50:00.000Z,110,2021-02-06T03:54:48.108Z,45.48725,100,-61.141630000000006,100,2.1,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,157,100,16.2,100,5.0,100,0.0,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,11.9,100,157,100,162,100,16.2,100,15.8,100
2021-02-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T04:00:00.000Z,108,2021-02-06T04:04:19.522Z,45.48725,100,-61.141630000000006,100,2.1,100,2.6,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,8.6,100,0.4,100,0.5,100,9.8,100,5.2,100,10.0,100,1013.6,100,15.8,100,162,100,18.4,100,5.0,100,0.0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.1,100,162,100,167,100,18.4,100,18.0,100
2021-02-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T04:10:00.000Z,110,2021-02-06T04:16:55.963Z,45.48725,100,-61.14165,100,2.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,169,100,18.7,100,5.0,100,0.0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.5,100,169,100,173,100,18.7,100,18.7,100
2021-02-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T04:20:00.000Z,110,2021-02-06T04:23:53.100Z,45.48727,100,-61.141630000000006,100,2.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,169,100,18.7,100,5.0,100,8.0,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,14.8,100,13.7,100,169,100,173,100,18.7,100,18.0,100
2021-02-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T04:30:00.000Z,110,2021-02-06T04:32:54.740Z,45.48725,100,-61.14165,100,2.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,166,100,19.8,100,5.0,100,8.0,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,15.5,100,166,100,170,100,19.8,100,19.1,100
2021-02-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T04:40:00.000Z,110,2021-02-06T04:42:56.270Z,45.48725,100,-61.14165,100,2.4,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,154,100,19.8,100,5.0,100,8.0,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,16.2,100,154,100,159,100,19.8,100,19.4,100
2021-02-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T04:50:00.000Z,110,2021-02-06T04:53:09.358Z,45.48728,100,-61.141630000000006,100,2.3,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,146,100,19.8,100,5.0,100,8.0,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,14.8,100,146,100,151,100,19.8,100,19.1,100
2021-02-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T05:00:00.000Z,108,2021-02-06T05:04:09.543Z,45.48725,100,-61.14165,100,2.2,100,2.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,8.4,100,0.4,100,0.5,100,10.0,100,4.9,100,10.5,100,1012.5,100,16.2,100,134,100,18.7,100,5.0,100,8.0,1,-1.0,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,14.8,100,134,100,139,100,18.7,100,18.4,100
2021-02-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T05:10:00.000Z,110,2021-02-06T05:16:10.960Z,45.48723,100,-61.141630000000006,100,2.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,133,100,18.7,100,5.0,100,8.0,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,15.5,100,133,100,138,100,18.7,100,18.4,100
2021-02-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T05:20:00.000Z,110,2021-02-06T05:23:11.456Z,45.48725,100,-61.141630000000006,100,2.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,135,100,21.6,100,5.0,100,8.0,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,16.6,100,135,100,140,100,21.6,100,20.2,100
2021-02-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T05:30:00.000Z,110,2021-02-06T05:33:17.015Z,45.48727,100,-61.14165,100,2.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,147,100,21.6,100,5.0,100,8.0,1,-1.5,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,18.0,100,147,100,152,100,21.6,100,20.9,100
2021-02-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T05:40:00.000Z,110,2021-02-06T05:43:26.900Z,45.48728,100,-61.14167,100,2.4,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,145,100,22.0,100,5.0,100,8.0,1,-1.4,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,17.6,100,145,100,149,100,22.0,100,21.6,100
2021-02-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T05:50:00.000Z,110,2021-02-06T05:53:29.550Z,45.48725,100,-61.14165,100,2.4,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,143,100,22.7,100,5.0,100,5.0,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,18.4,100,143,100,148,100,22.7,100,22.7,100
2021-02-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T06:00:00.000Z,108,2021-02-06T06:03:36.580Z,45.48727,100,-61.14165,100,2.5,100,2.4,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,6.4,100,0.4,100,0.5,100,8.5,100,4.0,100,9.5,100,1012.8,100,18.7,100,139,100,22.0,100,5.0,100,5.0,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,17.6,100,139,100,144,100,22.0,100,21.2,100
2021-02-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T06:10:00.000Z,110,2021-02-06T06:16:28.851Z,45.48727,100,-61.14167,100,2.5,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,129,100,22.7,100,5.0,100,8.0,1,-1.4,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.1,100,129,100,134,100,22.7,100,22.3,100
2021-02-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T06:20:00.000Z,110,2021-02-06T06:23:39.124Z,45.48725,100,-61.14168000000001,100,2.5,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,124,100,23.4,100,5.0,100,8.0,1,-1.2,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,19.1,100,124,100,129,100,23.4,100,22.7,100
2021-02-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T06:30:00.000Z,110,2021-02-06T06:33:42.798Z,45.48723,100,-61.14168000000001,100,2.5,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,109,100,23.0,100,5.0,100,6.0,1,-2.0,1,1011.9,1,1011.9,100,1012.0,100,20.2,100,18.4,100,109,100,114,100,23.0,100,22.3,100
2021-02-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T06:40:00.000Z,110,2021-02-06T06:44:39.841Z,45.48727,100,-61.14167,100,2.5,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,104,100,24.1,100,5.0,100,6.0,1,-2.4,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,18.0,100,104,100,109,100,24.1,100,22.0,100
2021-02-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T06:50:00.000Z,110,2021-02-06T06:53:44.564Z,45.48727,100,-61.14168000000001,100,2.6,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.6,100,112,100,24.8,100,5.0,100,8.0,1,-2.2,1,1011.4,1,1011.4,100,1011.4,100,21.6,100,20.2,100,112,100,117,100,24.8,100,24.5,100
2021-02-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T07:00:00.000Z,108,2021-02-06T07:03:42.563Z,45.48727,100,-61.1417,100,2.6,100,2.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,7.8,100,3.7,100,10.0,100,1011.2,100,25.2,100,118,100,29.9,100,5.0,100,8.0,1,-2.4,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.1,100,118,100,123,100,29.9,100,28.8,100
2021-02-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T07:10:00.000Z,110,2021-02-06T07:16:52.905Z,45.48725,100,-61.14171999999999,100,2.7,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,113,100,30.6,100,5.0,100,8.0,1,-2.8,1,1010.8,1,1010.8,100,1010.8,100,26.3,100,25.2,100,113,100,118,100,30.6,100,29.2,100
2021-02-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T07:20:00.000Z,110,2021-02-06T07:23:36.213Z,45.48727,100,-61.14171999999999,100,2.8,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,112,100,32.0,100,5.0,100,8.0,1,-2.9,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,27.0,100,112,100,117,100,32.0,100,31.0,100
2021-02-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T07:30:00.000Z,110,2021-02-06T07:33:59.014Z,45.48727,100,-61.14171999999999,100,2.9,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.3,100,110,100,31.0,100,5.0,100,8.0,1,-2.6,1,1010.6,1,1010.6,100,1010.6,100,26.3,100,25.2,100,110,100,115,100,31.0,100,29.9,100
2021-02-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-06T07:40:00.000Z,110,2021-02-06T07:43:50.126Z,45.48727,100,-61.14171999999999,100,2.8,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.6,100,105,100,31.7,100,5.0,100,8.0,1,-2.7,1,1010.4,1,1010.4,100,1010.4,100,26.6,100,25.2,100,105,100,110,100,31.7,100,30.2,100
