sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T00:00:00.000Z,108,2023-07-13T00:04:10.569Z,45.48692,100,-61.14103000000001,100,15.3,100,14.1,100,12.5,100,0.0,100,2.8,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.3,100,5.2,100,6.9,100,1013.8,100,2.9,100,121,100,4.7,100,5,100,1.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,2.9,100,2.5,100,121,100,116,100,4.7,100,4.3,100
2023-07-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T00:10:00.000Z,110,2023-07-13T00:13:19.421Z,45.4869,100,-61.14103000000001,100,15.8,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,1.8,100,283,100,2.5,100,5,100,1.8,1,3,1,1014.0,1,1014.0,100,1014.0,100,1.8,100,1.8,100,283,100,282,100,2.5,100,2.9,100
2023-07-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T00:20:00.000Z,110,2023-07-13T00:23:23.586Z,45.4869,100,-61.14103000000001,100,15.4,100,14.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,2.9,100,343,100,5.8,100,5,100,1.8,1,3,1,1014.1,1,1014.1,100,1014.0,100,2.9,100,2.9,100,343,100,335,100,5.8,100,5.8,100
2023-07-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T00:30:00.000Z,110,2023-07-13T00:33:21.481Z,45.4869,100,-61.14105,100,15.7,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.3,100,347,100,5.4,100,5,100,1.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,4.3,100,4.3,100,347,100,342,100,5.4,100,5.4,100
2023-07-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T00:40:00.000Z,110,2023-07-13T00:43:34.068Z,45.4869,100,-61.14105,100,15.8,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.6,100,355,100,4.7,100,5,100,1.8,1,3,1,1014.3,1,1014.3,100,1014.3,100,3.6,100,3.6,100,355,100,351,100,4.7,100,4.7,100
2023-07-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T00:50:00.000Z,110,2023-07-13T00:53:26.210Z,45.4869,100,-61.14105,100,15.9,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.2,100,8,100,3.2,100,5,100,1.9,1,3,1,1014.4,1,1014.4,100,1014.4,100,2.2,100,2.2,100,8,100,5,100,3.2,100,3.2,100
2023-07-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T01:00:00.000Z,108,2023-07-13T01:03:29.805Z,45.4869,100,-61.14105,100,16.1,100,14.0,100,12.4,100,0.0,100,2.8,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,5.9,100,5.2,100,6.3,100,1014.5,100,1.4,100,2,100,2.5,100,5,100,1.7,1,3,1,1014.5,1,1014.5,100,1014.4,100,1.4,100,1.8,100,2,100,352,100,2.5,100,2.5,100
2023-07-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T01:10:00.000Z,110,2023-07-13T01:16:19.779Z,45.4869,100,-61.14103000000001,100,16.2,100,14.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.5,100,118,100,3.6,100,5,100,1.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,2.5,100,2.2,100,118,100,116,100,3.6,100,3.2,100
2023-07-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T01:20:00.000Z,110,2023-07-13T01:23:33.036Z,45.48688,100,-61.14105,100,16.3,100,14.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,3.2,100,106,100,4.3,100,5,100,1.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,3.2,100,2.9,100,106,100,102,100,4.3,100,4.0,100
2023-07-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T01:30:00.000Z,110,2023-07-13T01:32:47.983Z,45.4869,100,-61.14105,100,16.2,100,14.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,134,100,5.4,100,5,100,1.6,1,1,1,1014.5,1,1014.5,100,1014.4,100,4.0,100,3.6,100,134,100,131,100,5.4,100,5.0,100
2023-07-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T01:40:00.000Z,110,2023-07-13T01:42:41.089Z,45.4869,100,-61.14106999999999,100,16.3,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,141,100,5.0,100,5,100,1.4,1,1,1,1014.5,1,1014.5,100,1014.4,100,4.0,100,3.6,100,141,100,138,100,5.0,100,4.7,100
2023-07-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T01:50:00.000Z,110,2023-07-13T01:52:43.910Z,45.48688,100,-61.14105,100,15.9,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.9,100,155,100,4.7,100,5,100,1.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,2.9,100,2.9,100,155,100,154,100,4.7,100,4.7,100
2023-07-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T02:00:00.000Z,108,2023-07-13T02:02:42.393Z,45.48688,100,-61.14105,100,16.1,100,13.9,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,5.9,100,5.2,100,5.7,100,1014.5,100,2.9,100,137,100,4.3,100,5,100,1.5,1,1,1,1014.5,1,1014.5,100,1014.4,100,2.9,100,2.5,100,137,100,134,100,4.3,100,4.3,100
2023-07-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T02:10:00.000Z,110,2023-07-13T02:15:34.439Z,45.4869,100,-61.14113,100,15.8,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.7,100,138,100,6.5,100,5,100,1.3,1,0,1,1014.4,1,1014.4,100,1014.4,100,4.7,100,4.3,100,138,100,134,100,6.5,100,6.5,100
2023-07-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T02:20:00.000Z,110,2023-07-13T02:22:49.353Z,45.4869,100,-61.14106999999999,100,15.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,134,100,9.0,100,5,100,1.1,1,0,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.2,100,134,100,130,100,9.0,100,8.6,100
2023-07-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T02:30:00.000Z,110,2023-07-13T02:32:47.874Z,45.4869,100,-61.14108,100,15.0,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.0,100,139,100,7.6,100,5,100,0.9,1,0,1,1014.4,1,1014.4,100,1014.3,100,5.0,100,4.3,100,139,100,135,100,7.6,100,7.2,100
2023-07-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T02:40:00.000Z,110,2023-07-13T02:43:51.715Z,45.4869,100,-61.14106999999999,100,14.7,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,1.4,100,135,100,2.9,100,5,100,0.9,1,1,1,1014.5,1,1014.5,100,1014.4,100,1.4,100,1.4,100,135,100,132,100,2.9,100,2.5,100
2023-07-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T02:50:00.000Z,110,2023-07-13T02:53:50.105Z,45.4869,100,-61.14106999999999,100,14.7,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.9,100,147,100,4.3,100,5,100,0.7,1,1,1,1014.4,1,1014.4,100,1014.4,100,2.9,100,2.5,100,147,100,144,100,4.3,100,4.0,100
2023-07-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T03:00:00.000Z,108,2023-07-13T03:02:54.772Z,45.4869,100,-61.14106999999999,100,14.7,100,13.9,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,5.8,100,0.4,100,0.6,100,6.1,100,5.1,100,6.1,100,1014.3,100,7.2,100,132,100,9.0,100,5,100,0.5,1,0,1,1014.3,1,1014.3,100,1014.3,100,7.2,100,6.8,100,132,100,128,100,9.0,100,9.0,100
2023-07-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T03:10:00.000Z,110,2023-07-13T03:15:53.992Z,45.48692,100,-61.14106999999999,100,14.5,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.6,100,126,100,10.8,100,5,100,0.2,1,0,1,1014.3,1,1014.3,100,1014.2,100,8.6,100,8.3,100,126,100,122,100,10.8,100,10.1,100
2023-07-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T03:20:00.000Z,110,2023-07-13T03:23:06.181Z,45.4869,100,-61.14108,100,14.5,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,128,100,11.2,100,5,100,0.1,1,0,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.3,100,128,100,123,100,11.2,100,10.1,100
2023-07-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T03:30:00.000Z,110,2023-07-13T03:33:13.250Z,45.48692,100,-61.14106999999999,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,143,100,13.3,100,5,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.1,100,10.8,100,10.4,100,143,100,139,100,13.3,100,12.6,100
2023-07-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T03:40:00.000Z,110,2023-07-13T03:43:05.214Z,45.48693,100,-61.14106999999999,100,14.3,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,148,100,11.9,100,5,100,-0.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.1,100,148,100,144,100,11.9,100,11.2,100
2023-07-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T03:50:00.000Z,110,2023-07-13T03:53:13.345Z,45.4869,100,-61.1411,100,14.3,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.9,100,146,100,10.8,100,5,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.2,100,7.9,100,7.9,100,146,100,142,100,10.8,100,10.1,100
2023-07-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T04:00:00.000Z,108,2023-07-13T04:03:13.841Z,45.48693,100,-61.1411,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,5.9,100,0.4,100,0.5,100,5.8,100,5.5,100,7.1,100,1014.3,100,5.4,100,144,100,7.6,100,5,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.2,100,5.4,100,4.7,100,144,100,139,100,7.6,100,7.2,100
2023-07-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T04:10:00.000Z,110,2023-07-13T04:16:22.399Z,45.48692,100,-61.1411,100,14.3,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.0,100,137,100,6.5,100,5,100,-0.2,1,6,1,1014.3,1,1014.3,100,1014.2,100,5.0,100,4.7,100,137,100,133,100,6.5,100,6.1,100
2023-07-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T04:20:00.000Z,110,2023-07-13T04:23:24.290Z,45.48692,100,-61.14108,100,14.3,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.3,100,119,100,6.1,100,5,100,-0.2,1,6,1,1014.3,1,1014.3,100,1014.2,100,4.3,100,4.0,100,119,100,114,100,6.1,100,5.4,100
2023-07-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T04:30:00.000Z,110,2023-07-13T04:33:27.521Z,45.48693,100,-61.14108,100,14.4,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.1,100,114,100,8.6,100,5,100,-0.3,1,6,1,1014.2,1,1014.2,100,1014.2,100,6.1,100,5.8,100,114,100,109,100,8.6,100,8.3,100
2023-07-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T04:40:00.000Z,110,2023-07-13T04:43:25.339Z,45.48693,100,-61.14108,100,14.8,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,129,100,9.0,100,5,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,7.9,100,7.2,100,129,100,125,100,9.0,100,8.6,100
2023-07-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T04:50:00.000Z,110,2023-07-13T04:53:27.282Z,45.48695,100,-61.14108,100,14.8,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.6,100,131,100,10.4,100,5,100,-0.5,1,8,1,1014.0,1,1014.0,100,1013.9,100,8.6,100,8.3,100,131,100,127,100,10.4,100,9.7,100
2023-07-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T05:00:00.000Z,108,2023-07-13T05:03:25.889Z,45.48685,100,-61.14103000000001,100,14.9,100,13.7,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,5.8,100,4.9,100,6.1,100,1014.0,100,10.1,100,132,100,11.2,100,5,100,-0.5,1,8,1,1014.0,1,1014.0,100,1013.9,100,10.1,100,9.4,100,132,100,127,100,11.2,100,10.4,100
2023-07-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T05:10:00.000Z,110,2023-07-13T05:16:31.632Z,45.48683,100,-61.14102,100,14.8,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.1,100,134,100,11.5,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.8,100,10.1,100,9.7,100,134,100,129,100,11.5,100,11.2,100
2023-07-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T05:20:00.000Z,110,2023-07-13T05:23:29.351Z,45.48693,100,-61.1411,100,14.9,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.1,100,133,100,12.2,100,5,100,-0.4,1,8,1,1013.9,1,1013.9,100,1013.8,100,10.1,100,9.4,100,133,100,129,100,12.2,100,11.5,100
2023-07-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T05:30:00.000Z,110,2023-07-13T05:32:31.585Z,45.4869,100,-61.14106999999999,100,14.6,100,13.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,143,100,10.4,100,5,100,-0.4,1,8,1,1014.0,1,1014.0,100,1013.9,100,9.4,100,9.0,100,143,100,139,100,10.4,100,10.4,100
2023-07-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T05:40:00.000Z,110,2023-07-13T05:42:34.092Z,45.48692,100,-61.14106999999999,100,14.9,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,132,100,10.4,100,5,100,-0.6,1,7,1,1013.9,1,1013.9,100,1013.8,100,8.3,100,7.9,100,132,100,128,100,10.4,100,10.1,100
2023-07-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T05:50:00.000Z,110,2023-07-13T05:52:33.697Z,45.48692,100,-61.14106999999999,100,15.2,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.1,100,130,100,6.8,100,5,100,-0.4,1,6,1,1014.0,1,1014.0,100,1014.0,100,6.1,100,5.8,100,130,100,126,100,6.8,100,6.5,100
2023-07-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T06:00:00.000Z,108,2023-07-13T06:02:37.731Z,45.48692,100,-61.14106999999999,100,14.9,100,13.6,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,5.9,100,0.4,100,0.5,100,6.1,100,5.0,100,6.1,100,1014.1,100,4.3,100,138,100,6.1,100,5,100,-0.3,1,5,1,1014.1,1,1014.1,100,1014.0,100,4.3,100,4.0,100,138,100,134,100,6.1,100,5.4,100
2023-07-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T06:10:00.000Z,110,2023-07-13T06:15:54.530Z,45.48693,100,-61.14106999999999,100,14.8,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.2,100,118,100,4.3,100,5,100,-0.1,1,5,1,1014.1,1,1014.1,100,1014.1,100,3.2,100,2.9,100,118,100,112,100,4.3,100,3.6,100
2023-07-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T06:20:00.000Z,110,2023-07-13T06:22:50.233Z,45.48692,100,-61.14106999999999,100,14.8,100,13.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.2,100,104,100,5.0,100,5,100,-0.1,1,5,1,1014.1,1,1014.1,100,1014.1,100,3.2,100,2.9,100,104,100,98,100,5.0,100,4.3,100
2023-07-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T06:30:00.000Z,110,2023-07-13T06:32:53.978Z,45.4869,100,-61.14106999999999,100,14.8,100,13.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,108,100,6.5,100,5,100,-0.1,1,5,1,1014.1,1,1014.1,100,1014.0,100,5.0,100,4.3,100,108,100,103,100,6.5,100,6.5,100
2023-07-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T06:40:00.000Z,110,2023-07-13T06:43:57.850Z,45.4869,100,-61.14106999999999,100,14.8,100,13.5,100,12.2,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,116,100,9.4,100,5,100,-0.2,1,5,1,1014.1,1,1014.1,100,1014.0,100,7.2,100,6.8,100,116,100,111,100,9.4,100,9.0,100
2023-07-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T06:50:00.000Z,110,2023-07-13T06:53:02.150Z,45.48693,100,-61.14106999999999,100,14.7,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.3,100,120,100,9.4,100,5,100,-0.3,1,6,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,7.9,100,120,100,116,100,9.4,100,9.0,100
2023-07-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T07:00:00.000Z,108,2023-07-13T07:02:55.165Z,45.48693,100,-61.1411,100,14.7,100,13.5,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,5.9,100,5.0,100,6.1,100,1014.1,100,9.4,100,122,100,10.8,100,5,100,-0.2,1,6,1,1014.1,1,1014.1,100,1014.0,100,9.4,100,9.0,100,122,100,118,100,10.8,100,10.4,100
2023-07-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T07:10:00.000Z,110,2023-07-13T07:16:14.359Z,45.48692,100,-61.14106999999999,100,14.7,100,13.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,122,100,10.1,100,5,100,-0.2,1,6,1,1014.1,1,1014.1,100,1014.1,100,8.3,100,7.9,100,122,100,118,100,10.1,100,9.0,100
2023-07-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T07:20:00.000Z,110,2023-07-13T07:24:10.436Z,45.48692,100,-61.14106999999999,100,14.5,100,13.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.8,100,125,100,8.3,100,5,100,0.0,1,5,1,1014.3,1,1014.3,100,1014.3,100,6.8,100,6.5,100,125,100,120,100,8.3,100,8.3,100
2023-07-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T07:30:00.000Z,110,2023-07-13T07:33:11.979Z,45.48693,100,-61.14108,100,14.5,100,13.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.2,100,90,100,4.0,100,5,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,2.2,100,2.2,100,90,100,81,100,4.0,100,3.6,100
2023-07-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T07:40:00.000Z,110,2023-07-13T07:43:15.547Z,45.4869,100,-61.14105,100,14.7,100,13.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,3.6,100,341,100,5.0,100,5,100,0.4,1,3,1,1014.5,1,1014.5,100,1014.4,100,3.6,100,3.6,100,341,100,336,100,5.0,100,5.0,100
2023-07-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-13T07:50:00.000Z,110,2023-07-13T07:53:15.355Z,45.4869,100,-61.14106999999999,100,14.9,100,13.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.6,100,350,100,4.3,100,5,100,0.6,1,3,1,1014.6,1,1014.6,100,1014.5,100,3.6,100,3.6,100,350,100,345,100,4.3,100,4.7,100
