sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T00:00:00.000Z,108,2023-08-19T00:02:44.678Z,45.48702,100,-61.14118000000001,100,20.9,100,19.8,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.8,100,4.6,100,3.3,100,6.1,100,1012.1,100,26.3,100,201,100,32.8,100,5,100,-1.1,1,8,1,1012.1,1,1012.1,100,1012.0,100,26.3,100,25.9,100,201,100,196,100,32.8,100,31.3,100
2023-08-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T00:10:00.000Z,110,2023-08-19T00:13:40.708Z,45.48703,100,-61.14115,100,21.5,100,20.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,204,100,30.6,100,5,100,-1.2,1,8,1,1012.1,1,1012.1,100,1012.0,100,25.6,100,24.8,100,204,100,199,100,30.6,100,29.2,100
2023-08-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T00:20:00.000Z,110,2023-08-19T00:22:40.900Z,45.48705,100,-61.141130000000004,100,21.2,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,217,100,34.6,100,5,100,-1.2,1,7,1,1012.1,1,1012.1,100,1012.0,100,28.4,100,28.1,100,217,100,212,100,34.6,100,35.6,100
2023-08-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T00:30:00.000Z,110,2023-08-19T00:32:43.839Z,45.48703,100,-61.14113,100,21.3,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.7,100,218,100,33.1,100,5,100,-1.3,1,6,1,1012.0,1,1012.0,100,1012.0,100,27.7,100,27.4,100,218,100,213,100,33.1,100,33.1,100
2023-08-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T00:40:00.000Z,110,2023-08-19T00:42:44.763Z,45.48703,100,-61.141130000000004,100,21.3,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,221,100,34.6,100,5,100,-1.3,1,6,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,29.5,100,221,100,216,100,34.6,100,34.9,100
2023-08-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T00:50:00.000Z,110,2023-08-19T00:52:58.649Z,45.48705,100,-61.14112,100,21.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,220,100,37.4,100,5,100,-1.2,1,5,1,1012.1,1,1012.1,100,1012.0,100,31.3,100,31.0,100,220,100,215,100,37.4,100,37.1,100
2023-08-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T01:00:00.000Z,108,2023-08-19T01:02:49.001Z,45.48705,100,-61.141119999999994,100,21.3,100,19.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.7,100,3.2,100,5.6,100,1012.2,100,29.5,100,222,100,38.2,100,5,100,-1.0,1,5,1,1012.2,1,1012.2,100,1012.1,100,29.5,100,29.5,100,222,100,217,100,38.2,100,37.8,100
2023-08-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T01:10:00.000Z,110,2023-08-19T01:16:01.604Z,45.48703,100,-61.14115,100,21.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.6,100,219,100,35.3,100,5,100,-0.9,1,5,1,1012.2,1,1012.2,100,1012.2,100,30.6,100,30.2,100,219,100,214,100,35.3,100,35.3,100
2023-08-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T01:20:00.000Z,110,2023-08-19T01:23:05.559Z,45.48703,100,-61.141130000000004,100,21.1,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,218,100,35.6,100,5,100,-0.6,1,5,1,1012.3,1,1012.3,100,1012.2,100,30.6,100,29.9,100,218,100,212,100,35.6,100,36.0,100
2023-08-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T01:30:00.000Z,110,2023-08-19T01:33:05.708Z,45.48702,100,-61.14112,100,21.0,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,217,100,36.4,100,5,100,-0.6,1,5,1,1012.2,1,1012.2,100,1012.1,100,31.0,100,30.6,100,217,100,212,100,36.4,100,36.0,100
2023-08-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T01:40:00.000Z,110,2023-08-19T01:43:12.864Z,45.48703,100,-61.141130000000004,100,21.0,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,219,100,35.6,100,5,100,-0.5,1,5,1,1012.2,1,1012.2,100,1012.1,100,31.7,100,31.0,100,219,100,214,100,35.6,100,34.9,100
2023-08-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T01:50:00.000Z,110,2023-08-19T01:53:06.877Z,45.48705,100,-61.14113,100,21.0,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,219,100,34.6,100,5,100,-0.4,1,5,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,29.2,100,219,100,215,100,34.6,100,34.9,100
2023-08-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T02:00:00.000Z,108,2023-08-19T02:03:08.505Z,45.48703,100,-61.141130000000004,100,21.0,100,19.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.6,100,3.3,100,5.7,100,1012.1,100,29.9,100,219,100,34.9,100,5,100,-0.6,1,6,1,1012.1,1,1012.1,100,1012.0,100,29.9,100,29.2,100,219,100,214,100,34.9,100,33.8,100
2023-08-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T02:10:00.000Z,110,2023-08-19T02:16:13.985Z,45.48707,100,-61.14115,100,21.0,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,220,100,35.3,100,5,100,-0.5,1,6,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,29.2,100,220,100,215,100,35.3,100,35.3,100
2023-08-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T02:20:00.000Z,110,2023-08-19T02:23:21.658Z,45.48707,100,-61.14115,100,21.0,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,220,100,33.5,100,5,100,-0.2,1,6,1,1012.1,1,1012.1,100,1012.0,100,27.7,100,27.0,100,220,100,215,100,33.5,100,33.1,100
2023-08-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T02:30:00.000Z,110,2023-08-19T02:33:16.633Z,45.486999999999995,100,-61.1411,100,20.9,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.9,100,220,100,29.5,100,5,100,-0.1,1,0,1,1012.1,1,1012.1,100,1012.0,100,25.9,100,25.6,100,220,100,215,100,29.5,100,28.8,100
2023-08-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T02:40:00.000Z,110,2023-08-19T02:43:17.266Z,45.487,100,-61.14108,100,20.9,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,218,100,30.6,100,5,100,0.0,1,0,1,1012.0,1,1012.0,100,1011.9,100,25.9,100,25.2,100,218,100,213,100,30.6,100,29.5,100
2023-08-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T02:50:00.000Z,110,2023-08-19T02:53:21.103Z,45.48698,100,-61.14108,100,20.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,215,100,29.9,100,5,100,0.0,1,0,1,1012.0,1,1012.0,100,1011.9,100,25.9,100,25.2,100,215,100,210,100,29.9,100,28.4,100
2023-08-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T03:00:00.000Z,108,2023-08-19T03:03:19.290Z,45.48702,100,-61.1411,100,20.9,100,19.6,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,3.7,100,0.7,100,0.8,100,3.7,100,3.1,100,2.8,100,1011.9,100,26.6,100,212,100,33.8,100,5,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.8,100,26.6,100,25.9,100,212,100,207,100,33.8,100,32.4,100
2023-08-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T03:10:00.000Z,110,2023-08-19T03:16:37.865Z,45.48698,100,-61.14118000000001,100,20.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,207,100,29.5,100,5,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.8,100,25.2,100,24.5,100,207,100,202,100,29.5,100,28.4,100
2023-08-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T03:20:00.000Z,110,2023-08-19T03:23:38.690Z,45.48702,100,-61.141130000000004,100,20.8,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.0,100,208,100,29.2,100,5,100,-0.1,1,8,1,1012.0,1,1012.0,100,1011.9,100,23.0,100,22.3,100,208,100,203,100,29.2,100,28.1,100
2023-08-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T03:30:00.000Z,110,2023-08-19T03:32:39.287Z,45.48703,100,-61.14113,100,20.9,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,205,100,26.3,100,5,100,-0.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,21.6,100,205,100,200,100,26.3,100,25.6,100
2023-08-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T03:40:00.000Z,110,2023-08-19T03:43:36.700Z,45.48703,100,-61.141130000000004,100,20.8,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,199,100,24.5,100,5,100,-0.3,1,8,1,1011.8,1,1011.8,100,1011.7,100,20.2,100,19.8,100,199,100,194,100,24.5,100,23.4,100
2023-08-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T03:50:00.000Z,110,2023-08-19T03:52:40.351Z,45.48705,100,-61.14112,100,20.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,199,100,26.3,100,5,100,-0.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,19.8,100,199,100,195,100,26.3,100,25.2,100
2023-08-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T04:00:00.000Z,108,2023-08-19T04:02:42.214Z,45.48703,100,-61.141130000000004,100,20.9,100,19.6,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,3.7,100,3.2,100,2.9,100,1011.6,100,25.2,100,200,100,29.5,100,5,100,-0.6,1,8,1,1011.6,1,1011.6,100,1011.5,100,25.2,100,24.5,100,200,100,195,100,29.5,100,28.4,100
2023-08-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T04:10:00.000Z,110,2023-08-19T04:15:43.013Z,45.48702,100,-61.14113,100,21.0,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,201,100,31.7,100,5,100,-0.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,24.8,100,201,100,196,100,31.7,100,30.2,100
2023-08-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T04:20:00.000Z,110,2023-08-19T04:22:45.839Z,45.48703,100,-61.141130000000004,100,21.1,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,195,100,30.2,100,5,100,-1.1,1,8,1,1011.2,1,1011.2,100,1011.1,100,25.9,100,25.2,100,195,100,190,100,30.2,100,30.6,100
2023-08-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T04:30:00.000Z,110,2023-08-19T04:32:56.623Z,45.48703,100,-61.14115,100,21.0,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.6,100,187,100,30.6,100,5,100,-1.3,1,8,1,1010.9,1,1010.9,100,1010.8,100,25.6,100,24.5,100,187,100,182,100,30.6,100,29.5,100
2023-08-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T04:40:00.000Z,110,2023-08-19T04:42:56.610Z,45.48702,100,-61.14115,100,21.0,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.3,100,182,100,32.4,100,5,100,-1.6,1,8,1,1010.6,1,1010.6,100,1010.5,100,26.3,100,25.6,100,182,100,177,100,32.4,100,32.0,100
2023-08-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T04:50:00.000Z,110,2023-08-19T04:53:03.088Z,45.48703,100,-61.14117,100,21.1,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,190,100,32.4,100,5,100,-1.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,27.0,100,190,100,185,100,32.4,100,32.0,100
2023-08-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T05:00:00.000Z,108,2023-08-19T05:02:55.530Z,45.48705,100,-61.14115,100,21.2,100,19.6,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,3.6,100,3.2,100,3.2,100,1010.6,100,27.7,100,196,100,36.0,100,5,100,-1.5,1,8,1,1010.6,1,1010.6,100,1010.5,100,27.7,100,27.0,100,196,100,191,100,36.0,100,35.6,100
2023-08-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T05:10:00.000Z,110,2023-08-19T05:16:06.662Z,45.48705,100,-61.14115,100,21.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,201,100,34.9,100,5,100,-1.4,1,8,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,28.1,100,201,100,196,100,34.9,100,34.6,100
2023-08-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T05:20:00.000Z,110,2023-08-19T05:23:12.284Z,45.48705,100,-61.141169999999995,100,21.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,202,100,37.8,100,5,100,-1.5,1,8,1,1010.6,1,1010.6,100,1010.5,100,29.9,100,29.2,100,202,100,197,100,37.8,100,38.2,100
2023-08-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T05:30:00.000Z,110,2023-08-19T05:33:13.088Z,45.48707,100,-61.14115,100,21.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.2,100,204,100,40.7,100,5,100,-1.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,34.2,100,33.1,100,204,100,199,100,40.7,100,39.6,100
2023-08-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T05:40:00.000Z,110,2023-08-19T05:43:13.497Z,45.48707,100,-61.14115,100,21.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.9,100,209,100,42.5,100,5,100,-1.7,1,7,1,1010.3,1,1010.3,100,1010.3,100,34.9,100,33.8,100,209,100,204,100,42.5,100,41.4,100
2023-08-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T05:50:00.000Z,110,2023-08-19T05:53:15.300Z,45.48703,100,-61.14112,100,21.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,208,100,38.5,100,5,100,-1.7,1,6,1,1010.3,1,1010.3,100,1010.2,100,32.4,100,31.7,100,208,100,203,100,38.5,100,38.5,100
2023-08-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T06:00:00.000Z,108,2023-08-19T06:03:16.806Z,45.48705,100,-61.141130000000004,100,21.7,100,19.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.5,100,1010.3,100,33.5,100,212,100,46.8,100,5,100,-1.6,1,7,1,1010.3,1,1010.3,100,1010.2,100,33.5,100,32.8,100,212,100,207,100,46.8,100,45.4,100
2023-08-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T06:10:00.000Z,110,2023-08-19T06:16:25.577Z,45.48705,100,-61.14113,100,21.8,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.0,100,213,100,47.9,100,5,100,-1.7,1,7,1,1010.2,1,1010.2,100,1010.1,100,36.0,100,34.9,100,213,100,207,100,47.9,100,47.5,100
2023-08-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T06:20:00.000Z,110,2023-08-19T06:23:25.132Z,45.48705,100,-61.14115,100,21.6,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,212,100,38.9,100,5,100,-1.7,1,6,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,31.7,100,212,100,207,100,38.9,100,38.2,100
2023-08-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T06:30:00.000Z,110,2023-08-19T06:33:27.460Z,45.48707,100,-61.14115,100,21.5,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.3,100,209,100,37.4,100,5,100,-1.7,1,6,1,1010.2,1,1010.2,100,1010.1,100,31.3,100,30.6,100,209,100,204,100,37.4,100,36.7,100
2023-08-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T06:40:00.000Z,110,2023-08-19T06:43:30.296Z,45.48707,100,-61.141130000000004,100,21.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,208,100,39.2,100,5,100,-1.6,1,6,1,1010.2,1,1010.2,100,1010.1,100,30.6,100,29.9,100,208,100,203,100,39.2,100,38.5,100
2023-08-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T06:50:00.000Z,110,2023-08-19T06:53:36.909Z,45.48703,100,-61.14115,100,21.5,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.0,100,213,100,42.1,100,5,100,-1.4,1,6,1,1010.2,1,1010.2,100,1010.1,100,31.0,100,30.2,100,213,100,208,100,42.1,100,41.8,100
2023-08-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T07:00:00.000Z,108,2023-08-19T07:03:27.004Z,45.48705,100,-61.141130000000004,100,21.6,100,19.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,0.9,100,3.6,100,3.3,100,3.2,100,1010.2,100,32.0,100,217,100,37.4,100,5,100,-1.3,1,6,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,31.3,100,217,100,212,100,37.4,100,36.7,100
2023-08-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T07:10:00.000Z,110,2023-08-19T07:16:39.203Z,45.48702,100,-61.14115,100,21.5,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.0,100,217,100,38.5,100,5,100,-1.2,1,5,1,1010.2,1,1010.2,100,1010.2,100,31.0,100,30.2,100,217,100,212,100,38.5,100,38.5,100
2023-08-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T07:20:00.000Z,110,2023-08-19T07:22:45.251Z,45.48702,100,-61.141130000000004,100,21.3,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.5,100,217,100,35.6,100,5,100,-0.9,1,6,1,1010.2,1,1010.2,100,1010.2,100,29.5,100,28.8,100,217,100,211,100,35.6,100,34.6,100
2023-08-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T07:30:00.000Z,110,2023-08-19T07:32:45.203Z,45.48705,100,-61.14113,100,21.3,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,218,100,33.1,100,5,100,-0.7,1,6,1,1010.2,1,1010.2,100,1010.1,100,28.4,100,27.7,100,218,100,213,100,33.1,100,32.8,100
2023-08-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T07:40:00.000Z,110,2023-08-19T07:43:43.370Z,45.48703,100,-61.14115,100,21.3,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.8,100,221,100,34.6,100,5,100,-0.4,1,6,1,1010.2,1,1010.2,100,1010.1,100,28.8,100,28.1,100,221,100,216,100,34.6,100,34.2,100
2023-08-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-19T07:50:00.000Z,110,2023-08-19T07:52:45.164Z,45.48705,100,-61.14115,100,21.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.9,100,220,100,31.3,100,5,100,-0.4,1,6,1,1010.2,1,1010.2,100,1010.1,100,25.9,100,25.2,100,220,100,215,100,31.3,100,30.2,100
