sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T00:00:00.000Z,108,2024-01-11T00:03:14.146Z,45.48717,100,-61.14147,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,2.1,100,5.6,100,7.9,100,3.4,100,4.2,100,8.4,100,6.4,100,10.0,100,992.1,100,64.8,100,156,100,83.5,100,5,100,6,1,-7.2,1,992.1,1,992.1,100,992.1,100,64.8,100,62.6,100,156,100,151,100,83.5,100,78.5,100
2024-01-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T00:10:00.000Z,110,2024-01-11T00:13:09.746Z,45.48715,100,-61.14147,100,5.2,100,4.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,59.8,100,157,100,79.6,100,5,100,6,1,-7.0,1,992.1,1,992.1,100,992.1,100,59.8,100,57.6,100,157,100,153,100,79.6,100,78.5,100
2024-01-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T00:20:00.000Z,110,2024-01-11T00:23:10.195Z,45.48715,100,-61.14143000000001,100,4.7,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,56.5,100,163,100,73.1,100,5,100,5,1,-6.3,1,992.1,1,992.1,100,992.0,100,56.5,100,54.7,100,163,100,158,100,73.1,100,73.1,100
2024-01-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T00:30:00.000Z,110,2024-01-11T00:33:17.689Z,45.4872,100,-61.1415,100,5.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,60.8,100,166,100,77.0,100,5,100,5,1,-6.3,1,991.5,1,991.5,100,991.4,100,60.8,100,59.0,100,166,100,161,100,77.0,100,75.2,100
2024-01-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T00:40:00.000Z,110,2024-01-11T00:43:18.373Z,45.48715,100,-61.14148,100,5.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,59.0,100,163,100,72.4,100,5,100,6,1,-6.6,1,990.8,1,990.8,100,990.7,100,59.0,100,56.9,100,163,100,158,100,72.4,100,70.6,100
2024-01-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T00:50:00.000Z,110,2024-01-11T00:53:22.610Z,45.48717,100,-61.14148,100,5.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,55.8,100,167,100,67.0,100,5,100,6,1,-6.3,1,990.4,1,990.4,100,990.4,100,55.8,100,54.0,100,167,100,162,100,67.0,100,64.1,100
2024-01-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T01:00:00.000Z,108,2024-01-11T01:03:18.513Z,45.48715,100,-61.14143000000001,100,5.4,100,3.4,100,11.8,100,0.0,100,3.5,100,1.9,100,5.0,100,8.6,100,2.9,100,3.6,100,9.0,100,6.5,100,10.0,100,990.3,100,52.2,100,170,100,67.3,100,5,100,6,1,-5.5,1,990.3,1,990.3,100,990.3,100,52.2,100,50.4,100,170,100,165,100,67.3,100,65.5,100
2024-01-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T01:10:00.000Z,110,2024-01-11T01:16:31.483Z,45.48717,100,-61.14143000000001,100,5.2,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,47.2,100,173,100,55.8,100,5,100,6,1,-4.6,1,990.7,1,990.7,100,990.7,100,47.2,100,46.1,100,173,100,168,100,55.8,100,54.7,100
2024-01-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T01:20:00.000Z,110,2024-01-11T01:23:31.933Z,45.48717,100,-61.1414,100,5.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,45.7,100,178,100,65.9,100,5,100,6,1,-3.8,1,991.0,1,991.0,100,991.0,100,45.7,100,44.3,100,178,100,173,100,65.9,100,62.3,100
2024-01-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T01:30:00.000Z,110,2024-01-11T01:33:34.684Z,45.48722,100,-61.14142,100,5.5,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,38.5,100,192,100,47.5,100,5,100,6,1,-2.8,1,991.2,1,991.2,100,991.2,100,38.5,100,37.8,100,192,100,187,100,47.5,100,47.2,100
2024-01-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T01:40:00.000Z,110,2024-01-11T01:42:37.410Z,45.48723,100,-61.14142,100,6.1,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,37.4,100,217,100,46.8,100,5,100,5,1,-2.5,1,991.1,1,991.1,100,991.1,100,37.4,100,37.1,100,217,100,212,100,46.8,100,46.8,100
2024-01-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T01:50:00.000Z,110,2024-01-11T01:53:36.519Z,45.48722,100,-61.1414,100,6.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,40.7,100,235,100,48.2,100,5,100,5,1,-1.7,1,991.4,1,991.4,100,991.3,100,40.7,100,40.0,100,235,100,230,100,48.2,100,48.2,100
2024-01-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T02:00:00.000Z,108,2024-01-11T02:03:34.434Z,45.4872,100,-61.14128,100,6.5,100,3.4,100,11.8,100,0.0,100,3.5,100,1.5,100,3.8,100,8.6,100,2.5,100,3.2,100,8.9,100,6.5,100,10.0,100,991.4,100,44.6,100,242,100,52.6,100,5,100,5,1,-1.6,1,991.4,1,991.4,100,991.4,100,44.6,100,43.9,100,242,100,237,100,52.6,100,51.5,100
2024-01-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T02:10:00.000Z,110,2024-01-11T02:16:37.284Z,45.48722,100,-61.14135,100,6.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,42.1,100,246,100,51.5,100,5,100,5,1,-1.0,1,991.6,1,991.6,100,991.6,100,42.1,100,41.0,100,246,100,241,100,51.5,100,50.8,100
2024-01-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T02:20:00.000Z,110,2024-01-11T02:22:41.290Z,45.48722,100,-61.14133,100,6.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,42.5,100,249,100,52.6,100,5,100,3,1,0.1,1,991.9,1,991.9,100,991.8,100,42.5,100,41.4,100,249,100,244,100,52.6,100,50.0,100
2024-01-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T02:30:00.000Z,110,2024-01-11T02:32:42.982Z,45.48723,100,-61.14131999999999,100,6.2,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,45.7,100,254,100,55.8,100,5,100,3,1,0.8,1,992.0,1,992.0,100,992.0,100,45.7,100,44.6,100,254,100,249,100,55.8,100,56.2,100
2024-01-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T02:40:00.000Z,110,2024-01-11T02:42:50.062Z,45.48727,100,-61.14125,100,6.1,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,45.4,100,256,100,55.8,100,5,100,3,1,1.1,1,992.3,1,992.3,100,992.3,100,45.4,100,44.3,100,256,100,252,100,55.8,100,54.4,100
2024-01-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T02:50:00.000Z,110,2024-01-11T02:52:50.578Z,45.48722,100,-61.14128,100,5.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,42.8,100,256,100,51.8,100,5,100,3,1,1.6,1,992.7,1,992.7,100,992.6,100,42.8,100,41.8,100,256,100,251,100,51.8,100,51.5,100
2024-01-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T03:00:00.000Z,108,2024-01-11T03:02:52.894Z,45.4872,100,-61.1413,100,5.7,100,3.4,100,11.8,100,0.0,100,3.5,100,1.4,100,3.7,100,8.9,100,2.2,100,2.7,100,9.8,100,6.1,100,10.5,100,992.8,100,40.0,100,254,100,49.0,100,5,100,3,1,0.7,1,992.8,1,992.8,100,992.7,100,40.0,100,39.2,100,254,100,249,100,49.0,100,47.9,100
2024-01-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T03:10:00.000Z,110,2024-01-11T03:15:52.565Z,45.4872,100,-61.14128,100,5.6,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,37.4,100,252,100,45.0,100,5,100,3,1,0.7,1,992.9,1,992.9,100,992.8,100,37.4,100,36.4,100,252,100,247,100,45.0,100,43.9,100
2024-01-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T03:20:00.000Z,110,2024-01-11T03:22:58.290Z,45.48722,100,-61.14128,100,5.5,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,37.4,100,249,100,43.9,100,5,100,3,1,0.8,1,992.9,1,992.9,100,992.9,100,37.4,100,36.4,100,249,100,244,100,43.9,100,42.5,100
2024-01-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T03:30:00.000Z,110,2024-01-11T03:32:54.169Z,45.4872,100,-61.14128,100,5.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,37.8,100,250,100,45.0,100,5,100,3,1,1.5,1,993.0,1,993.0,100,993.0,100,37.8,100,37.1,100,250,100,245,100,45.0,100,45.4,100
2024-01-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T03:40:00.000Z,110,2024-01-11T03:42:58.055Z,45.48722,100,-61.14131999999999,100,5.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,38.2,100,256,100,46.8,100,5,100,3,1,2.4,1,993.2,1,993.2,100,993.1,100,38.2,100,37.4,100,256,100,251,100,46.8,100,45.0,100
2024-01-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T03:50:00.000Z,110,2024-01-11T03:53:00.986Z,45.48722,100,-61.1413,100,5.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,38.9,100,258,100,45.7,100,5,100,1,1,2.6,1,993.0,1,993.0,100,993.0,100,38.9,100,38.2,100,258,100,253,100,45.7,100,45.0,100
2024-01-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T04:00:00.000Z,108,2024-01-11T04:03:02.432Z,45.48723,100,-61.14133,100,5.2,100,3.4,100,11.8,100,0.0,100,3.5,100,1.4,100,3.6,100,9.2,100,2.3,100,2.9,100,9.7,100,6.5,100,10.5,100,993.2,100,36.4,100,256,100,43.6,100,5,100,1,1,2.8,1,993.2,1,993.2,100,993.1,100,36.4,100,35.6,100,256,100,251,100,43.6,100,42.8,100
2024-01-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T04:10:00.000Z,110,2024-01-11T04:16:12.312Z,45.48722,100,-61.14133,100,5.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,34.9,100,248,100,40.3,100,5,100,1,1,2.9,1,993.6,1,993.6,100,993.5,100,34.9,100,34.6,100,248,100,243,100,40.3,100,40.3,100
2024-01-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T04:20:00.000Z,110,2024-01-11T04:23:11.518Z,45.48722,100,-61.14133,100,5.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,36.7,100,247,100,44.6,100,5,100,2,1,2.8,1,993.8,1,993.8,100,993.8,100,36.7,100,36.0,100,247,100,242,100,44.6,100,42.8,100
2024-01-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T04:30:00.000Z,110,2024-01-11T04:33:12.361Z,45.48722,100,-61.14133,100,5.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,37.8,100,243,100,43.6,100,5,100,3,1,2.7,1,993.9,1,993.9,100,993.9,100,37.8,100,37.1,100,243,100,239,100,43.6,100,43.6,100
2024-01-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T04:40:00.000Z,110,2024-01-11T04:43:18.143Z,45.48722,100,-61.14133,100,5.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,40.0,100,243,100,47.5,100,5,100,1,1,2.9,1,994.0,1,994.0,100,994.0,100,40.0,100,38.9,100,243,100,238,100,47.5,100,46.4,100
2024-01-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T04:50:00.000Z,110,2024-01-11T04:53:26.619Z,45.48722,100,-61.1413,100,5.1,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,40.7,100,244,100,47.2,100,5,100,1,1,2.9,1,994.3,1,994.3,100,994.2,100,40.7,100,40.0,100,244,100,238,100,47.2,100,46.8,100
2024-01-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T05:00:00.000Z,108,2024-01-11T05:03:24.985Z,45.4872,100,-61.1413,100,5.0,100,3.4,100,11.8,100,0.0,100,3.5,100,1.3,100,3.1,100,9.4,100,2.1,100,2.5,100,9.3,100,6.2,100,10.5,100,994.4,100,38.9,100,245,100,45.0,100,5,100,1,1,3.0,1,994.4,1,994.4,100,994.4,100,38.9,100,38.2,100,245,100,240,100,45.0,100,45.4,100
2024-01-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T05:10:00.000Z,110,2024-01-11T05:16:31.019Z,45.4872,100,-61.14128,100,4.8,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,35.3,100,244,100,41.8,100,5,100,1,1,3.0,1,994.7,1,994.7,100,994.6,100,35.3,100,34.6,100,244,100,239,100,41.8,100,41.8,100
2024-01-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T05:20:00.000Z,110,2024-01-11T05:23:25.975Z,45.48722,100,-61.14131999999999,100,4.8,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,33.5,100,246,100,38.2,100,5,100,2,1,3.0,1,994.9,1,994.9,100,994.8,100,33.5,100,32.8,100,246,100,241,100,38.2,100,38.5,100
2024-01-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T05:30:00.000Z,110,2024-01-11T05:33:26.435Z,45.48723,100,-61.14131999999999,100,4.8,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,33.8,100,242,100,40.3,100,5,100,3,1,3.1,1,995.1,1,995.1,100,995.1,100,33.8,100,32.8,100,242,100,237,100,40.3,100,38.5,100
2024-01-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T05:40:00.000Z,110,2024-01-11T05:43:39.296Z,45.48722,100,-61.14131999999999,100,4.7,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,34.2,100,239,100,40.3,100,5,100,3,1,3.1,1,995.4,1,995.4,100,995.4,100,34.2,100,33.1,100,239,100,234,100,40.3,100,39.2,100
2024-01-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T05:50:00.000Z,110,2024-01-11T05:53:43.180Z,45.48722,100,-61.14131999999999,100,4.7,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,33.8,100,238,100,39.6,100,5,100,3,1,3.1,1,995.8,1,995.8,100,995.7,100,33.8,100,32.8,100,238,100,233,100,39.6,100,38.9,100
2024-01-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T06:00:00.000Z,108,2024-01-11T06:02:39.618Z,45.48722,100,-61.14135,100,4.7,100,3.4,100,11.8,100,0.0,100,3.5,100,1.0,100,2.5,100,9.5,100,1.6,100,2.0,100,9.9,100,6.2,100,10.5,100,996.1,100,33.5,100,238,100,38.9,100,5,100,3,1,3.4,1,996.1,1,996.1,100,996.1,100,33.5,100,32.4,100,238,100,233,100,38.9,100,37.8,100
2024-01-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T06:10:00.000Z,110,2024-01-11T06:15:43.229Z,45.4872,100,-61.14133,100,4.7,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,31.0,100,237,100,36.4,100,5,100,3,1,3.6,1,996.5,1,996.5,100,996.4,100,31.0,100,30.6,100,237,100,232,100,36.4,100,36.0,100
2024-01-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T06:20:00.000Z,110,2024-01-11T06:22:42.365Z,45.48722,100,-61.141369999999995,100,4.6,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,29.2,100,237,100,35.3,100,5,100,3,1,4.1,1,997.0,1,997.0,100,996.9,100,29.2,100,28.8,100,237,100,232,100,35.3,100,34.9,100
2024-01-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T06:30:00.000Z,110,2024-01-11T06:32:45.058Z,45.4872,100,-61.14137,100,4.5,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,28.8,100,241,100,34.2,100,5,100,3,1,4.3,1,997.3,1,997.3,100,997.3,100,28.8,100,28.4,100,241,100,236,100,34.2,100,34.2,100
2024-01-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T06:40:00.000Z,110,2024-01-11T06:42:44.191Z,45.48722,100,-61.141369999999995,100,4.5,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,28.8,100,244,100,34.6,100,5,100,3,1,4.3,1,997.5,1,997.5,100,997.4,100,28.8,100,28.1,100,244,100,239,100,34.6,100,32.8,100
2024-01-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T06:50:00.000Z,110,2024-01-11T06:52:44.837Z,45.4872,100,-61.14137,100,4.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,28.1,100,246,100,33.1,100,5,100,3,1,4.7,1,997.7,1,997.7,100,997.6,100,28.1,100,27.7,100,246,100,241,100,33.1,100,32.8,100
2024-01-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T07:00:00.000Z,108,2024-01-11T07:02:46.940Z,45.4872,100,-61.141369999999995,100,4.4,100,3.4,100,11.8,100,0.0,100,3.5,100,0.9,100,2.4,100,8.6,100,1.5,100,2.0,100,9.7,100,6.1,100,10.5,100,997.9,100,28.1,100,248,100,32.0,100,5,100,3,1,4.8,1,997.9,1,997.9,100,997.9,100,28.1,100,27.7,100,248,100,243,100,32.0,100,32.0,100
2024-01-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T07:10:00.000Z,110,2024-01-11T07:15:57.733Z,45.48722,100,-61.14137,100,4.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,26.3,100,248,100,30.2,100,5,100,3,1,4.6,1,998.2,1,998.2,100,998.2,100,26.3,100,25.9,100,248,100,243,100,30.2,100,30.2,100
2024-01-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T07:20:00.000Z,110,2024-01-11T07:22:59.480Z,45.4872,100,-61.141369999999995,100,4.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.7,100,245,100,33.8,100,5,100,3,1,4.6,1,998.4,1,998.4,100,998.4,100,27.7,100,27.4,100,245,100,240,100,33.8,100,33.5,100
2024-01-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T07:30:00.000Z,110,2024-01-11T07:33:00.324Z,45.4872,100,-61.14137,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.2,100,249,100,33.8,100,5,100,3,1,4.8,1,998.7,1,998.7,100,998.6,100,29.2,100,28.8,100,249,100,244,100,33.8,100,34.2,100
2024-01-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T07:40:00.000Z,110,2024-01-11T07:43:00.502Z,45.4872,100,-61.141369999999995,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,30.2,100,252,100,36.4,100,5,100,3,1,4.9,1,998.9,1,998.9,100,998.9,100,30.2,100,29.9,100,252,100,247,100,36.4,100,35.6,100
2024-01-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T07:50:00.000Z,110,2024-01-11T07:53:09.159Z,45.4872,100,-61.14133,100,4.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,31.3,100,252,100,37.1,100,5,100,1,1,4.8,1,999.0,1,999.0,100,999.0,100,31.3,100,30.6,100,252,100,247,100,37.1,100,37.4,100
2024-01-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-11T08:00:00.000Z,108,2024-01-11T08:03:04.458Z,45.48722,100,-61.14133,100,4.4,100,3.4,100,11.8,100,0.0,100,3.5,100,1.1,100,2.8,100,9.7,100,1.8,100,2.3,100,10.2,100,6.5,100,11.1,100,999.1,100,31.0,100,252,100,35.6,100,5,100,1,1,4.7,1,999.1,1,999.1,100,999.1,100,31.0,100,30.6,100,252,100,247,100,35.6,100,35.3,100
