sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T00:00:00.000Z,108,2022-04-09T00:02:39.047Z,45.487120000000004,100,-61.1415,100,1.9,100,1.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,4.1,100,1.0,100,1.3,100,3.9,100,3.6,100,4.4,100,1016.0,100,41.4,100,97,100,49.0,100,5,100,-2.5,1,6,1,1016.0,1,1016.0,100,1016.0,100,41.4,100,40.0,100,97,100,100,100,49.0,100,48.2,100
2022-04-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T00:10:00.000Z,110,2022-04-09T00:12:51.340Z,,-1,,-1,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,43.2,100,97,100,49.7,100,5,100,-2.4,1,6,1,1015.8,1,1015.8,100,1015.8,100,43.2,100,41.8,100,97,100,100,100,49.7,100,49.0,100
2022-04-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T00:20:00.000Z,110,2022-04-09T00:22:58.201Z,45.48713,100,-61.14153,100,2.0,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.6,100,99,100,56.5,100,5,100,-2.5,1,6,1,1015.7,1,1015.7,100,1015.7,100,43.6,100,42.5,100,99,100,102,100,56.5,100,54.0,100
2022-04-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T00:30:00.000Z,110,2022-04-09T00:32:54.094Z,45.48713,100,-61.1415,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.6,100,101,100,51.8,100,5,100,-2.3,1,6,1,1015.7,1,1015.7,100,1015.7,100,43.6,100,42.1,100,101,100,104,100,51.8,100,50.0,100
2022-04-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T00:40:00.000Z,110,2022-04-09T00:42:59.719Z,45.48713,100,-61.14151999999999,100,1.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.0,100,103,100,49.7,100,5,100,-2.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,41.0,100,39.6,100,103,100,105,100,49.7,100,49.0,100
2022-04-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T00:50:00.000Z,110,2022-04-09T00:52:58.627Z,45.48712,100,-61.1415,100,1.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,40.0,100,102,100,49.0,100,5,100,-1.8,1,6,1,1016.0,1,1016.0,100,1016.0,100,40.0,100,38.5,100,102,100,104,100,49.0,100,47.5,100
2022-04-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T01:00:00.000Z,108,2022-04-09T01:03:12.780Z,45.48713,100,-61.1415,100,1.6,100,2.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,4.6,100,1.2,100,1.5,100,4.5,100,3.9,100,5.0,100,1016.1,100,38.2,100,101,100,45.4,100,5,100,-1.5,1,5,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,36.7,100,101,100,104,100,45.4,100,45.4,100
2022-04-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T01:10:00.000Z,110,2022-04-09T01:16:19.700Z,45.48713,100,-61.1415,100,1.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.3,100,101,100,50.0,100,5,100,-1.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,40.3,100,38.9,100,101,100,104,100,50.0,100,49.0,100
2022-04-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T01:20:00.000Z,110,2022-04-09T01:23:14.561Z,45.487120000000004,100,-61.14153,100,1.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,39.6,100,103,100,47.2,100,5,100,-1.5,1,6,1,1015.6,1,1015.6,100,1015.6,100,39.6,100,38.2,100,103,100,106,100,47.2,100,46.4,100
2022-04-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T01:30:00.000Z,110,2022-04-09T01:33:16.519Z,45.48713,100,-61.14153,100,1.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.3,100,105,100,47.5,100,5,100,-1.4,1,6,1,1015.4,1,1015.4,100,1015.5,100,40.3,100,38.9,100,105,100,107,100,47.5,100,45.7,100
2022-04-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T01:40:00.000Z,110,2022-04-09T01:43:23.613Z,45.48713,100,-61.1415,100,1.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,39.2,100,104,100,45.4,100,5,100,-1.2,1,8,1,1015.4,1,1015.4,100,1015.4,100,39.2,100,37.4,100,104,100,107,100,45.4,100,44.6,100
2022-04-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T01:50:00.000Z,110,2022-04-09T01:53:21.333Z,45.48717,100,-61.14151999999999,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.4,100,104,100,50.8,100,5,100,-1.6,1,8,1,1015.2,1,1015.2,100,1015.2,100,41.4,100,40.0,100,104,100,107,100,50.8,100,50.0,100
2022-04-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T02:00:00.000Z,108,2022-04-09T02:03:29.581Z,45.487120000000004,100,-61.14151999999999,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.5,100,3.9,100,5.4,100,1014.9,100,41.4,100,103,100,50.8,100,5,100,-1.7,1,8,1,1014.9,1,1014.9,100,1014.9,100,41.4,100,39.6,100,103,100,106,100,50.8,100,49.7,100
2022-04-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T02:10:00.000Z,110,2022-04-09T02:16:26.758Z,45.48713,100,-61.14153,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,39.6,100,105,100,49.0,100,5,100,-1.5,1,8,1,1015.0,1,1015.0,100,1015.0,100,39.6,100,38.2,100,105,100,107,100,49.0,100,48.2,100
2022-04-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T02:20:00.000Z,110,2022-04-09T02:23:26.615Z,45.48713,100,-61.14151999999999,100,1.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.7,100,105,100,44.6,100,5,100,-1.6,1,6,1,1015.1,1,1015.1,100,1015.1,100,36.7,100,34.9,100,105,100,108,100,44.6,100,43.9,100
2022-04-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T02:30:00.000Z,110,2022-04-09T02:33:27.100Z,45.48712,100,-61.14153,100,1.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.7,100,104,100,43.9,100,5,100,-1.7,1,6,1,1014.8,1,1014.8,100,1014.8,100,36.7,100,34.9,100,104,100,106,100,43.9,100,42.8,100
2022-04-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T02:40:00.000Z,110,2022-04-09T02:43:38.301Z,45.48717,100,-61.14151999999999,100,1.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.8,100,104,100,46.1,100,5,100,-2.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,37.8,100,36.4,100,104,100,106,100,46.1,100,45.4,100
2022-04-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T02:50:00.000Z,110,2022-04-09T02:53:31.804Z,45.48713,100,-61.14151999999999,100,1.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.5,100,103,100,45.4,100,5,100,-2.0,1,8,1,1014.2,1,1014.2,100,1014.2,100,38.5,100,36.7,100,103,100,105,100,45.4,100,45.4,100
2022-04-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T03:00:00.000Z,108,2022-04-09T03:03:46.704Z,45.487120000000004,100,-61.1415,100,1.7,100,1.9,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,5.1,100,1.4,100,1.8,100,5.0,100,4.3,100,5.7,100,1014.1,100,37.4,100,105,100,48.2,100,5,100,-1.9,1,8,1,1014.1,1,1014.1,100,1014.1,100,37.4,100,35.6,100,105,100,107,100,48.2,100,46.1,100
2022-04-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T03:10:00.000Z,110,2022-04-09T03:16:44.312Z,45.48713,100,-61.14153,100,1.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.1,100,102,100,43.2,100,5,100,-1.8,1,8,1,1014.0,1,1014.0,100,1014.0,100,37.1,100,35.6,100,102,100,105,100,43.2,100,41.8,100
2022-04-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T03:20:00.000Z,110,2022-04-09T03:23:51.704Z,45.48718,100,-61.14151999999999,100,1.9,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.9,100,99,100,46.8,100,5,100,-2.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,38.9,100,37.1,100,99,100,101,100,46.8,100,45.0,100
2022-04-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T03:30:00.000Z,110,2022-04-09T03:32:52.813Z,45.48713,100,-61.14151999999999,100,2.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.7,100,99,100,49.7,100,5,100,-2.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,40.7,100,38.9,100,99,100,102,100,49.7,100,47.9,100
2022-04-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T03:40:00.000Z,110,2022-04-09T03:43:08.253Z,45.48713,100,-61.14151999999999,100,1.9,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.9,100,99,100,46.8,100,5,100,-2.7,1,8,1,1013.2,1,1013.2,100,1013.2,100,38.9,100,37.4,100,99,100,102,100,46.8,100,46.1,100
2022-04-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T03:50:00.000Z,110,2022-04-09T03:53:02.587Z,45.48715,100,-61.14151999999999,100,2.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.0,100,100,100,49.0,100,5,100,-3.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,41.0,100,39.2,100,100,100,103,100,49.0,100,48.6,100
2022-04-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T04:00:00.000Z,108,2022-04-09T04:02:55.408Z,45.48715,100,-61.1415,100,2.0,100,1.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,5.0,100,1.3,100,1.6,100,5.2,100,4.0,100,6.1,100,1012.5,100,41.4,100,105,100,50.0,100,5,100,-3.6,1,8,1,1012.5,1,1012.5,100,1012.5,100,41.4,100,40.0,100,105,100,108,100,50.0,100,47.9,100
2022-04-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T04:10:00.000Z,110,2022-04-09T04:15:54.956Z,45.48715,100,-61.1415,100,2.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.0,100,105,100,49.0,100,5,100,-3.6,1,8,1,1012.2,1,1012.2,100,1012.2,100,41.0,100,39.6,100,105,100,108,100,49.0,100,47.5,100
2022-04-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T04:20:00.000Z,110,2022-04-09T04:23:07.686Z,45.487120000000004,100,-61.1415,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.8,100,104,100,50.4,100,5,100,-3.8,1,8,1,1011.8,1,1011.8,100,1011.8,100,42.8,100,41.4,100,104,100,106,100,50.4,100,49.3,100
2022-04-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T04:30:00.000Z,110,2022-04-09T04:33:10.038Z,45.48713,100,-61.14153,100,2.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.8,100,102,100,49.7,100,5,100,-4.1,1,8,1,1011.4,1,1011.4,100,1011.4,100,41.8,100,40.3,100,102,100,104,100,49.7,100,48.6,100
2022-04-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T04:40:00.000Z,110,2022-04-09T04:43:15.101Z,45.48713,100,-61.1415,100,2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.8,100,103,100,49.7,100,5,100,-4.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,41.8,100,40.3,100,103,100,105,100,49.7,100,48.6,100
2022-04-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T04:50:00.000Z,110,2022-04-09T04:53:17.649Z,45.48713,100,-61.14151999999999,100,2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.8,100,104,100,51.5,100,5,100,-4.1,1,8,1,1011.1,1,1011.1,100,1011.1,100,41.8,100,40.0,100,104,100,106,100,51.5,100,49.3,100
2022-04-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T05:00:00.000Z,108,2022-04-09T05:03:14.230Z,45.48713,100,-61.1415,100,2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,5.1,100,1.3,100,1.6,100,5.0,100,4.1,100,6.3,100,1010.8,100,40.7,100,106,100,47.5,100,5,100,-4.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,40.7,100,39.2,100,106,100,108,100,47.5,100,46.8,100
2022-04-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T05:10:00.000Z,110,2022-04-09T05:16:30.338Z,45.48713,100,-61.1415,100,2.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.7,100,107,100,49.3,100,5,100,-4.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,40.7,100,39.2,100,107,100,109,100,49.3,100,47.2,100
2022-04-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T05:20:00.000Z,110,2022-04-09T05:23:32.549Z,45.487120000000004,100,-61.14151999999999,100,2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,39.6,100,101,100,47.2,100,5,100,-4.9,1,7,1,1010.2,1,1010.2,100,1010.2,100,39.6,100,38.2,100,101,100,103,100,47.2,100,45.7,100
2022-04-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T05:30:00.000Z,110,2022-04-09T05:33:31.068Z,45.48713,100,-61.1415,100,2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.8,100,98,100,44.3,100,5,100,-5.0,1,8,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,36.7,100,98,100,100,100,44.3,100,42.1,100
2022-04-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T05:40:00.000Z,110,2022-04-09T05:43:33.898Z,45.487120000000004,100,-61.14151999999999,100,2.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.8,100,98,100,52.2,100,5,100,-5.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,41.8,100,40.3,100,98,100,101,100,52.2,100,51.8,100
2022-04-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T05:50:00.000Z,110,2022-04-09T05:53:32.760Z,45.48713,100,-61.14151999999999,100,2.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.8,100,103,100,50.0,100,5,100,-5.1,1,8,1,1009.1,1,1009.1,100,1009.2,100,41.8,100,40.3,100,103,100,105,100,50.0,100,48.6,100
2022-04-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T06:00:00.000Z,108,2022-04-09T06:03:46.841Z,45.4871,100,-61.14147,100,2.4,100,1.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.5,100,5.1,100,1.3,100,1.7,100,5.0,100,4.2,100,6.3,100,1008.9,100,41.4,100,107,100,51.5,100,5,100,-5.2,1,8,1,1008.9,1,1008.9,100,1008.9,100,41.4,100,40.0,100,107,100,109,100,51.5,100,51.5,100
2022-04-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T06:10:00.000Z,110,2022-04-09T06:16:48.755Z,45.48712,100,-61.14148,100,2.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,38.9,100,103,100,45.7,100,5,100,-5.2,1,7,1,1008.8,1,1008.8,100,1008.9,100,38.9,100,37.1,100,103,100,105,100,45.7,100,45.0,100
2022-04-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T06:20:00.000Z,110,2022-04-09T06:23:42.351Z,45.487120000000004,100,-61.1415,100,2.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.0,100,101,100,41.8,100,5,100,-4.7,1,6,1,1008.8,1,1008.8,100,1008.9,100,36.0,100,34.6,100,101,100,104,100,41.8,100,40.7,100
2022-04-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T06:30:00.000Z,110,2022-04-09T06:33:49.570Z,45.4871,100,-61.1415,100,2.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.9,100,99,100,42.8,100,5,100,-4.5,1,6,1,1008.7,1,1008.7,100,1008.7,100,34.9,100,33.5,100,99,100,101,100,42.8,100,41.8,100
2022-04-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T06:40:00.000Z,110,2022-04-09T06:42:48.746Z,45.487120000000004,100,-61.14148,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,98,100,38.5,100,5,100,-4.5,1,6,1,1008.7,1,1008.7,100,1008.7,100,32.0,100,30.2,100,98,100,100,100,38.5,100,37.8,100
2022-04-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T06:50:00.000Z,110,2022-04-09T06:52:57.777Z,45.48712,100,-61.14148,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.5,100,93,100,34.2,100,5,100,-4.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,29.5,100,28.4,100,93,100,95,100,34.2,100,32.8,100
2022-04-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T07:00:00.000Z,108,2022-04-09T07:03:01.068Z,45.4871,100,-61.14148,100,2.8,100,1.9,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,6.0,100,1.4,100,1.8,100,6.0,100,4.8,100,6.9,100,1008.5,100,26.3,100,89,100,34.2,100,5,100,-4.0,1,6,1,1008.5,1,1008.5,100,1008.5,100,26.3,100,24.8,100,89,100,91,100,34.2,100,33.5,100
2022-04-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T07:10:00.000Z,110,2022-04-09T07:15:59.362Z,45.48712,100,-61.14148,100,2.9,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.2,100,89,100,26.6,100,5,100,-3.6,1,6,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.2,100,89,100,92,100,26.6,100,26.3,100
2022-04-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T07:20:00.000Z,110,2022-04-09T07:23:00.322Z,45.487120000000004,100,-61.14147,100,2.9,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.6,100,85,100,21.6,100,5,100,-3.0,1,6,1,1008.8,1,1008.8,100,1008.8,100,16.6,100,15.5,100,85,100,87,100,21.6,100,21.6,100
2022-04-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T07:30:00.000Z,110,2022-04-09T07:33:04.084Z,45.48708,100,-61.14147,100,3.0,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,84,100,24.5,100,5,100,-2.8,1,6,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,18.4,100,84,100,87,100,24.5,100,22.7,100
2022-04-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T07:40:00.000Z,110,2022-04-09T07:43:11.563Z,45.4871,100,-61.1415,100,2.9,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.8,100,88,100,23.4,100,5,100,-2.7,1,6,1,1008.5,1,1008.5,100,1008.6,100,19.8,100,18.4,100,88,100,90,100,23.4,100,23.0,100
2022-04-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-09T07:50:00.000Z,110,2022-04-09T07:53:13.423Z,45.48712,100,-61.14148,100,3.0,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.2,100,89,100,22.7,100,5,100,-2.4,1,5,1,1008.7,1,1008.7,100,1008.7,100,16.2,100,15.5,100,89,100,91,100,22.7,100,22.7,100
