sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T00:00:00.000Z,108,2021-01-05T00:04:13.673Z,45.48703,100,-61.14142,100,1.1,100,4.3,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,8.1,100,1.1,100,1.4,100,8.9,100,5.6,100,11.1,100,1017.0,100,28.1,100,53,100,34.2,100,5.0,100,0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,26.6,100,53,100,58,100,34.2,100,32.8,100
2021-01-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T00:10:00.000Z,110,2021-01-05T00:13:16.300Z,,-1,,-1,1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,52,100,33.5,100,5.0,100,8,1,-0.3,1,1016.7,1,1016.7,100,1016.8,100,28.1,100,26.6,100,52,100,57,100,33.5,100,32.0,100
2021-01-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T00:20:00.000Z,110,2021-01-05T00:23:16.592Z,45.48703,100,-61.14142,100,1.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.8,100,52,100,36.0,100,5.0,100,8,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,28.8,100,27.4,100,52,100,58,100,36.0,100,35.6,100
2021-01-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T00:30:00.000Z,110,2021-01-05T00:33:23.403Z,45.48703,100,-61.14142,100,1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.6,100,53,100,40.3,100,5.0,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,30.6,100,28.8,100,53,100,59,100,40.3,100,38.5,100
2021-01-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T00:40:00.000Z,110,2021-01-05T00:43:25.902Z,45.48703,100,-61.1414,100,1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,53,100,37.4,100,5.0,100,8,1,-0.6,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,30.2,100,53,100,58,100,37.4,100,36.7,100
2021-01-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T00:50:00.000Z,110,2021-01-05T00:53:24.190Z,45.48705,100,-61.14142,100,1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,53,100,38.5,100,5.0,100,8,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,29.9,100,53,100,58,100,38.5,100,37.1,100
2021-01-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T01:00:00.000Z,108,2021-01-05T01:04:56.349Z,45.48705,100,-61.14143000000001,100,1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,7.8,100,1.2,100,1.5,100,9.0,100,5.2,100,11.8,100,1016.5,100,31.0,100,52,100,42.8,100,5.0,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,29.5,100,52,100,58,100,42.8,100,42.5,100
2021-01-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T01:10:00.000Z,110,2021-01-05T01:16:42.580Z,45.48703,100,-61.1414,100,1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,51,100,36.7,100,5.0,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,27.4,100,51,100,57,100,36.7,100,37.1,100
2021-01-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T01:20:00.000Z,110,2021-01-05T01:23:43.483Z,45.48703,100,-61.14142,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.4,100,48,100,33.5,100,5.0,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,27.4,100,25.9,100,48,100,54,100,33.5,100,32.8,100
2021-01-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T01:30:00.000Z,110,2021-01-05T01:33:46.307Z,45.48703,100,-61.14142,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,52,100,36.0,100,5.0,100,8,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,27.0,100,52,100,57,100,36.0,100,32.8,100
2021-01-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T01:40:00.000Z,110,2021-01-05T01:43:50.061Z,45.48702,100,-61.1414,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,53,100,34.9,100,5.0,100,8,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,25.6,100,53,100,58,100,34.9,100,34.9,100
2021-01-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T01:50:00.000Z,110,2021-01-05T01:53:50.363Z,45.48707,100,-61.14143000000001,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,55,100,37.4,100,5.0,100,8,1,-0.9,1,1016.3,1,1016.3,100,1016.4,100,28.4,100,26.6,100,55,100,60,100,37.4,100,36.4,100
2021-01-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T02:00:00.000Z,108,2021-01-05T02:03:22.324Z,45.48705,100,-61.14143000000001,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,7.1,100,1.2,100,1.5,100,8.0,100,5.0,100,10.0,100,1016.3,100,28.4,100,55,100,36.4,100,5.0,100,6,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,26.6,100,55,100,60,100,36.4,100,36.0,100
2021-01-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T02:10:00.000Z,110,2021-01-05T02:16:55.320Z,45.48702,100,-61.14142,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,50,100,37.1,100,5.0,100,6,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,28.4,100,50,100,55,100,37.1,100,36.4,100
2021-01-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T02:20:00.000Z,110,2021-01-05T02:24:05.572Z,45.48702,100,-61.1414,100,1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.1,100,55,100,35.3,100,5.0,100,6,1,-1.3,1,1016.1,1,1016.1,100,1016.1,100,28.1,100,26.3,100,55,100,60,100,35.3,100,34.9,100
2021-01-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T02:30:00.000Z,110,2021-01-05T02:33:06.835Z,45.48702,100,-61.1414,100,1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,54,100,34.9,100,5.0,100,6,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.0,100,54,100,60,100,34.9,100,34.6,100
2021-01-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T02:40:00.000Z,110,2021-01-05T02:43:12.765Z,45.48697,100,-61.14135,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.2,100,55,100,35.6,100,5.0,100,6,1,-1.4,1,1015.9,1,1015.9,100,1015.9,100,29.2,100,27.7,100,55,100,60,100,35.6,100,35.3,100
2021-01-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T02:50:00.000Z,110,2021-01-05T02:53:08.355Z,45.48698,100,-61.14135,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.3,100,55,100,37.1,100,5.0,100,8,1,-1.5,1,1015.7,1,1015.7,100,1015.7,100,31.3,100,29.9,100,55,100,60,100,37.1,100,36.4,100
2021-01-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T03:00:00.000Z,108,2021-01-05T03:04:38.117Z,45.48703,100,-61.14143000000001,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,8.1,100,1.2,100,1.5,100,8.2,100,5.3,100,10.5,100,1015.5,100,29.9,100,55,100,44.3,100,5.0,100,8,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,29.9,100,28.4,100,55,100,60,100,44.3,100,43.2,100
2021-01-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T03:10:00.000Z,110,2021-01-05T03:16:07.922Z,45.48697,100,-61.1413,100,1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.9,100,56,100,36.4,100,5.0,100,8,1,-1.3,1,1015.4,1,1015.4,100,1015.4,100,29.9,100,28.8,100,56,100,61,100,36.4,100,35.3,100
2021-01-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T03:20:00.000Z,110,2021-01-05T03:23:13.918Z,45.48703,100,-61.1414,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.8,100,55,100,37.1,100,5.0,100,8,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,28.8,100,27.7,100,55,100,60,100,37.1,100,35.3,100
2021-01-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T03:30:00.000Z,110,2021-01-05T03:33:15.197Z,45.48703,100,-61.14143000000001,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.4,100,52,100,34.6,100,5.0,100,8,1,-1.5,1,1015.1,1,1015.1,100,1015.2,100,27.4,100,26.3,100,52,100,58,100,34.6,100,34.6,100
2021-01-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T03:40:00.000Z,110,2021-01-05T03:43:22.443Z,45.48705,100,-61.14143000000001,100,1.2,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,55,100,33.1,100,5.0,100,8,1,-1.5,1,1015.0,1,1015.0,100,1015.0,100,28.8,100,27.7,100,55,100,60,100,33.1,100,32.8,100
2021-01-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T03:50:00.000Z,110,2021-01-05T03:53:23.690Z,45.48703,100,-61.14143000000001,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.1,100,53,100,37.4,100,5.0,100,8,1,-1.7,1,1014.8,1,1014.8,100,1014.9,100,28.1,100,27.0,100,53,100,59,100,37.4,100,34.9,100
2021-01-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T04:00:00.000Z,108,2021-01-05T04:03:25.949Z,45.48702,100,-61.14143000000001,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,0.8,100,2.1,100,7.7,100,1.2,100,1.5,100,8.1,100,5.3,100,11.8,100,1014.8,100,28.8,100,52,100,34.6,100,5.0,100,8,1,-1.7,1,1014.8,1,1014.8,100,1014.8,100,28.8,100,27.7,100,52,100,57,100,34.6,100,34.2,100
2021-01-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T04:10:00.000Z,110,2021-01-05T04:16:31.095Z,45.48703,100,-61.14143000000001,100,1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.7,100,53,100,33.5,100,5.0,100,8,1,-1.9,1,1014.6,1,1014.6,100,1014.6,100,27.7,100,26.6,100,53,100,58,100,33.5,100,33.1,100
2021-01-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T04:20:00.000Z,110,2021-01-05T04:23:28.211Z,45.48705,100,-61.14145,100,1.2,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,54,100,34.9,100,5.0,100,8,1,-2.1,1,1014.4,1,1014.4,100,1014.4,100,29.2,100,28.1,100,54,100,59,100,34.9,100,33.8,100
2021-01-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T04:30:00.000Z,110,2021-01-05T04:35:32.271Z,45.48703,100,-61.14147,100,1.2,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.8,100,53,100,35.3,100,5.0,100,8,1,-2.1,1,1014.3,1,1014.3,100,1014.3,100,28.8,100,27.7,100,53,100,58,100,35.3,100,34.2,100
2021-01-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T04:40:00.000Z,110,2021-01-05T04:43:36.038Z,45.48702,100,-61.14143000000001,100,1.2,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,54,100,34.9,100,5.0,100,8,1,-2.1,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,26.3,100,54,100,59,100,34.9,100,32.0,100
2021-01-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T04:50:00.000Z,110,2021-01-05T04:53:34.084Z,45.48702,100,-61.1414,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,54,100,36.0,100,5.0,100,8,1,-2.3,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,27.7,100,54,100,59,100,36.0,100,36.0,100
2021-01-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T05:00:00.000Z,108,2021-01-05T05:03:39.988Z,45.48703,100,-61.14143000000001,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,0.8,100,2.4,100,7.7,100,1.3,100,1.6,100,8.1,100,5.5,100,10.5,100,1014.0,100,29.5,100,54,100,35.3,100,5.0,100,7,1,-2.2,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,28.1,100,54,100,60,100,35.3,100,33.5,100
2021-01-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T05:10:00.000Z,110,2021-01-05T05:16:47.911Z,45.48702,100,-61.14143000000001,100,1.2,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,53,100,33.8,100,5.0,100,6,1,-2.0,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.0,100,53,100,58,100,33.8,100,33.8,100
2021-01-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T05:20:00.000Z,110,2021-01-05T05:23:44.984Z,45.48702,100,-61.14143000000001,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,51,100,33.5,100,5.0,100,6,1,-2.0,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,25.9,100,51,100,56,100,33.5,100,31.7,100
2021-01-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T05:30:00.000Z,110,2021-01-05T05:33:45.823Z,45.48703,100,-61.1414,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,54,100,33.1,100,5.0,100,6,1,-1.8,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,26.3,100,54,100,60,100,33.1,100,32.8,100
2021-01-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T05:40:00.000Z,110,2021-01-05T05:42:50.423Z,45.48703,100,-61.14142,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,52,100,34.2,100,5.0,100,6,1,-1.8,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.3,100,52,100,57,100,34.2,100,33.5,100
2021-01-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T05:50:00.000Z,110,2021-01-05T05:53:51.472Z,45.48702,100,-61.14143000000001,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,52,100,33.8,100,5.0,100,6,1,-1.6,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.0,100,52,100,57,100,33.8,100,32.8,100
2021-01-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T06:00:00.000Z,108,2021-01-05T06:03:20.047Z,45.48703,100,-61.14142,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,0.8,100,2.2,100,8.0,100,1.3,100,1.6,100,8.0,100,5.6,100,10.5,100,1014.2,100,27.0,100,55,100,32.8,100,5.0,100,5,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.9,100,55,100,60,100,32.8,100,32.4,100
2021-01-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T06:10:00.000Z,110,2021-01-05T06:15:55.042Z,45.48702,100,-61.14142,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,53,100,33.5,100,5.0,100,5,1,-1.2,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,25.6,100,53,100,58,100,33.5,100,33.5,100
2021-01-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T06:20:00.000Z,110,2021-01-05T06:22:53.162Z,45.48702,100,-61.1414,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,53,100,38.2,100,5.0,100,6,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,27.7,100,53,100,58,100,38.2,100,37.1,100
2021-01-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T06:30:00.000Z,110,2021-01-05T06:32:52.567Z,45.48702,100,-61.14142,100,1.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,51,100,34.9,100,5.0,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,27.7,100,51,100,56,100,34.9,100,34.2,100
2021-01-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T06:40:00.000Z,110,2021-01-05T06:43:07.002Z,45.48703,100,-61.1414,100,1.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.2,100,53,100,36.4,100,5.0,100,6,1,-1.2,1,1013.8,1,1013.8,100,1013.8,100,30.2,100,28.8,100,53,100,59,100,36.4,100,34.9,100
2021-01-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T06:50:00.000Z,110,2021-01-05T06:53:21.695Z,45.48703,100,-61.14142,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,48,100,36.0,100,5.0,100,6,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.4,100,48,100,54,100,36.0,100,34.9,100
2021-01-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T07:00:00.000Z,108,2021-01-05T07:03:20.481Z,45.48703,100,-61.1414,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,0.8,100,2.3,100,7.2,100,1.2,100,1.6,100,7.5,100,5.3,100,10.5,100,1013.9,100,27.4,100,51,100,33.5,100,5.0,100,6,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,27.4,100,26.3,100,51,100,56,100,33.5,100,32.8,100
2021-01-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T07:10:00.000Z,110,2021-01-05T07:16:25.761Z,45.48703,100,-61.1414,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,56,100,30.6,100,5.0,100,6,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,23.8,100,56,100,62,100,30.6,100,30.6,100
2021-01-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T07:20:00.000Z,110,2021-01-05T07:23:21.219Z,45.48703,100,-61.14142,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,56,100,32.4,100,5.0,100,5,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,25.9,100,56,100,62,100,32.4,100,31.7,100
2021-01-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T07:30:00.000Z,110,2021-01-05T07:33:21.923Z,45.48702,100,-61.14142,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,51,100,35.3,100,5.0,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.0,100,51,100,56,100,35.3,100,33.5,100
2021-01-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-05T07:40:00.000Z,110,2021-01-05T07:43:31.235Z,45.48703,100,-61.14142,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,60,100,34.9,100,5.0,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.4,100,60,100,65,100,34.9,100,34.6,100
