sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T00:00:00.000Z,108,2021-03-02T00:04:11.637Z,45.48715,100,-61.14188000000001,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,1.1,100,2.7,100,4.9,100,1.7,100,2.0,100,5.0,100,4.2,100,6.3,100,991.1,100,59.4,100,104,100,70.9,100,5.0,100,-12.7,1,8,1,991.1,1,991.1,100,991.1,100,59.4,100,57.2,100,104,100,109,100,70.9,100,68.0,100
2021-03-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T00:10:00.000Z,110,2021-03-02T00:13:51.394Z,,-1,,-1,1.9,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,55.8,100,103,100,65.9,100,5.0,100,-12.5,1,8,1,990.8,1,990.8,100,990.8,100,55.8,100,54.0,100,103,100,108,100,65.9,100,63.7,100
2021-03-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T00:20:00.000Z,110,2021-03-02T00:23:53.453Z,45.48717,100,-61.14193,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,57.6,100,102,100,70.2,100,5.0,100,-13.1,1,8,1,989.8,1,989.8,100,989.8,100,57.6,100,55.4,100,102,100,107,100,70.2,100,68.8,100
2021-03-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T00:30:00.000Z,110,2021-03-02T00:34:54.702Z,45.48718,100,-61.14191999999999,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,57.6,100,101,100,69.5,100,5.0,100,-13.6,1,8,1,988.5,1,988.5,100,988.6,100,57.6,100,55.8,100,101,100,107,100,69.5,100,67.0,100
2021-03-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T00:40:00.000Z,110,2021-03-02T00:43:58.339Z,45.4872,100,-61.14188000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,54.0,100,105,100,67.7,100,5.0,100,-12.7,1,8,1,988.7,1,988.7,100,988.7,100,54.0,100,52.2,100,105,100,111,100,67.7,100,65.5,100
2021-03-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T00:50:00.000Z,110,2021-03-02T00:53:54.472Z,45.48718,100,-61.1419,100,1.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,55.4,100,108,100,69.8,100,5.0,100,-12.1,1,6,1,988.5,1,988.5,100,988.5,100,55.4,100,53.6,100,108,100,113,100,69.8,100,68.0,100
2021-03-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T01:00:00.000Z,108,2021-03-02T01:04:02.839Z,45.4872,100,-61.1419,100,1.5,100,1.4,100,12.5,100,0.0,100,3.6,100,1.2,100,3.0,100,5.5,100,1.9,100,2.4,100,5.8,100,4.7,100,6.7,100,988.2,100,54.7,100,109,100,64.8,100,5.0,100,-11.7,1,6,1,988.2,1,988.2,100,988.2,100,54.7,100,52.9,100,109,100,114,100,64.8,100,64.4,100
2021-03-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T01:10:00.000Z,110,2021-03-02T01:16:57.463Z,45.48718,100,-61.14188000000001,100,1.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,50.8,100,110,100,64.4,100,5.0,100,-11.4,1,6,1,988.0,1,988.0,100,988.0,100,50.8,100,49.3,100,110,100,115,100,64.4,100,62.3,100
2021-03-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T01:20:00.000Z,110,2021-03-02T01:24:01.966Z,45.48718,100,-61.14188000000001,100,1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,45.0,100,110,100,55.4,100,5.0,100,-11.1,1,6,1,987.9,1,987.9,100,987.9,100,45.0,100,43.2,100,110,100,115,100,55.4,100,54.0,100
2021-03-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T01:30:00.000Z,110,2021-03-02T01:34:06.075Z,45.4872,100,-61.14187,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,44.6,100,111,100,54.7,100,5.0,100,-11.3,1,6,1,987.3,1,987.3,100,987.3,100,44.6,100,43.2,100,111,100,116,100,54.7,100,55.1,100
2021-03-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T01:40:00.000Z,110,2021-03-02T01:44:03.931Z,45.48722,100,-61.14187,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,46.8,100,114,100,58.0,100,5.0,100,-11.1,1,6,1,986.8,1,986.8,100,986.8,100,46.8,100,45.4,100,114,100,119,100,58.0,100,56.2,100
2021-03-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T01:50:00.000Z,110,2021-03-02T01:54:13.097Z,45.48723,100,-61.14185,100,2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,46.1,100,117,100,56.2,100,5.0,100,-10.8,1,6,1,986.3,1,986.3,100,986.4,100,46.1,100,44.6,100,117,100,122,100,56.2,100,54.4,100
2021-03-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T02:00:00.000Z,108,2021-03-02T02:04:16.006Z,45.48723,100,-61.14185,100,2.6,100,1.4,100,12.4,100,0.0,100,3.6,100,1.1,100,2.7,100,6.2,100,1.8,100,2.3,100,6.2,100,4.9,100,7.4,100,986.2,100,45.0,100,121,100,54.4,100,5.0,100,-10.0,1,6,1,986.2,1,986.2,100,986.2,100,45.0,100,43.2,100,121,100,126,100,54.4,100,52.9,100
2021-03-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T02:10:00.000Z,110,2021-03-02T02:17:18.898Z,45.48718,100,-61.14187,100,2.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,44.6,100,119,100,53.6,100,5.0,100,-9.4,1,6,1,985.6,1,985.6,100,985.6,100,44.6,100,43.6,100,119,100,124,100,53.6,100,53.3,100
2021-03-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T02:20:00.000Z,110,2021-03-02T02:24:24.099Z,45.48722,100,-61.14185,100,2.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,47.5,100,121,100,56.9,100,5.0,100,-8.9,1,6,1,984.9,1,984.9,100,984.9,100,47.5,100,45.7,100,121,100,126,100,56.9,100,55.1,100
2021-03-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T02:30:00.000Z,110,2021-03-02T02:35:26.734Z,45.4872,100,-61.14187,100,3.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,35.6,100,126,100,50.4,100,5.0,100,-8.9,1,6,1,984.5,1,984.5,100,984.5,100,35.6,100,34.2,100,126,100,131,100,50.4,100,49.0,100
2021-03-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T02:40:00.000Z,110,2021-03-02T02:43:24.747Z,45.4872,100,-61.14185,100,3.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,40.0,100,123,100,55.1,100,5.0,100,-9.1,1,6,1,983.4,1,983.4,100,983.4,100,40.0,100,38.2,100,123,100,129,100,55.1,100,54.0,100
2021-03-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T02:50:00.000Z,110,2021-03-02T02:53:23.575Z,45.48723,100,-61.14185,100,3.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,40.3,100,130,100,54.0,100,5.0,100,-8.7,1,8,1,983.0,1,983.0,100,983.0,100,40.3,100,39.2,100,130,100,135,100,54.0,100,52.9,100
2021-03-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T03:00:00.000Z,108,2021-03-02T03:04:06.812Z,45.48727,100,-61.141819999999996,100,3.3,100,1.4,100,12.4,100,0.0,100,3.6,100,1.3,100,4.0,100,6.7,100,2.2,100,2.8,100,6.7,100,5.2,100,7.7,100,982.3,100,43.9,100,137,100,55.1,100,5.0,100,-8.8,1,8,1,982.3,1,982.3,100,982.3,100,43.9,100,42.1,100,137,100,142,100,55.1,100,54.0,100
2021-03-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T03:10:00.000Z,110,2021-03-02T03:17:25.335Z,45.48727,100,-61.14185,100,3.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.5,100,49.0,100,135,100,65.9,100,5.0,100,-9.3,1,8,1,981.5,1,981.5,100,981.5,100,49.0,100,47.5,100,135,100,140,100,65.9,100,64.8,100
2021-03-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T03:20:00.000Z,110,2021-03-02T03:23:39.483Z,45.48727,100,-61.14185,100,3.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,49.3,100,142,100,64.8,100,5.0,100,-8.7,1,8,1,981.0,1,981.0,100,981.0,100,49.3,100,47.9,100,142,100,147,100,64.8,100,64.8,100
2021-03-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T03:30:00.000Z,110,2021-03-02T03:33:43.351Z,45.4873,100,-61.14177,100,4.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,48.6,100,148,100,67.3,100,5.0,100,-7.8,1,8,1,980.8,1,980.8,100,980.8,100,48.6,100,46.8,100,148,100,153,100,67.3,100,65.2,100
2021-03-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T03:40:00.000Z,110,2021-03-02T03:43:32.733Z,45.48728,100,-61.14183000000001,100,4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,50.8,100,149,100,63.0,100,5.0,100,-8.5,1,8,1,980.2,1,980.2,100,980.2,100,50.8,100,49.3,100,149,100,154,100,63.0,100,60.8,100
2021-03-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T03:50:00.000Z,110,2021-03-02T03:53:42.963Z,45.48732,100,-61.14178,100,4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,52.9,100,147,100,64.4,100,5.0,100,-9.1,1,8,1,979.4,1,979.4,100,979.4,100,52.9,100,51.1,100,147,100,152,100,64.4,100,61.6,100
2021-03-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T04:00:00.000Z,108,2021-03-02T04:03:44.893Z,45.48727,100,-61.141769999999994,100,4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,1.4,100,3.1,100,7.2,100,2.1,100,2.6,100,7.4,100,5.3,100,8.3,100,978.6,100,52.6,100,148,100,67.3,100,5.0,100,-9.7,1,8,1,978.6,1,978.6,100,978.6,100,52.6,100,50.8,100,148,100,153,100,67.3,100,64.4,100
2021-03-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T04:10:00.000Z,110,2021-03-02T04:16:57.604Z,45.48727,100,-61.14175,100,4.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,47.9,100,154,100,57.2,100,5.0,100,-9.3,1,8,1,978.7,1,978.7,100,978.7,100,47.9,100,46.4,100,154,100,160,100,57.2,100,56.9,100
2021-03-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T04:20:00.000Z,110,2021-03-02T04:28:57.630Z,45.48728,100,-61.14175,100,4.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,44.6,100,170,100,54.0,100,5.0,100,-8.9,1,6,1,979.0,1,979.0,100,979.0,100,44.6,100,43.2,100,170,100,175,100,54.0,100,52.9,100
2021-03-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T04:30:00.000Z,110,2021-03-02T04:33:53.054Z,45.48727,100,-61.14167,100,4.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.8,100,46.1,100,182,100,62.6,100,5.0,100,-8.5,1,6,1,978.8,1,978.8,100,978.8,100,46.1,100,45.0,100,182,100,188,100,62.6,100,60.1,100
2021-03-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T04:40:00.000Z,110,2021-03-02T04:44:01.090Z,45.48728,100,-61.141619999999996,100,3.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.8,100,43.9,100,203,100,52.2,100,5.0,100,-8.0,1,6,1,978.8,1,978.8,100,978.8,100,43.9,100,42.5,100,203,100,208,100,52.2,100,51.5,100
2021-03-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T04:50:00.000Z,110,2021-03-02T04:54:07.330Z,45.48728,100,-61.1416,100,3.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,42.5,100,215,100,53.6,100,5.0,100,-7.9,1,6,1,978.5,1,978.5,100,978.5,100,42.5,100,41.4,100,215,100,220,100,53.6,100,52.9,100
2021-03-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T05:00:00.000Z,108,2021-03-02T05:04:12.329Z,45.48727,100,-61.141630000000006,100,3.1,100,1.4,100,12.4,100,0.0,100,3.6,100,1.1,100,2.7,100,6.6,100,1.7,100,2.1,100,7.1,100,4.9,100,9.1,100,979.0,100,34.6,100,227,100,44.6,100,5.0,100,-7.2,1,5,1,979.0,1,979.0,100,979.0,100,34.6,100,33.8,100,227,100,232,100,44.6,100,43.2,100
2021-03-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T05:10:00.000Z,110,2021-03-02T05:17:15.791Z,45.48725,100,-61.1416,100,3.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,28.1,100,234,100,33.8,100,5.0,100,-6.4,1,5,1,979.2,1,979.2,100,979.2,100,28.1,100,27.4,100,234,100,239,100,33.8,100,33.5,100
2021-03-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T05:20:00.000Z,110,2021-03-02T05:24:14.263Z,45.48727,100,-61.14158000000001,100,3.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,27.4,100,240,100,33.8,100,5.0,100,-5.5,1,5,1,979.5,1,979.5,100,979.5,100,27.4,100,26.6,100,240,100,244,100,33.8,100,34.6,100
2021-03-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T05:30:00.000Z,110,2021-03-02T05:34:21.688Z,45.48727,100,-61.14157,100,3.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,25.2,100,243,100,31.7,100,5.0,100,-4.9,1,5,1,979.6,1,979.6,100,979.6,100,25.2,100,24.5,100,243,100,248,100,31.7,100,31.3,100
2021-03-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T05:40:00.000Z,110,2021-03-02T05:43:22.678Z,45.48725,100,-61.141619999999996,100,3.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,19.8,100,245,100,25.6,100,5.0,100,-3.9,1,5,1,979.5,1,979.5,100,979.5,100,19.8,100,19.4,100,245,100,249,100,25.6,100,26.3,100
2021-03-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T05:50:00.000Z,110,2021-03-02T05:54:19.029Z,45.48723,100,-61.14158000000001,100,3.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,17.3,100,249,100,21.6,100,5.0,100,-3.6,1,5,1,979.4,1,979.4,100,979.4,100,17.3,100,16.9,100,249,100,253,100,21.6,100,22.0,100
2021-03-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T06:00:00.000Z,108,2021-03-02T06:04:18.988Z,45.48722,100,-61.14153,100,3.6,100,1.4,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,7.2,100,1.3,100,1.5,100,7.0,100,5.1,100,9.5,100,979.3,100,16.6,100,258,100,22.0,100,5.0,100,-3.0,1,5,1,979.3,1,979.3,100,979.3,100,16.6,100,16.2,100,258,100,263,100,22.0,100,21.6,100
2021-03-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T06:10:00.000Z,110,2021-03-02T06:16:18.448Z,45.48718,100,-61.1416,100,4.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,20.5,100,260,100,32.0,100,5.0,100,-2.2,1,5,1,979.4,1,979.4,100,979.4,100,20.5,100,20.2,100,260,100,265,100,32.0,100,31.7,100
2021-03-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T06:20:00.000Z,110,2021-03-02T06:23:27.048Z,45.48723,100,-61.14155,100,4.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,28.4,100,268,100,36.4,100,5.0,100,-1.8,1,6,1,979.2,1,979.2,100,979.2,100,28.4,100,28.1,100,268,100,273,100,36.4,100,34.9,100
2021-03-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T06:30:00.000Z,110,2021-03-02T06:33:32.794Z,45.48718,100,-61.14153,100,4.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,27.0,100,270,100,35.3,100,5.0,100,-1.7,1,6,1,979.1,1,979.1,100,979.1,100,27.0,100,26.6,100,270,100,275,100,35.3,100,34.6,100
2021-03-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T06:40:00.000Z,110,2021-03-02T06:44:34.481Z,45.48725,100,-61.14158000000001,100,3.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,19.4,100,264,100,24.5,100,5.0,100,-0.8,1,6,1,979.4,1,979.4,100,979.4,100,19.4,100,18.7,100,264,100,269,100,24.5,100,24.5,100
2021-03-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T06:50:00.000Z,110,2021-03-02T06:53:35.318Z,45.48723,100,-61.14155,100,3.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,19.8,100,271,100,33.1,100,5.0,100,0.1,1,3,1,979.5,1,979.5,100,979.5,100,19.8,100,19.4,100,271,100,276,100,33.1,100,32.4,100
2021-03-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T07:00:00.000Z,108,2021-03-02T07:03:34.861Z,45.48723,100,-61.1415,100,3.6,100,1.4,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,6.9,100,1.1,100,1.4,100,7.8,100,5.1,100,8.7,100,979.4,100,30.2,100,278,100,41.0,100,5.0,100,0.9,1,1,1,979.4,1,979.4,100,979.4,100,30.2,100,29.5,100,278,100,284,100,41.0,100,40.3,100
2021-03-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T07:10:00.000Z,110,2021-03-02T07:16:36.606Z,45.48723,100,-61.14155,100,3.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,31.0,100,268,100,44.3,100,5.0,100,0.9,1,1,1,979.6,1,979.6,100,979.6,100,31.0,100,30.2,100,268,100,273,100,44.3,100,43.2,100
2021-03-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T07:20:00.000Z,110,2021-03-02T07:23:38.079Z,45.48722,100,-61.14155,100,3.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,27.4,100,258,100,37.8,100,5.0,100,0.8,1,3,1,979.8,1,979.8,100,979.8,100,27.4,100,25.9,100,258,100,264,100,37.8,100,37.1,100
2021-03-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T07:30:00.000Z,110,2021-03-02T07:33:41.725Z,45.48725,100,-61.14155,100,2.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,26.3,100,256,100,32.8,100,5.0,100,1.0,1,1,1,979.7,1,979.7,100,979.7,100,26.3,100,25.2,100,256,100,261,100,32.8,100,32.4,100
2021-03-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T07:40:00.000Z,110,2021-03-02T07:43:44.828Z,45.48722,100,-61.14153,100,2.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,25.2,100,262,100,32.4,100,5.0,100,1.0,1,1,1,979.8,1,979.8,100,979.8,100,25.2,100,24.5,100,262,100,267,100,32.4,100,32.0,100
2021-03-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-02T07:50:00.000Z,110,2021-03-02T07:53:52.374Z,45.48722,100,-61.14155,100,2.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,22.3,100,264,100,30.2,100,5.0,100,1.3,1,1,1,979.8,1,979.8,100,979.8,100,22.3,100,21.6,100,264,100,269,100,30.2,100,29.5,100
