sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T00:00:00.000Z,108,2024-02-07T00:03:18.375Z,45.48697,100,-61.1412,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.9,100,4.6,100,8.3,100,1018.6,100,16.2,100,22,100,20.2,100,5,100,1,1,2.4,1,1018.6,1,1018.6,100,1018.5,100,16.2,100,16.6,100,22,100,17,100,20.2,100,20.2,100
2024-02-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T00:10:00.000Z,110,2024-02-07T00:13:21.840Z,45.48697,100,-61.14115,100,1.0,100,1.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,12,100,18.4,100,5,100,1,1,2.6,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.1,100,12,100,7,100,18.4,100,18.4,100
2024-02-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T00:20:00.000Z,110,2024-02-07T00:23:20.017Z,45.48695,100,-61.14115,100,0.1,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,6,100,17.3,100,5,100,1,1,2.8,1,1019.0,1,1019.0,100,1018.9,100,14.4,100,14.4,100,6,100,1,100,17.3,100,17.3,100
2024-02-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T00:30:00.000Z,110,2024-02-07T00:33:22.312Z,45.48695,100,-61.14115,100,0.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,6,100,16.2,100,5,100,1,1,2.9,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.7,100,6,100,1,100,16.2,100,16.6,100
2024-02-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T00:40:00.000Z,110,2024-02-07T00:43:18.965Z,45.48695,100,-61.14115,100,0.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,3,100,16.9,100,5,100,1,1,2.8,1,1019.5,1,1019.5,100,1019.4,100,14.8,100,14.8,100,3,100,358,100,16.9,100,17.3,100
2024-02-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T00:50:00.000Z,110,2024-02-07T00:53:21.969Z,45.48695,100,-61.14117,100,0.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,5,100,18.4,100,5,100,1,1,2.7,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.8,100,5,100,0,100,18.4,100,18.4,100
2024-02-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T01:00:00.000Z,108,2024-02-07T01:03:31.833Z,45.48695,100,-61.14115,100,0.0,100,1.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,7.2,100,0.4,100,0.6,100,7.8,100,4.9,100,10.0,100,1019.7,100,15.5,100,8,100,17.6,100,5,100,3,1,2.7,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,15.5,100,8,100,4,100,17.6,100,18.0,100
2024-02-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T01:10:00.000Z,110,2024-02-07T01:16:41.089Z,45.48695,100,-61.14117,100,0.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,9,100,17.3,100,5,100,3,1,2.8,1,1019.9,1,1019.9,100,1019.8,100,14.4,100,14.4,100,9,100,4,100,17.3,100,17.3,100
2024-02-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T01:20:00.000Z,110,2024-02-07T01:23:32.944Z,45.48697,100,-61.14115,100,0.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,11,100,16.6,100,5,100,3,1,2.6,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,14.0,100,11,100,6,100,16.6,100,16.9,100
2024-02-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T01:30:00.000Z,110,2024-02-07T01:33:35.666Z,45.48695,100,-61.14117,100,0.1,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,23,100,15.8,100,5,100,2,1,2.6,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,13.3,100,23,100,18,100,15.8,100,15.8,100
2024-02-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T01:40:00.000Z,110,2024-02-07T01:42:35.889Z,45.48695,100,-61.141169999999995,100,0.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,30,100,16.9,100,5,100,2,1,2.3,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,13.3,100,30,100,25,100,16.9,100,16.9,100
2024-02-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T01:50:00.000Z,110,2024-02-07T01:53:37.096Z,45.48695,100,-61.14118000000001,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,40,100,21.2,100,5,100,3,1,2.3,1,1020.3,1,1020.3,100,1020.2,100,14.8,100,14.8,100,40,100,36,100,21.2,100,21.2,100
2024-02-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T02:00:00.000Z,108,2024-02-07T02:03:39.292Z,45.48695,100,-61.141169999999995,100,0.4,100,1.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,8.8,100,5.7,100,9.5,100,1020.3,100,19.4,100,44,100,23.8,100,5,100,1,1,2.3,1,1020.3,1,1020.3,100,1020.2,100,19.4,100,19.4,100,44,100,39,100,23.8,100,23.8,100
2024-02-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T02:10:00.000Z,110,2024-02-07T02:15:38.656Z,45.48693,100,-61.14118000000001,100,0.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,43,100,23.0,100,5,100,1,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,19.4,100,43,100,38,100,23.0,100,23.4,100
2024-02-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T02:20:00.000Z,110,2024-02-07T02:23:54.925Z,45.48697,100,-61.14122,100,0.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,33,100,23.0,100,5,100,1,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,19.1,100,33,100,28,100,23.0,100,23.4,100
2024-02-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T02:30:00.000Z,110,2024-02-07T02:32:57.929Z,45.48693,100,-61.14115,100,0.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,32,100,25.9,100,5,100,1,1,2.2,1,1020.5,1,1020.5,100,1020.4,100,19.4,100,19.4,100,32,100,27,100,25.9,100,25.6,100
2024-02-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T02:40:00.000Z,110,2024-02-07T02:42:53.630Z,45.48693,100,-61.141169999999995,100,0.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,30,100,24.5,100,5,100,1,1,2.2,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,30,100,25,100,24.5,100,24.5,100
2024-02-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T02:50:00.000Z,110,2024-02-07T02:52:54.981Z,45.48698,100,-61.1412,100,0.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,33,100,23.4,100,5,100,1,1,2.2,1,1020.8,1,1020.8,100,1020.7,100,18.0,100,18.0,100,33,100,28,100,23.4,100,23.4,100
2024-02-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T03:00:00.000Z,108,2024-02-07T03:02:55.957Z,45.48693,100,-61.14118000000001,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,8.7,100,4.8,100,9.5,100,1020.9,100,17.6,100,30,100,25.2,100,5,100,1,1,2.3,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,17.6,100,30,100,25,100,25.2,100,24.5,100
2024-02-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T03:10:00.000Z,110,2024-02-07T03:15:56.409Z,45.48693,100,-61.14118000000001,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,28,100,22.7,100,5,100,1,1,2.3,1,1021.1,1,1021.1,100,1021.0,100,16.6,100,16.6,100,28,100,23,100,22.7,100,22.3,100
2024-02-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T03:20:00.000Z,110,2024-02-07T03:22:55.295Z,45.48693,100,-61.14118000000001,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,37,100,25.2,100,5,100,1,1,2.2,1,1021.2,1,1021.2,100,1021.1,100,15.1,100,15.1,100,37,100,33,100,25.2,100,24.5,100
2024-02-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T03:30:00.000Z,110,2024-02-07T03:32:56.486Z,45.48692,100,-61.14123000000001,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.9,100,56,100,28.4,100,5,100,1,1,1.8,1,1021.1,1,1021.1,100,1021.0,100,20.9,100,20.9,100,56,100,51,100,28.4,100,28.8,100
2024-02-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T03:40:00.000Z,110,2024-02-07T03:43:07.888Z,45.48693,100,-61.1412,100,0.3,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,57,100,29.9,100,5,100,1,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,24.5,100,57,100,52,100,29.9,100,30.2,100
2024-02-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T03:50:00.000Z,110,2024-02-07T03:53:07.820Z,45.48693,100,-61.14122,100,0.3,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.8,100,65,100,29.9,100,5,100,1,1,1.5,1,1021.0,1,1021.0,100,1021.0,100,24.8,100,24.8,100,65,100,61,100,29.9,100,30.6,100
2024-02-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T04:00:00.000Z,108,2024-02-07T04:03:17.361Z,45.48693,100,-61.14118000000001,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,7.9,100,4.8,100,10.0,100,1021.1,100,18.0,100,56,100,27.0,100,5,100,1,1,1.4,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,18.0,100,56,100,51,100,27.0,100,26.6,100
2024-02-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T04:10:00.000Z,110,2024-02-07T04:17:28.663Z,45.48692,100,-61.1412,100,0.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,60,100,31.3,100,5,100,1,1,1.2,1,1021.1,1,1021.1,100,1021.1,100,22.7,100,22.3,100,60,100,55,100,31.3,100,30.2,100
2024-02-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T04:20:00.000Z,110,2024-02-07T04:23:22.919Z,45.48695,100,-61.14123000000001,100,0.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,57,100,29.2,100,5,100,0,1,1.1,1,1021.1,1,1021.1,100,1021.0,100,22.7,100,22.0,100,57,100,52,100,29.2,100,28.1,100
2024-02-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T04:30:00.000Z,110,2024-02-07T04:33:22.766Z,45.48693,100,-61.1412,100,0.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,54,100,31.0,100,5,100,0,1,0.8,1,1021.0,1,1021.0,100,1020.9,100,23.0,100,22.7,100,54,100,49,100,31.0,100,30.6,100
2024-02-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T04:40:00.000Z,110,2024-02-07T04:43:26.336Z,45.4869,100,-61.14118000000001,100,0.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.8,100,44,100,31.0,100,5,100,0,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,24.8,100,24.1,100,44,100,39,100,31.0,100,30.6,100
2024-02-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T04:50:00.000Z,110,2024-02-07T04:53:27.711Z,45.48693,100,-61.14122,100,0.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,44,100,25.9,100,5,100,0,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,21.2,100,44,100,39,100,25.9,100,25.2,100
2024-02-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T05:00:00.000Z,108,2024-02-07T05:03:24.191Z,45.48695,100,-61.14122,100,0.2,100,1.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.8,100,4.3,100,9.5,100,1020.9,100,19.4,100,47,100,24.5,100,5,100,0,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,19.1,100,47,100,42,100,24.5,100,23.8,100
2024-02-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T05:10:00.000Z,110,2024-02-07T05:16:25.640Z,45.48693,100,-61.14122,100,0.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,52,100,28.8,100,5,100,0,1,0.5,1,1020.9,1,1020.9,100,1020.8,100,21.6,100,21.2,100,52,100,47,100,28.8,100,27.7,100
2024-02-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T05:20:00.000Z,110,2024-02-07T05:23:34.606Z,45.48695,100,-61.14125,100,0.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,60,100,28.8,100,5,100,0,1,0.5,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.5,100,60,100,55,100,28.8,100,27.7,100
2024-02-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T05:30:00.000Z,110,2024-02-07T05:33:35.428Z,45.48693,100,-61.14123000000001,100,0.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,51,100,23.8,100,5,100,0,1,0.4,1,1020.9,1,1020.9,100,1020.8,100,19.4,100,19.4,100,51,100,46,100,23.8,100,23.0,100
2024-02-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T05:40:00.000Z,110,2024-02-07T05:42:28.030Z,45.48695,100,-61.14122,100,0.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,50,100,23.8,100,5,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.7,100,50,100,45,100,23.8,100,23.4,100
2024-02-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T05:50:00.000Z,110,2024-02-07T05:53:44.727Z,45.48695,100,-61.14122,100,0.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,53,100,24.8,100,5,100,1,1,0.2,1,1021.0,1,1021.0,100,1020.9,100,20.2,100,20.2,100,53,100,48,100,24.8,100,25.2,100
2024-02-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T06:00:00.000Z,108,2024-02-07T06:03:42.331Z,45.48695,100,-61.14123000000001,100,-0.2,100,1.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,6.9,100,0.4,100,0.6,100,8.0,100,4.6,100,7.7,100,1021.1,100,19.1,100,53,100,24.5,100,5,100,2,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.7,100,53,100,48,100,24.5,100,23.8,100
2024-02-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T06:10:00.000Z,110,2024-02-07T06:15:43.324Z,45.48693,100,-61.14127,100,0.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,58,100,31.0,100,5,100,3,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,24.5,100,58,100,53,100,31.0,100,31.3,100
2024-02-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T06:20:00.000Z,110,2024-02-07T06:22:44.408Z,45.48697,100,-61.14125,100,0.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.6,100,70,100,34.2,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,26.6,100,26.3,100,70,100,65,100,34.2,100,34.6,100
2024-02-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T06:30:00.000Z,110,2024-02-07T06:32:46.506Z,45.48693,100,-61.14123000000001,100,-0.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,72,100,33.8,100,5,100,3,1,0.2,1,1021.3,1,1021.3,100,1021.2,100,28.1,100,27.7,100,72,100,67,100,33.8,100,33.8,100
2024-02-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T06:40:00.000Z,110,2024-02-07T06:42:44.810Z,45.48695,100,-61.14125,100,-0.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,73,100,32.0,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,27.7,100,27.0,100,73,100,68,100,32.0,100,32.0,100
2024-02-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T06:50:00.000Z,110,2024-02-07T06:52:46.766Z,45.48692,100,-61.14123000000001,100,-0.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.0,100,69,100,26.6,100,5,100,3,1,0.4,1,1021.4,1,1021.4,100,1021.4,100,22.0,100,21.6,100,69,100,64,100,26.6,100,25.9,100
2024-02-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T07:00:00.000Z,108,2024-02-07T07:02:46.575Z,45.48695,100,-61.1412,100,-0.4,100,1.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,7.9,100,4.2,100,9.1,100,1021.6,100,18.4,100,57,100,22.7,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.5,100,18.4,100,18.0,100,57,100,52,100,22.7,100,22.3,100
2024-02-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T07:10:00.000Z,110,2024-02-07T07:15:58.771Z,45.48695,100,-61.14125,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.8,100,54,100,19.4,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,15.8,100,15.5,100,54,100,49,100,19.4,100,19.1,100
2024-02-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T07:20:00.000Z,110,2024-02-07T07:22:59.495Z,45.48693,100,-61.14125,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,60,100,19.1,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.5,100,15.5,100,15.1,100,60,100,55,100,19.1,100,18.4,100
2024-02-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T07:30:00.000Z,110,2024-02-07T07:33:13.649Z,45.48695,100,-61.14123000000001,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,56,100,18.7,100,5,100,3,1,0.7,1,1021.7,1,1021.7,100,1021.6,100,16.2,100,15.8,100,56,100,51,100,18.7,100,18.7,100
2024-02-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T07:40:00.000Z,110,2024-02-07T07:43:11.479Z,45.48695,100,-61.14122,100,-0.4,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,56,100,29.2,100,5,100,3,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,19.4,100,56,100,51,100,29.2,100,29.2,100
2024-02-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-07T07:50:00.000Z,110,2024-02-07T07:53:20.487Z,45.48693,100,-61.1412,100,-0.4,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,59,100,29.5,100,5,100,3,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,22.7,100,59,100,54,100,29.5,100,28.4,100
