sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T00:00:00.000Z,108,2021-08-19T00:02:46.234Z,45.487320000000004,100,-61.1412,100,20.0,100,18.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1020.5,100,21.2,100,229,100,24.8,100,5.0,100,5,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,21.2,100,20.5,100,229,100,234,100,24.8,100,24.8,100
2021-08-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T00:10:00.000Z,110,2021-08-19T00:12:44.895Z,,-1,,-1,20.2,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,220,100,18.0,100,5.0,100,5,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,15.5,100,220,100,225,100,18.0,100,17.6,100
2021-08-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T00:20:00.000Z,110,2021-08-19T00:22:50.665Z,45.48733,100,-61.14118000000001,100,19.7,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,225,100,23.4,100,5.0,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,18.0,100,17.3,100,225,100,230,100,23.4,100,22.7,100
2021-08-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T00:30:00.000Z,110,2021-08-19T00:32:59.343Z,45.4873,100,-61.14123000000001,100,19.8,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,223,100,20.2,100,5.0,100,3,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.5,100,223,100,228,100,20.2,100,20.5,100
2021-08-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T00:40:00.000Z,110,2021-08-19T00:43:04.484Z,45.487320000000004,100,-61.14122,100,19.6,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,215,100,16.6,100,5.0,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,12.6,100,215,100,220,100,16.6,100,15.8,100
2021-08-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T00:50:00.000Z,110,2021-08-19T00:53:03.011Z,45.48732,100,-61.14123000000001,100,19.6,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,216,100,15.1,100,5.0,100,3,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.6,100,216,100,220,100,15.1,100,14.8,100
2021-08-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T01:00:00.000Z,108,2021-08-19T01:03:05.000Z,45.487320000000004,100,-61.14122,100,19.6,100,18.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1020.6,100,14.0,100,227,100,16.6,100,5.0,100,3,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.3,100,227,100,232,100,16.6,100,16.2,100
2021-08-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T01:10:00.000Z,110,2021-08-19T01:16:01.900Z,45.48733,100,-61.14122,100,19.5,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,233,100,19.1,100,5.0,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.2,100,233,100,238,100,19.1,100,18.7,100
2021-08-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T01:20:00.000Z,110,2021-08-19T01:23:03.563Z,45.487320000000004,100,-61.14122,100,19.6,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,237,100,20.2,100,5.0,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,16.9,100,237,100,242,100,20.2,100,20.2,100
2021-08-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T01:30:00.000Z,110,2021-08-19T01:33:06.477Z,45.48732,100,-61.14122,100,19.6,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,237,100,18.4,100,5.0,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.8,100,15.8,100,15.1,100,237,100,242,100,18.4,100,18.4,100
2021-08-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T01:40:00.000Z,110,2021-08-19T01:43:05.448Z,45.48733,100,-61.14123000000001,100,19.5,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,239,100,15.8,100,5.0,100,2,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.3,100,239,100,244,100,15.8,100,15.8,100
2021-08-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T01:50:00.000Z,110,2021-08-19T01:53:07.716Z,45.48732,100,-61.14123000000001,100,19.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,236,100,12.6,100,5.0,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.1,100,236,100,241,100,12.6,100,12.6,100
2021-08-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T02:00:00.000Z,108,2021-08-19T02:04:23.308Z,45.48733,100,-61.14123000000001,100,19.4,100,18.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1020.4,100,13.3,100,232,100,16.6,100,5.0,100,0,1,0.2,1,1020.4,1,1020.4,100,1020.5,100,13.3,100,12.6,100,232,100,237,100,16.6,100,16.6,100
2021-08-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T02:10:00.000Z,110,2021-08-19T02:16:19.985Z,45.48733,100,-61.14123000000001,100,19.5,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,234,100,19.4,100,5.0,100,0,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,15.1,100,14.8,100,234,100,239,100,19.4,100,18.4,100
2021-08-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T02:20:00.000Z,110,2021-08-19T02:23:23.385Z,45.48733,100,-61.14122,100,19.6,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,234,100,20.9,100,5.0,100,0,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,18.0,100,234,100,239,100,20.9,100,20.2,100
2021-08-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T02:30:00.000Z,110,2021-08-19T02:33:22.163Z,45.48733,100,-61.14125,100,19.5,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,226,100,21.6,100,5.0,100,0,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.4,100,226,100,231,100,21.6,100,21.6,100
2021-08-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T02:40:00.000Z,110,2021-08-19T02:43:25.400Z,45.48733,100,-61.14125,100,19.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,226,100,20.2,100,5.0,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.3,100,18.0,100,17.3,100,226,100,231,100,20.2,100,19.4,100
2021-08-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T02:50:00.000Z,110,2021-08-19T02:52:26.448Z,45.48733,100,-61.14123000000001,100,19.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,221,100,20.2,100,5.0,100,8,1,-0.2,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.2,100,221,100,226,100,20.2,100,19.8,100
2021-08-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T03:00:00.000Z,108,2021-08-19T03:02:27.978Z,45.48735,100,-61.14125,100,19.5,100,18.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.2,100,2.1,100,2.0,100,1020.1,100,15.1,100,223,100,18.4,100,5.0,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.2,100,15.1,100,14.8,100,223,100,228,100,18.4,100,18.0,100
2021-08-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T03:10:00.000Z,110,2021-08-19T03:15:27.872Z,45.48735,100,-61.14123000000001,100,19.4,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,221,100,17.6,100,5.0,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.2,100,13.3,100,13.0,100,221,100,226,100,17.6,100,16.9,100
2021-08-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T03:20:00.000Z,110,2021-08-19T03:22:41.985Z,45.48733,100,-61.14127,100,19.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,230,100,18.0,100,5.0,100,8,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.8,100,230,100,235,100,18.0,100,18.4,100
2021-08-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T03:30:00.000Z,110,2021-08-19T03:32:43.153Z,45.48733,100,-61.14125,100,19.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,246,100,14.8,100,5.0,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.3,100,13.3,100,13.0,100,246,100,251,100,14.8,100,14.8,100
2021-08-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T03:40:00.000Z,110,2021-08-19T03:42:48.160Z,45.487320000000004,100,-61.14127,100,19.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.5,100,240,100,14.0,100,5.0,100,8,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,11.5,100,11.2,100,240,100,246,100,14.0,100,13.7,100
2021-08-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T03:50:00.000Z,110,2021-08-19T03:52:46.624Z,45.48733,100,-61.14128,100,19.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.2,100,227,100,11.2,100,5.0,100,5,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,7.2,100,6.8,100,227,100,232,100,11.2,100,11.2,100
2021-08-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T04:00:00.000Z,108,2021-08-19T04:02:53.443Z,45.48733,100,-61.14127,100,19.2,100,18.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1020.2,100,6.5,100,220,100,9.0,100,5.0,100,6,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,6.5,100,6.5,100,220,100,225,100,9.0,100,9.0,100
2021-08-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T04:10:00.000Z,110,2021-08-19T04:15:50.170Z,45.48733,100,-61.14128,100,19.2,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.8,100,231,100,8.3,100,5.0,100,6,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,5.8,100,5.8,100,231,100,237,100,8.3,100,7.9,100
2021-08-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T04:20:00.000Z,110,2021-08-19T04:22:57.734Z,45.48733,100,-61.1413,100,19.1,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,207,100,9.0,100,5.0,100,6,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,6.8,100,6.8,100,207,100,213,100,9.0,100,9.0,100
2021-08-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T04:30:00.000Z,110,2021-08-19T04:33:03.282Z,45.48735,100,-61.1413,100,19.0,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,224,100,12.2,100,5.0,100,6,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.6,100,224,100,229,100,12.2,100,11.9,100
2021-08-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T04:40:00.000Z,110,2021-08-19T04:43:16.821Z,45.48733,100,-61.1413,100,19.0,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.6,100,201,100,14.8,100,5.0,100,7,1,-1.0,1,1019.7,1,1019.7,100,1019.8,100,12.6,100,12.2,100,201,100,206,100,14.8,100,14.8,100
2021-08-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T04:50:00.000Z,110,2021-08-19T04:53:13.557Z,45.48733,100,-61.1413,100,19.1,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,209,100,13.7,100,5.0,100,8,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,11.5,100,11.2,100,209,100,214,100,13.7,100,13.7,100
2021-08-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T05:00:00.000Z,108,2021-08-19T05:03:13.629Z,45.48733,100,-61.14128,100,19.1,100,18.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.1,100,1019.5,100,7.9,100,212,100,9.7,100,5.0,100,8,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.6,100,212,100,217,100,9.7,100,9.7,100
2021-08-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T05:30:00.000Z,110,2021-08-19T05:33:22.850Z,45.48732,100,-61.1413,100,19.1,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,200,100,10.1,100,5.0,100,8,1,-1.1,1,1019.2,1,1019.2,100,1019.3,100,8.3,100,8.3,100,200,100,205,100,10.1,100,9.7,100
2021-08-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T05:40:00.000Z,110,2021-08-19T05:43:18.909Z,45.48733,100,-61.14128,100,19.1,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.4,100,201,100,7.2,100,5.0,100,8,1,-1.1,1,1019.2,1,1019.2,100,1019.2,100,5.4,100,5.4,100,201,100,205,100,7.2,100,7.2,100
2021-08-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T05:50:00.000Z,110,2021-08-19T05:53:28.703Z,45.48732,100,-61.14128,100,19.1,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.2,100,233,100,9.4,100,5.0,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,7.2,100,7.2,100,233,100,239,100,9.4,100,9.4,100
2021-08-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T06:00:00.000Z,108,2021-08-19T06:03:30.956Z,45.48733,100,-61.14128,100,19.2,100,19.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.1,100,1019.1,100,11.5,100,224,100,14.4,100,5.0,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,11.5,100,224,100,229,100,14.4,100,14.4,100
2021-08-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T06:10:00.000Z,110,2021-08-19T06:16:35.791Z,45.48735,100,-61.14128,100,19.2,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,230,100,19.1,100,5.0,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.5,100,230,100,235,100,19.1,100,19.1,100
2021-08-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T06:20:00.000Z,110,2021-08-19T06:23:37.496Z,45.48733,100,-61.14127,100,19.1,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,232,100,19.8,100,5.0,100,8,1,-1.2,1,1018.9,1,1018.9,100,1019.0,100,16.9,100,16.6,100,232,100,237,100,19.8,100,19.4,100
2021-08-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T06:30:00.000Z,110,2021-08-19T06:32:39.950Z,45.48737,100,-61.14127,100,18.9,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,237,100,23.0,100,5.0,100,8,1,-1.4,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,18.7,100,237,100,242,100,23.0,100,23.0,100
2021-08-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T06:40:00.000Z,110,2021-08-19T06:42:40.157Z,45.4873,100,-61.14123000000001,100,18.8,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,238,100,22.3,100,5.0,100,7,1,-1.5,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,19.1,100,238,100,243,100,22.3,100,22.3,100
2021-08-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T06:50:00.000Z,110,2021-08-19T06:52:41.078Z,45.48733,100,-61.14125,100,18.6,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,231,100,20.9,100,5.0,100,6,1,-1.7,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,17.3,100,231,100,236,100,20.9,100,20.5,100
2021-08-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T07:00:00.000Z,108,2021-08-19T07:02:38.880Z,45.48733,100,-61.14125,100,18.6,100,19.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1018.5,100,18.4,100,227,100,21.2,100,5.0,100,6,1,-1.7,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,18.0,100,227,100,232,100,21.2,100,20.9,100
2021-08-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T07:10:00.000Z,110,2021-08-19T07:15:44.276Z,45.48735,100,-61.14123000000001,100,18.6,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,230,100,22.7,100,5.0,100,6,1,-1.7,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,19.1,100,230,100,234,100,22.7,100,22.7,100
2021-08-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T07:20:00.000Z,110,2021-08-19T07:22:51.752Z,45.48735,100,-61.14125,100,18.7,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,228,100,22.0,100,5.0,100,6,1,-1.7,1,1018.3,1,1018.3,100,1018.4,100,19.4,100,18.7,100,228,100,233,100,22.0,100,21.2,100
2021-08-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T07:30:00.000Z,110,2021-08-19T07:33:56.776Z,45.48733,100,-61.14125,100,18.7,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,221,100,19.8,100,5.0,100,6,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,17.3,100,16.2,100,221,100,226,100,19.8,100,19.4,100
2021-08-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T07:40:00.000Z,110,2021-08-19T07:43:02.168Z,45.4873,100,-61.14122,100,18.9,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.4,100,223,100,24.1,100,5.0,100,7,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,19.4,100,18.7,100,223,100,228,100,24.1,100,23.4,100
2021-08-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T07:50:00.000Z,110,2021-08-19T07:52:57.081Z,45.4873,100,-61.14122,100,19.1,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,234,100,26.3,100,5.0,100,8,1,-1.6,1,1018.0,1,1018.0,100,1018.1,100,22.7,100,22.0,100,234,100,239,100,26.3,100,26.3,100
2021-08-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-19T08:00:00.000Z,108,2021-08-19T08:02:58.858Z,45.487320000000004,100,-61.14123000000001,100,18.9,100,18.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1018.1,100,21.2,100,221,100,25.2,100,5.0,100,7,1,-1.5,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.2,100,221,100,226,100,25.2,100,24.5,100
