sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T00:00:00.000Z,108,2021-02-27T00:03:51.530Z,45.4869,100,-61.140980000000006,100,-5.7,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,2.8,100,0.7,100,0.9,100,2.9,100,2.7,100,3.0,100,1026.8,100,45.0,100,305,100,56.2,100,5.0,100,3.7,1,1,1,1026.8,1,1026.8,100,1026.8,100,45.0,100,43.9,100,305,100,310,100,56.2,100,54.7,100
2021-02-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T00:10:00.000Z,110,2021-02-27T00:13:25.548Z,,-1,,-1,-4.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,45.4,100,304,100,56.2,100,5.0,100,3.7,1,1,1,1027.1,1,1027.1,100,1027.1,100,45.4,100,43.6,100,304,100,310,100,56.2,100,55.4,100
2021-02-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T00:20:00.000Z,110,2021-02-27T00:23:38.697Z,45.48692,100,-61.14100000000001,100,-5.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,45.4,100,306,100,56.9,100,5.0,100,3.5,1,1,1,1027.2,1,1027.2,100,1027.2,100,45.4,100,44.3,100,306,100,311,100,56.9,100,56.9,100
2021-02-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T00:30:00.000Z,110,2021-02-27T00:33:41.412Z,45.4869,100,-61.140980000000006,100,-5.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,46.1,100,309,100,58.3,100,5.0,100,3.5,1,1,1,1027.4,1,1027.4,100,1027.4,100,46.1,100,45.0,100,309,100,314,100,58.3,100,55.8,100
2021-02-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T00:40:00.000Z,110,2021-02-27T00:43:37.831Z,45.4869,100,-61.140969999999996,100,-5.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,47.9,100,303,100,58.0,100,5.0,100,3.5,1,1,1,1027.6,1,1027.6,100,1027.6,100,47.9,100,46.4,100,303,100,308,100,58.0,100,56.9,100
2021-02-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T00:50:00.000Z,110,2021-02-27T00:53:43.662Z,45.4869,100,-61.140980000000006,100,-5.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,45.7,100,310,100,53.6,100,5.0,100,3.3,1,1,1,1027.6,1,1027.6,100,1027.6,100,45.7,100,44.6,100,310,100,316,100,53.6,100,54.0,100
2021-02-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T01:00:00.000Z,108,2021-02-27T01:03:41.623Z,45.4869,100,-61.140980000000006,100,-5.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,0.9,100,3.1,100,2.9,100,3.3,100,1027.7,100,46.4,100,309,100,62.3,100,5.0,100,3.1,1,1,1,1027.7,1,1027.7,100,1027.7,100,46.4,100,45.4,100,309,100,314,100,62.3,100,62.3,100
2021-02-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T01:10:00.000Z,110,2021-02-27T01:16:51.414Z,45.4869,100,-61.14097,100,-5.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,47.5,100,308,100,59.8,100,5.0,100,3.1,1,1,1,1027.8,1,1027.8,100,1027.8,100,47.5,100,46.4,100,308,100,313,100,59.8,100,59.4,100
2021-02-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T01:20:00.000Z,110,2021-02-27T01:23:53.209Z,45.48687,100,-61.140980000000006,100,-5.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,51.8,100,309,100,65.5,100,5.0,100,2.9,1,1,1,1027.8,1,1027.8,100,1027.8,100,51.8,100,50.0,100,309,100,314,100,65.5,100,64.1,100
2021-02-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T01:30:00.000Z,110,2021-02-27T01:33:50.419Z,45.48688,100,-61.14097,100,-5.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,48.2,100,318,100,59.0,100,5.0,100,2.8,1,1,1,1028.0,1,1028.0,100,1028.0,100,48.2,100,46.8,100,318,100,324,100,59.0,100,57.2,100
2021-02-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T01:40:00.000Z,110,2021-02-27T01:45:01.920Z,45.48688,100,-61.140980000000006,100,-5.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,44.6,100,319,100,52.2,100,5.0,100,2.9,1,1,1,1028.2,1,1028.2,100,1028.2,100,44.6,100,43.2,100,319,100,324,100,52.2,100,51.5,100
2021-02-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T01:50:00.000Z,110,2021-02-27T01:53:58.570Z,45.48688,100,-61.140980000000006,100,-5.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,44.3,100,323,100,54.4,100,5.0,100,2.7,1,1,1,1028.4,1,1028.4,100,1028.4,100,44.3,100,42.8,100,323,100,329,100,54.4,100,53.3,100
2021-02-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T02:00:00.000Z,108,2021-02-27T02:04:06.290Z,45.48688,100,-61.140980000000006,100,-5.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.0,100,0.7,100,1.0,100,2.9,100,2.8,100,3.4,100,1028.6,100,42.5,100,322,100,53.3,100,5.0,100,2.7,1,1,1,1028.6,1,1028.6,100,1028.6,100,42.5,100,41.0,100,322,100,327,100,53.3,100,52.2,100
2021-02-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T02:10:00.000Z,110,2021-02-27T02:17:03.827Z,45.48688,100,-61.14100000000001,100,-5.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,42.5,100,319,100,53.3,100,5.0,100,2.8,1,1,1,1028.8,1,1028.8,100,1028.8,100,42.5,100,41.0,100,319,100,324,100,53.3,100,52.2,100
2021-02-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T02:20:00.000Z,110,2021-02-27T02:24:08.889Z,45.48687,100,-61.140980000000006,100,-5.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,39.6,100,318,100,50.8,100,5.0,100,2.8,1,3,1,1029.2,1,1029.2,100,1029.2,100,39.6,100,38.9,100,318,100,323,100,50.8,100,47.2,100
2021-02-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T02:30:00.000Z,110,2021-02-27T02:34:13.919Z,45.4869,100,-61.14095,100,-5.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,38.5,100,321,100,45.7,100,5.0,100,3.1,1,3,1,1029.5,1,1029.5,100,1029.5,100,38.5,100,37.8,100,321,100,326,100,45.7,100,46.1,100
2021-02-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T02:40:00.000Z,110,2021-02-27T02:44:11.336Z,45.4869,100,-61.140980000000006,100,-5.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,37.1,100,320,100,47.2,100,5.0,100,3.2,1,3,1,1029.7,1,1029.7,100,1029.7,100,37.1,100,36.4,100,320,100,325,100,47.2,100,46.1,100
2021-02-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T02:50:00.000Z,110,2021-02-27T02:54:13.497Z,45.48688,100,-61.140980000000006,100,-5.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,38.2,100,319,100,46.8,100,5.0,100,3.2,1,3,1,1029.8,1,1029.8,100,1029.8,100,38.2,100,37.4,100,319,100,324,100,46.8,100,46.8,100
2021-02-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T03:00:00.000Z,108,2021-02-27T03:05:03.169Z,45.48687,100,-61.14100000000001,100,-5.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.2,100,1029.7,100,35.6,100,320,100,45.4,100,5.0,100,2.9,1,3,1,1029.7,1,1029.7,100,1029.7,100,35.6,100,34.9,100,320,100,325,100,45.4,100,45.4,100
2021-02-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T03:10:00.000Z,110,2021-02-27T03:16:19.842Z,45.48688,100,-61.14095,100,-5.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,34.2,100,321,100,43.2,100,5.0,100,2.6,1,3,1,1029.7,1,1029.7,100,1029.7,100,34.2,100,33.5,100,321,100,326,100,43.2,100,43.2,100
2021-02-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T03:20:00.000Z,110,2021-02-27T03:23:22.664Z,45.48688,100,-61.140969999999996,100,-5.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,36.4,100,310,100,46.4,100,5.0,100,2.5,1,2,1,1029.7,1,1029.7,100,1029.7,100,36.4,100,35.3,100,310,100,315,100,46.4,100,44.6,100
2021-02-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T03:30:00.000Z,110,2021-02-27T03:33:28.729Z,45.4869,100,-61.14097,100,-4.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,36.4,100,306,100,47.9,100,5.0,100,2.3,1,1,1,1029.7,1,1029.7,100,1029.7,100,36.4,100,35.3,100,306,100,311,100,47.9,100,47.5,100
2021-02-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T03:40:00.000Z,110,2021-02-27T03:43:29.532Z,45.4869,100,-61.14095,100,-5.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,37.8,100,307,100,48.2,100,5.0,100,2.2,1,1,1,1029.8,1,1029.8,100,1029.8,100,37.8,100,37.1,100,307,100,312,100,48.2,100,48.6,100
2021-02-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T03:50:00.000Z,110,2021-02-27T03:54:27.709Z,45.48692,100,-61.14097,100,-5.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,37.4,100,304,100,50.0,100,5.0,100,2.3,1,1,1,1029.9,1,1029.9,100,1029.9,100,37.4,100,36.4,100,304,100,309,100,50.0,100,48.6,100
2021-02-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T04:00:00.000Z,108,2021-02-27T04:04:07.971Z,45.48695,100,-61.140980000000006,100,-5.3,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.9,100,1030.1,100,34.2,100,292,100,45.4,100,5.0,100,2.4,1,1,1,1030.1,1,1030.1,100,1030.1,100,34.2,100,33.1,100,292,100,297,100,45.4,100,43.9,100
2021-02-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T04:10:00.000Z,110,2021-02-27T04:16:28.327Z,45.48697,100,-61.14097,100,-6.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,28.4,100,260,100,34.6,100,5.0,100,2.4,1,1,1,1030.2,1,1030.2,100,1030.2,100,28.4,100,27.4,100,260,100,266,100,34.6,100,33.5,100
2021-02-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T04:20:00.000Z,110,2021-02-27T04:23:38.123Z,45.48697,100,-61.140980000000006,100,-6.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,29.5,100,266,100,34.6,100,5.0,100,2.4,1,1,1,1030.2,1,1030.2,100,1030.2,100,29.5,100,28.4,100,266,100,272,100,34.6,100,34.2,100
2021-02-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T04:30:00.000Z,110,2021-02-27T04:33:42.311Z,45.48695,100,-61.140980000000006,100,-6.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,31.3,100,270,100,37.4,100,5.0,100,2.3,1,1,1,1030.3,1,1030.3,100,1030.3,100,31.3,100,30.6,100,270,100,275,100,37.4,100,38.2,100
2021-02-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T04:40:00.000Z,110,2021-02-27T04:43:43.187Z,45.48695,100,-61.140969999999996,100,-7.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,32.8,100,265,100,38.2,100,5.0,100,2.3,1,1,1,1030.5,1,1030.5,100,1030.5,100,32.8,100,31.7,100,265,100,270,100,38.2,100,37.1,100
2021-02-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T04:50:00.000Z,110,2021-02-27T04:53:43.113Z,45.48695,100,-61.140980000000006,100,-7.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,32.8,100,271,100,37.4,100,5.0,100,2.3,1,1,1,1030.7,1,1030.7,100,1030.7,100,32.8,100,32.0,100,271,100,276,100,37.4,100,37.8,100
2021-02-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T05:00:00.000Z,108,2021-02-27T05:03:44.673Z,45.48697,100,-61.14095,100,-7.2,100,1.2,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1030.8,100,32.4,100,275,100,37.4,100,5.0,100,2.3,1,1,1,1030.8,1,1030.8,100,1030.8,100,32.4,100,31.7,100,275,100,280,100,37.4,100,36.7,100
2021-02-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T05:10:00.000Z,110,2021-02-27T05:16:49.508Z,45.48697,100,-61.140980000000006,100,-7.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,35.3,100,276,100,40.7,100,5.0,100,2.0,1,1,1,1030.8,1,1030.8,100,1030.8,100,35.3,100,34.6,100,276,100,281,100,40.7,100,40.0,100
2021-02-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T05:20:00.000Z,110,2021-02-27T05:23:46.196Z,45.48693,100,-61.140980000000006,100,-7.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,33.8,100,276,100,39.6,100,5.0,100,1.7,1,3,1,1030.8,1,1030.8,100,1030.8,100,33.8,100,33.1,100,276,100,281,100,39.6,100,39.6,100
2021-02-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T05:30:00.000Z,110,2021-02-27T05:33:50.479Z,45.48692,100,-61.14102,100,-6.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,30.6,100,276,100,35.3,100,5.0,100,1.5,1,3,1,1031.0,1,1031.0,100,1031.0,100,30.6,100,29.9,100,276,100,281,100,35.3,100,34.6,100
2021-02-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T05:40:00.000Z,110,2021-02-27T05:44:01.531Z,45.48697,100,-61.14100000000001,100,-6.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,29.2,100,274,100,35.3,100,5.0,100,1.5,1,3,1,1031.2,1,1031.2,100,1031.2,100,29.2,100,28.4,100,274,100,279,100,35.3,100,34.6,100
2021-02-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T05:50:00.000Z,110,2021-02-27T05:54:02.468Z,45.48698,100,-61.140980000000006,100,-7.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.8,100,267,100,34.6,100,5.0,100,1.6,1,3,1,1031.4,1,1031.4,100,1031.4,100,28.8,100,28.1,100,267,100,272,100,34.6,100,34.2,100
2021-02-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T06:00:00.000Z,108,2021-02-27T06:04:21.898Z,45.48697,100,-61.14100000000001,100,-7.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.6,100,2.9,100,1031.5,100,28.8,100,267,100,33.8,100,5.0,100,1.8,1,3,1,1031.5,1,1031.5,100,1031.5,100,28.8,100,28.1,100,267,100,272,100,33.8,100,34.2,100
2021-02-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T06:10:00.000Z,110,2021-02-27T06:17:02.579Z,45.48698,100,-61.140980000000006,100,-7.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,29.9,100,268,100,35.6,100,5.0,100,1.8,1,3,1,1031.5,1,1031.5,100,1031.5,100,29.9,100,29.2,100,268,100,273,100,35.6,100,36.0,100
2021-02-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T06:20:00.000Z,110,2021-02-27T06:24:11.212Z,45.48697,100,-61.14102,100,-8.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,30.2,100,271,100,35.6,100,5.0,100,2.0,1,3,1,1031.7,1,1031.7,100,1031.7,100,30.2,100,29.9,100,271,100,276,100,35.6,100,34.6,100
2021-02-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T06:30:00.000Z,110,2021-02-27T06:34:06.610Z,45.486999999999995,100,-61.14100000000001,100,-7.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,31.0,100,276,100,34.9,100,5.0,100,1.9,1,2,1,1031.6,1,1031.6,100,1031.6,100,31.0,100,30.2,100,276,100,281,100,34.9,100,34.2,100
2021-02-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T06:40:00.000Z,110,2021-02-27T06:43:09.170Z,45.486979999999996,100,-61.14100000000001,100,-7.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,27.4,100,279,100,34.2,100,5.0,100,1.7,1,1,1,1031.5,1,1031.5,100,1031.5,100,27.4,100,26.6,100,279,100,284,100,34.2,100,32.8,100
2021-02-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T06:50:00.000Z,110,2021-02-27T06:53:22.830Z,45.48697,100,-61.14100000000001,100,-7.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.0,100,273,100,27.4,100,5.0,100,1.7,1,1,1,1031.6,1,1031.6,100,1031.6,100,23.0,100,22.7,100,273,100,277,100,27.4,100,27.4,100
2021-02-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T07:00:00.000Z,108,2021-02-27T07:06:22.876Z,45.486979999999996,100,-61.14100000000001,100,-7.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1031.3,100,22.7,100,274,100,27.0,100,5.0,100,1.2,1,0,1,1031.3,1,1031.3,100,1031.3,100,22.7,100,22.3,100,274,100,279,100,27.0,100,26.6,100
2021-02-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T07:10:00.000Z,110,2021-02-27T07:16:31.965Z,45.48697,100,-61.14102,100,-7.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,283,100,24.5,100,5.0,100,0.8,1,0,1,1031.1,1,1031.1,100,1031.1,100,18.7,100,18.4,100,283,100,288,100,24.5,100,23.8,100
2021-02-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T07:20:00.000Z,110,2021-02-27T07:23:33.582Z,45.486979999999996,100,-61.14103000000001,100,-7.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.6,100,298,100,21.6,100,5.0,100,0.7,1,0,1,1030.9,1,1030.9,100,1030.9,100,17.6,100,17.3,100,298,100,303,100,21.6,100,21.6,100
2021-02-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T07:30:00.000Z,110,2021-02-27T07:33:39.057Z,45.48695,100,-61.14102,100,-7.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.3,100,297,100,21.6,100,5.0,100,0.6,1,0,1,1030.9,1,1030.9,100,1030.9,100,17.3,100,17.3,100,297,100,302,100,21.6,100,21.2,100
2021-02-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-27T07:40:00.000Z,110,2021-02-27T07:43:39.459Z,45.48697,100,-61.14102,100,-7.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.9,100,304,100,23.0,100,5.0,100,0.5,1,0,1,1031.0,1,1031.0,100,1031.0,100,16.9,100,16.9,100,304,100,309,100,23.0,100,22.7,100
