sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T00:00:00.000Z,108,2021-10-08T00:02:44.224Z,45.48703,100,-61.141119999999994,100,16.4,100,16.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,9.8,100,0.1,100,0.2,100,10.4,100,6.2,100,10.5,100,1018.1,100,10.4,100,204,100,13.0,100,5,100,8,1,-1.3,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,10.1,100,204,100,207,100,13.0,100,13.0,100
2021-10-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T00:10:00.000Z,110,2021-10-08T00:12:57.629Z,,-1,,-1,17.1,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,226,100,12.6,100,5,100,8,1,-1.2,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,11.2,100,226,100,229,100,12.6,100,12.6,100
2021-10-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T00:20:00.000Z,110,2021-10-08T00:23:54.711Z,45.48705,100,-61.141119999999994,100,16.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,224,100,12.6,100,5,100,8,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.4,100,224,100,227,100,12.6,100,12.6,100
2021-10-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T00:30:00.000Z,110,2021-10-08T00:32:59.305Z,45.48705,100,-61.1411,100,16.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,229,100,12.2,100,5,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,10.4,100,10.1,100,229,100,232,100,12.2,100,11.9,100
2021-10-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T00:40:00.000Z,110,2021-10-08T00:43:00.217Z,45.48705,100,-61.141119999999994,100,16.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,225,100,12.6,100,5,100,8,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.4,100,225,100,229,100,12.6,100,12.6,100
2021-10-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T00:50:00.000Z,110,2021-10-08T00:53:58.711Z,45.48702,100,-61.1411,100,16.1,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,236,100,13.7,100,5,100,8,1,-1.5,1,1017.5,1,1017.5,100,1017.5,100,11.2,100,10.8,100,236,100,239,100,13.7,100,13.3,100
2021-10-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T01:00:00.000Z,108,2021-10-08T01:03:01.272Z,45.48705,100,-61.1411,100,16.0,100,16.4,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,8.0,100,0.1,100,0.1,100,9.7,100,4.9,100,10.0,100,1017.4,100,13.3,100,241,100,15.5,100,5,100,8,1,-1.6,1,1017.4,1,1017.4,100,1017.5,100,13.3,100,12.6,100,241,100,244,100,15.5,100,15.5,100
2021-10-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T01:10:00.000Z,110,2021-10-08T01:16:00.070Z,45.48703,100,-61.14108,100,15.9,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,238,100,16.2,100,5,100,8,1,-1.6,1,1017.4,1,1017.4,100,1017.4,100,13.7,100,13.0,100,238,100,242,100,16.2,100,15.8,100
2021-10-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T01:20:00.000Z,110,2021-10-08T01:24:02.233Z,45.48703,100,-61.14106999999999,100,15.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,246,100,21.6,100,5,100,8,1,-1.7,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.6,100,246,100,249,100,21.6,100,21.2,100
2021-10-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T01:30:00.000Z,110,2021-10-08T01:34:13.451Z,45.48703,100,-61.14106999999999,100,15.5,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,245,100,22.7,100,5,100,8,1,-1.8,1,1017.1,1,1017.1,100,1017.2,100,18.4,100,17.6,100,245,100,249,100,22.7,100,22.0,100
2021-10-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T01:40:00.000Z,110,2021-10-08T01:43:16.492Z,45.48703,100,-61.1411,100,15.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,246,100,25.2,100,5,100,8,1,-1.9,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,21.2,100,246,100,250,100,25.2,100,24.8,100
2021-10-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T01:50:00.000Z,110,2021-10-08T01:53:20.579Z,45.48705,100,-61.14108,100,15.5,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,246,100,26.6,100,5,100,8,1,-1.9,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,21.6,100,246,100,250,100,26.6,100,25.6,100
2021-10-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T02:00:00.000Z,108,2021-10-08T02:03:15.317Z,45.48708,100,-61.14106999999999,100,15.3,100,16.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.1,100,10.0,100,1016.8,100,22.7,100,248,100,26.3,100,5,100,8,1,-1.9,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,22.0,100,248,100,252,100,26.3,100,25.6,100
2021-10-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T02:10:00.000Z,110,2021-10-08T02:16:20.328Z,45.48707,100,-61.14105,100,15.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,247,100,24.5,100,5,100,8,1,-2.1,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,20.9,100,247,100,251,100,24.5,100,24.5,100
2021-10-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T02:20:00.000Z,110,2021-10-08T02:23:17.837Z,45.48708,100,-61.14103000000001,100,15.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.9,100,247,100,25.6,100,5,100,8,1,-2.1,1,1016.5,1,1016.5,100,1016.5,100,20.9,100,20.2,100,247,100,251,100,25.6,100,24.8,100
2021-10-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T02:30:00.000Z,110,2021-10-08T02:33:19.129Z,45.48707,100,-61.14105,100,15.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,244,100,26.3,100,5,100,8,1,-2.1,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.5,100,244,100,248,100,26.3,100,25.9,100
2021-10-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T02:40:00.000Z,110,2021-10-08T02:43:26.028Z,45.48707,100,-61.14105,100,15.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,245,100,27.0,100,5,100,8,1,-2.1,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,23.0,100,245,100,249,100,27.0,100,27.0,100
2021-10-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T02:50:00.000Z,110,2021-10-08T02:53:23.173Z,45.48705,100,-61.14105,100,15.0,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,247,100,25.9,100,5,100,8,1,-2.1,1,1016.1,1,1016.1,100,1016.1,100,22.3,100,21.6,100,247,100,251,100,25.9,100,25.6,100
2021-10-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T03:00:00.000Z,108,2021-10-08T03:03:22.640Z,45.48707,100,-61.14105,100,14.8,100,16.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1015.9,100,22.3,100,247,100,25.2,100,5,100,8,1,-2.2,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,21.6,100,247,100,251,100,25.2,100,24.5,100
2021-10-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T03:10:00.000Z,110,2021-10-08T03:17:34.996Z,45.48703,100,-61.14105,100,14.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,247,100,24.8,100,5,100,8,1,-2.3,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,20.9,100,247,100,251,100,24.8,100,24.8,100
2021-10-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T03:20:00.000Z,110,2021-10-08T03:23:42.453Z,45.48707,100,-61.14105,100,14.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,247,100,26.6,100,5,100,8,1,-2.2,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,21.6,100,247,100,251,100,26.6,100,25.9,100
2021-10-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T03:30:00.000Z,110,2021-10-08T03:33:45.072Z,45.48707,100,-61.14103000000001,100,14.6,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,241,100,27.7,100,5,100,8,1,-2.2,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,23.4,100,241,100,245,100,27.7,100,27.4,100
2021-10-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T03:40:00.000Z,110,2021-10-08T03:42:41.479Z,45.48707,100,-61.14105,100,14.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,246,100,28.1,100,5,100,8,1,-2.3,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,23.0,100,246,100,250,100,28.1,100,27.7,100
2021-10-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T03:50:00.000Z,110,2021-10-08T03:54:46.275Z,45.48708,100,-61.14105,100,14.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.8,100,242,100,30.2,100,5,100,8,1,-2.4,1,1015.1,1,1015.1,100,1015.1,100,24.8,100,24.1,100,242,100,246,100,30.2,100,29.5,100
2021-10-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T04:00:00.000Z,108,2021-10-08T04:02:39.640Z,45.4871,100,-61.14105,100,14.6,100,16.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1014.8,100,26.6,100,237,100,30.6,100,5,100,8,1,-2.7,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,25.6,100,237,100,241,100,30.6,100,30.2,100
2021-10-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T04:10:00.000Z,110,2021-10-08T04:16:44.111Z,45.48705,100,-61.14103000000001,100,14.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,238,100,32.8,100,5,100,8,1,-2.9,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,26.6,100,238,100,242,100,32.8,100,31.7,100
2021-10-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T04:20:00.000Z,110,2021-10-08T04:22:44.060Z,45.48707,100,-61.14103000000001,100,14.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,243,100,31.7,100,5,100,8,1,-2.8,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,26.6,100,243,100,247,100,31.7,100,31.0,100
2021-10-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T04:30:00.000Z,110,2021-10-08T04:32:54.105Z,45.4871,100,-61.14103000000001,100,14.8,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,247,100,31.0,100,5,100,8,1,-2.7,1,1014.5,1,1014.5,100,1014.5,100,25.9,100,25.2,100,247,100,251,100,31.0,100,30.2,100
2021-10-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T04:40:00.000Z,110,2021-10-08T04:42:56.441Z,45.48715,100,-61.14106999999999,100,14.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,247,100,30.6,100,5,100,8,1,-2.7,1,1014.2,1,1014.2,100,1014.2,100,26.3,100,25.2,100,247,100,250,100,30.6,100,30.2,100
2021-10-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T04:50:00.000Z,110,2021-10-08T04:53:02.510Z,45.48712,100,-61.14106999999999,100,14.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,245,100,31.3,100,5,100,8,1,-2.9,1,1014.0,1,1014.0,100,1014.0,100,27.0,100,25.9,100,245,100,249,100,31.3,100,30.6,100
2021-10-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T05:00:00.000Z,108,2021-10-08T05:03:01.416Z,45.4871,100,-61.14102,100,14.6,100,16.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1013.9,100,26.3,100,247,100,31.7,100,5,100,7,1,-2.9,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,25.6,100,247,100,252,100,31.7,100,30.6,100
2021-10-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T05:10:00.000Z,110,2021-10-08T05:15:59.717Z,45.48708,100,-61.14102,100,14.6,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,256,100,34.6,100,5,100,6,1,-2.7,1,1013.8,1,1013.8,100,1013.9,100,27.4,100,26.6,100,256,100,261,100,34.6,100,33.8,100
2021-10-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T05:20:00.000Z,110,2021-10-08T05:23:01.752Z,45.4871,100,-61.14105,100,14.8,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,255,100,39.6,100,5,100,7,1,-2.8,1,1013.7,1,1013.7,100,1013.7,100,32.4,100,31.7,100,255,100,260,100,39.6,100,39.2,100
2021-10-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T05:30:00.000Z,110,2021-10-08T05:33:08.335Z,45.48708,100,-61.14100000000001,100,14.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,252,100,36.7,100,5,100,7,1,-2.7,1,1013.6,1,1013.6,100,1013.6,100,32.0,100,31.0,100,252,100,256,100,36.7,100,36.0,100
2021-10-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T05:40:00.000Z,110,2021-10-08T05:43:04.173Z,45.48708,100,-61.14102,100,14.5,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,245,100,37.1,100,5,100,7,1,-2.8,1,1013.4,1,1013.4,100,1013.4,100,30.6,100,29.2,100,245,100,249,100,37.1,100,35.6,100
2021-10-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T05:50:00.000Z,110,2021-10-08T05:53:02.813Z,45.48707,100,-61.14103000000001,100,14.3,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.3,100,247,100,38.2,100,5,100,6,1,-2.9,1,1013.2,1,1013.2,100,1013.2,100,31.3,100,30.2,100,247,100,251,100,38.2,100,37.8,100
2021-10-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T06:00:00.000Z,108,2021-10-08T06:03:18.443Z,45.48708,100,-61.14103000000001,100,14.2,100,16.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.1,100,1013.0,100,33.5,100,250,100,40.7,100,5,100,6,1,-2.9,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.4,100,250,100,254,100,40.7,100,40.0,100
2021-10-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T06:10:00.000Z,110,2021-10-08T06:16:17.346Z,45.48708,100,-61.14103000000001,100,14.3,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,254,100,40.0,100,5,100,6,1,-3.0,1,1012.7,1,1012.7,100,1012.8,100,34.9,100,33.8,100,254,100,258,100,40.0,100,39.6,100
2021-10-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T06:20:00.000Z,110,2021-10-08T06:23:18.721Z,45.48708,100,-61.14102,100,14.3,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.1,100,256,100,37.8,100,5,100,7,1,-3.1,1,1012.6,1,1012.6,100,1012.6,100,33.1,100,32.0,100,256,100,260,100,37.8,100,37.4,100
2021-10-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T06:30:00.000Z,110,2021-10-08T06:33:17.399Z,45.48708,100,-61.14103000000001,100,14.2,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,254,100,39.2,100,5,100,8,1,-3.0,1,1012.4,1,1012.4,100,1012.5,100,33.8,100,32.8,100,254,100,258,100,39.2,100,39.2,100
2021-10-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T06:40:00.000Z,110,2021-10-08T06:43:20.595Z,45.48708,100,-61.14103000000001,100,14.1,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.5,100,253,100,38.5,100,5,100,7,1,-3.1,1,1012.3,1,1012.3,100,1012.3,100,33.5,100,32.8,100,253,100,257,100,38.5,100,38.2,100
2021-10-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T06:50:00.000Z,110,2021-10-08T06:53:27.290Z,45.48708,100,-61.14103000000001,100,14.1,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,253,100,37.8,100,5,100,6,1,-2.9,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,32.0,100,253,100,257,100,37.8,100,37.1,100
2021-10-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T07:00:00.000Z,108,2021-10-08T07:03:21.308Z,45.48708,100,-61.14103000000001,100,14.1,100,16.3,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1012.1,100,32.0,100,253,100,37.4,100,5,100,7,1,-2.7,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,31.0,100,253,100,257,100,37.4,100,36.4,100
2021-10-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T07:10:00.000Z,110,2021-10-08T07:16:24.107Z,45.48708,100,-61.14105,100,14.2,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,255,100,37.1,100,5,100,8,1,-2.6,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,29.9,100,255,100,259,100,37.1,100,35.3,100
2021-10-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T07:20:00.000Z,110,2021-10-08T07:24:37.592Z,45.4871,100,-61.14105,100,14.3,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.4,100,262,100,33.5,100,5,100,6,1,-2.5,1,1012.0,1,1012.0,100,1012.0,100,28.4,100,27.4,100,262,100,266,100,33.5,100,32.8,100
2021-10-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T07:30:00.000Z,110,2021-10-08T07:34:43.140Z,45.48708,100,-61.14103000000001,100,14.4,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.8,100,270,100,33.8,100,5,100,6,1,-2.5,1,1011.9,1,1011.9,100,1011.9,100,28.8,100,28.1,100,270,100,274,100,33.8,100,33.1,100
2021-10-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T07:40:00.000Z,110,2021-10-08T07:42:41.447Z,45.48708,100,-61.14105,100,14.8,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,278,100,31.3,100,5,100,6,1,-2.3,1,1011.9,1,1011.9,100,1012.0,100,26.6,100,25.9,100,278,100,282,100,31.3,100,31.0,100
2021-10-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-08T07:50:00.000Z,110,2021-10-08T07:52:42.200Z,45.48705,100,-61.14105,100,15.4,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.0,100,296,100,40.0,100,5,100,6,1,-1.9,1,1012.1,1,1012.1,100,1012.1,100,31.0,100,30.2,100,296,100,300,100,40.0,100,40.0,100
