sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T00:10:00.000Z,110,2024-02-25T00:15:11.642Z,45.48697,100,-61.14093,100,-0.9,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,,-1,,-1,,-1,5,100,2.0,1,4.8,1,992.5,1,992.5,100,992.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T00:20:00.000Z,110,2024-02-25T00:30:09.186Z,45.487,100,-61.14095,100,-1.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,,-1,,-1,,-1,5,100,3.0,1,5.3,1,993.3,1,993.3,100,993.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T00:30:00.000Z,110,2024-02-25T00:40:08.909Z,45.486999999999995,100,-61.14092,100,-1.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-1,,-1,,-1,5,100,3.0,1,6.4,1,994.3,1,994.3,100,994.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T00:40:00.000Z,110,2024-02-25T00:43:10.340Z,45.486979999999996,100,-61.14095,100,-1.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,5,100,3.0,1,6.8,1,995.0,1,995.0,100,994.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T00:50:00.000Z,110,2024-02-25T00:53:19.033Z,45.48702,100,-61.14092,100,-1.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,,-1,,-1,,-1,5,100,,4,6.9,1,995.1,1,995.1,100,995.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T01:00:00.000Z,108,2024-02-25T01:04:13.657Z,45.487,100,-61.1409,100,-1.7,100,0.9,100,12.0,100,0.0,100,3.5,100,0.7,100,1.9,100,4.6,100,1.1,100,1.3,100,4.6,100,3.7,100,4.0,100,995.7,100,,-1,,-1,,-1,5,100,,4,7.1,1,995.7,1,995.7,100,995.7,100,,100,,100,,100,,100,,100,,100
2024-02-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T01:10:00.000Z,110,2024-02-25T01:20:24.573Z,45.486999999999995,100,-61.1409,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,5,100,3.0,1,7.2,1,996.1,1,996.1,100,996.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T01:20:00.000Z,110,2024-02-25T01:24:27.537Z,45.487,100,-61.140919999999994,100,-1.9,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-1,,-1,,-1,5,100,3.0,1,7.2,1,996.5,1,996.5,100,996.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T01:30:00.000Z,110,2024-02-25T01:39:29.080Z,45.486999999999995,100,-61.14092,100,-1.9,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,5,100,3.0,1,7.2,1,997.0,1,997.0,100,996.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T01:40:00.000Z,110,2024-02-25T01:51:30.738Z,45.486979999999996,100,-61.140919999999994,100,-1.9,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,5,100,3.0,1,7.4,1,997.3,1,997.3,100,997.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T01:50:00.000Z,110,2024-02-25T02:00:30.649Z,45.48697,100,-61.14088,100,-1.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,5,100,,4,7.0,1,997.4,1,997.4,100,997.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T02:00:00.000Z,108,2024-02-25T02:09:30.940Z,45.48702,100,-61.140919999999994,100,-1.8,100,0.9,100,12.0,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.6,100,3.6,100,9.1,100,997.7,100,,-1,,-1,,-1,5,100,,4,7.0,1,997.7,1,997.7,100,997.7,100,,100,,100,,100,,100,,100,,100
2024-02-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T02:10:00.000Z,110,2024-02-25T02:23:35.068Z,45.486999999999995,100,-61.1409,100,-2.0,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-1,,-1,,-1,5,100,3.0,1,6.9,1,998.1,1,998.1,100,998.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T02:20:00.000Z,110,2024-02-25T02:23:34.907Z,45.487,100,-61.140919999999994,100,-2.1,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-1,,-1,,-1,5,100,3.0,1,6.7,1,998.5,1,998.5,100,998.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T02:30:00.000Z,110,2024-02-25T02:42:35.845Z,45.486999999999995,100,-61.14092,100,-2.2,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,5,100,1.0,1,6.7,1,998.7,1,998.7,100,998.6,100,,100,,100,,100,,100,,100,,100
2024-02-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T02:40:00.000Z,110,2024-02-25T02:57:47.726Z,45.486999999999995,100,-61.1409,100,-2.4,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,5,100,1.0,1,7.0,1,999.0,1,999.0,100,999.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T02:50:00.000Z,110,2024-02-25T02:57:47.756Z,45.487,100,-61.140930000000004,100,-2.7,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,5,100,,4,,4,999.4,1,999.4,100,999.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T03:00:00.000Z,108,2024-02-25T03:08:54.525Z,45.486979999999996,100,-61.1409,100,-2.7,100,0.8,100,12.0,100,0.0,100,3.5,100,0.6,100,1.3,100,4.7,100,0.9,100,1.1,100,4.8,100,3.6,100,9.5,100,999.8,100,,-1,,-1,,-1,5,100,,4,,4,999.8,1,999.8,100,999.7,100,,100,,100,,100,,100,,100,,100
2024-02-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T03:10:00.000Z,110,2024-02-25T03:15:53.543Z,45.48698,100,-61.14092,100,-2.9,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-1,,-1,,-1,5,100,1.0,1,7.7,1,1000.2,1,1000.2,100,1000.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T03:20:00.000Z,110,2024-02-25T03:24:55.999Z,45.487,100,-61.14095,100,-3.0,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,5,100,1.0,1,7.0,1,1000.4,1,1000.4,100,1000.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T03:30:00.000Z,110,2024-02-25T03:40:51.377Z,45.48702,100,-61.1409,100,-3.1,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,5,100,1.0,1,6.1,1,1000.4,1,1000.4,100,1000.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T03:40:00.000Z,110,2024-02-25T03:57:52.893Z,45.48702,100,-61.14093,100,-3.1,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,5,100,1.0,1,5.9,1,1000.8,1,1000.8,100,1000.8,100,,100,,100,,100,,100,,100,,100
2024-02-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T03:50:00.000Z,110,2024-02-25T03:57:52.906Z,45.48702,100,-61.140919999999994,100,-3.2,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,5,100,1.0,1,6.1,1,1001.2,1,1001.2,100,1001.2,100,,100,,100,,100,,100,,100,,100
2024-02-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T04:00:00.000Z,108,2024-02-25T04:12:54.644Z,45.48702,100,-61.140930000000004,100,-3.2,100,0.8,100,12.0,100,0.0,100,3.5,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.6,100,3.4,100,10.5,100,1001.7,100,,-1,,-1,,-1,5,100,1.0,1,5.9,1,1001.7,1,1001.7,100,1001.6,100,,100,,100,,100,,100,,100,,100
2024-02-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T04:10:00.000Z,110,2024-02-25T04:22:00.677Z,45.486999999999995,100,-61.14093,100,-3.2,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,5,100,1.0,1,5.9,1,1002.0,1,1002.0,100,1001.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T04:20:00.000Z,110,2024-02-25T04:22:56.647Z,45.48702,100,-61.140930000000004,100,-3.0,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,5,100,1.0,1,5.7,1,1002.2,1,1002.2,100,1002.2,100,,100,,100,,100,,100,,100,,100
2024-02-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T04:30:00.000Z,110,2024-02-25T04:41:09.156Z,45.486999999999995,100,-61.14092,100,-3.0,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,5,100,3.0,1,5.4,1,1002.3,1,1002.3,100,1002.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T04:40:00.000Z,110,2024-02-25T04:43:11.961Z,45.487,100,-61.140919999999994,100,-3.0,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,5,100,2.0,1,5.3,1,1002.6,1,1002.6,100,1002.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T04:50:00.000Z,110,2024-02-25T05:00:14.992Z,45.48702,100,-61.14092,100,-3.0,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,5,100,1.0,1,5.5,1,1002.9,1,1002.9,100,1002.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T05:00:00.000Z,108,2024-02-25T05:03:10.694Z,45.48702,100,-61.140930000000004,100,-3.1,100,0.8,100,12.0,100,0.0,100,3.5,100,0.4,100,1.2,100,4.6,100,0.7,100,0.8,100,5.9,100,3.6,100,10.5,100,1003.5,100,,-1,,-1,,-1,5,100,1.0,1,5.8,1,1003.5,1,1003.5,100,1003.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T05:10:00.000Z,110,2024-02-25T05:24:22.474Z,45.486999999999995,100,-61.14092,100,-3.4,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,5,100,1.0,1,5.8,1,1003.9,1,1003.9,100,1003.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T05:20:00.000Z,110,2024-02-25T05:24:22.449Z,45.487,100,-61.140919999999994,100,-3.5,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,5,100,2.0,1,5.7,1,1004.1,1,1004.1,100,1004.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T05:30:00.000Z,110,2024-02-25T05:33:28.582Z,45.48702,100,-61.14092,100,-3.7,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,5,100,3.0,1,5.8,1,1004.5,1,1004.5,100,1004.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T05:40:00.000Z,110,2024-02-25T05:43:32.038Z,45.48702,100,-61.140919999999994,100,-3.9,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,5,100,3.0,1,5.8,1,1004.7,1,1004.7,100,1004.7,100,,100,,100,,100,,100,,100,,100
2024-02-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T05:50:00.000Z,110,2024-02-25T05:53:27.286Z,45.48702,100,-61.14093,100,-4.0,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,5,100,3.0,1,5.6,1,1004.9,1,1004.9,100,1004.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T06:00:00.000Z,108,2024-02-25T06:04:26.948Z,45.48703,100,-61.140919999999994,100,-4.2,100,0.7,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,5.7,100,0.6,100,0.7,100,7.3,100,3.8,100,10.0,100,1005.2,100,,-1,,-1,,-1,5,100,1.0,1,5.4,1,1005.2,1,1005.2,100,1005.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T06:10:00.000Z,110,2024-02-25T06:21:46.097Z,45.48702,100,-61.14092,100,-4.5,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,5,100,1.0,1,5.2,1,1005.4,1,1005.4,100,1005.4,100,,100,,100,,100,,100,,100,,100
2024-02-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T06:20:00.000Z,110,2024-02-25T06:30:41.971Z,45.48703,100,-61.1409,100,-4.7,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,5,100,1.0,1,5.3,1,1005.7,1,1005.7,100,1005.6,100,,100,,100,,100,,100,,100,,100
2024-02-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T06:30:00.000Z,110,2024-02-25T06:40:45.388Z,45.486999999999995,100,-61.1409,100,-5.1,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-1,,-1,,-1,5,100,1.0,1,5.5,1,1005.9,1,1005.9,100,1005.8,100,,100,,100,,100,,100,,100,,100
2024-02-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T06:40:00.000Z,110,2024-02-25T06:44:49.399Z,45.48703,100,-61.140919999999994,100,-5.6,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,5,100,1.0,1,5.5,1,1006.4,1,1006.4,100,1006.3,100,,100,,100,,100,,100,,100,,100
2024-02-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T06:50:00.000Z,110,2024-02-25T07:00:46.045Z,45.48702,100,-61.14093,100,-6.1,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,5,100,3.0,1,5.6,1,1006.8,1,1006.8,100,1006.8,100,,100,,100,,100,,100,,100,,100
2024-02-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T07:00:00.000Z,108,2024-02-25T07:09:46.082Z,45.48703,100,-61.1409,100,-6.4,100,0.7,100,12.0,100,0.0,100,3.5,100,0.5,100,1.0,100,4.2,100,0.7,100,0.8,100,4.4,100,3.4,100,10.0,100,1007.1,100,,-1,,-1,,-1,5,100,3.0,1,5.4,1,1007.1,1,1007.1,100,1007.0,100,,100,,100,,100,,100,,100,,100
2024-02-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T07:10:00.000Z,110,2024-02-25T07:22:47.460Z,45.48703,100,-61.1409,100,-6.7,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,5,100,1.0,1,5.3,1,1007.2,1,1007.2,100,1007.2,100,,100,,100,,100,,100,,100,,100
2024-02-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T07:20:00.000Z,110,2024-02-25T07:25:47.180Z,45.48703,100,-61.140919999999994,100,-6.8,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,5,100,1.0,1,5.3,1,1007.5,1,1007.5,100,1007.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T07:30:00.000Z,110,2024-02-25T07:37:48.004Z,45.48705,100,-61.1409,100,-6.8,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,5,100,1.0,1,5.5,1,1007.8,1,1007.8,100,1007.7,100,,100,,100,,100,,100,,100,,100
2024-02-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T07:40:00.000Z,110,2024-02-25T07:42:54.214Z,45.48702,100,-61.140919999999994,100,-7.1,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,5,100,1.0,1,5.4,1,1008.0,1,1008.0,100,1007.9,100,,100,,100,,100,,100,,100,,100
2024-02-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T07:50:00.000Z,110,2024-02-25T07:53:03.352Z,45.48705,100,-61.14095,100,-7.3,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,5,100,1.0,1,5.2,1,1008.1,1,1008.1,100,1008.1,100,,100,,100,,100,,100,,100,,100
2024-02-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T08:00:00.000Z,108,2024-02-25T08:03:02.563Z,45.48702,100,-61.140919999999994,100,-7.4,100,0.7,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,6.0,100,3.4,100,10.0,100,1008.2,100,,-1,,-1,,-1,5,100,1.0,1,4.8,1,1008.2,1,1008.2,100,1008.2,100,,100,,100,,100,,100,,100,,100
2024-02-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T08:10:00.000Z,110,2024-02-25T08:18:09.474Z,45.48702,100,-61.1409,100,-7.4,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,5,100,1.0,1,4.6,1,1008.5,1,1008.5,100,1008.5,100,,100,,100,,100,,100,,100,,100
2024-02-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T08:20:00.000Z,110,2024-02-25T08:23:05.168Z,45.48703,100,-61.140919999999994,100,-7.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,5,100,1.0,1,4.5,1,1008.6,1,1008.6,100,1008.6,100,,100,,100,,100,,100,,100,,100
2024-02-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-25T08:30:00.000Z,110,2024-02-25T08:40:05.218Z,45.48702,100,-61.1409,100,-7.6,100,0.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,5,100,1.0,1,4.3,1,1008.8,1,1008.8,100,1008.8,100,,100,,100,,100,,100,,100,,100
