sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T00:00:00.000Z,108,2023-11-02T00:02:43.074Z,45.48697,100,-61.1409,100,4.4,100,11.1,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.5,100,0.7,100,4.3,100,3.5,100,4.8,100,1009.5,100,21.6,100,25,100,26.3,100,5,100,0,1,0.3,1,1009.5,1,1009.5,100,1009.4,100,21.6,100,21.2,100,25,100,20,100,26.3,100,25.9,100
2023-11-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T00:10:00.000Z,110,2023-11-02T00:12:45.122Z,45.48697,100,-61.14092,100,5.0,100,11.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,26,100,25.6,100,5,100,1,1,0.6,1,1009.7,1,1009.7,100,1009.6,100,20.2,100,19.8,100,26,100,21,100,25.6,100,24.8,100
2023-11-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T00:20:00.000Z,110,2023-11-02T00:22:43.489Z,45.48695,100,-61.140919999999994,100,4.3,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,27,100,28.8,100,5,100,0,1,0.4,1,1009.4,1,1009.4,100,1009.3,100,23.8,100,23.4,100,27,100,22,100,28.8,100,28.4,100
2023-11-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T00:30:00.000Z,110,2023-11-02T00:32:48.925Z,45.48697,100,-61.14093,100,4.5,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,28,100,27.4,100,5,100,0,1,0.4,1,1009.3,1,1009.3,100,1009.2,100,23.0,100,22.7,100,28,100,23,100,27.4,100,27.0,100
2023-11-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T00:40:00.000Z,110,2023-11-02T00:42:49.317Z,45.48697,100,-61.140930000000004,100,4.4,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,25,100,27.4,100,5,100,1,1,0.4,1,1009.5,1,1009.5,100,1009.4,100,20.5,100,20.5,100,25,100,20,100,27.4,100,27.0,100
2023-11-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T00:50:00.000Z,110,2023-11-02T00:52:50.021Z,45.48697,100,-61.14095,100,4.4,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,25,100,27.4,100,5,100,0,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,22.0,100,25,100,20,100,27.4,100,27.0,100
2023-11-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T01:00:00.000Z,108,2023-11-02T01:02:47.054Z,45.48697,100,-61.14095,100,4.2,100,11.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.3,100,3.5,100,4.8,100,1009.2,100,21.6,100,23,100,25.2,100,5,100,0,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,21.6,100,21.2,100,23,100,18,100,25.2,100,25.2,100
2023-11-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T01:10:00.000Z,110,2023-11-02T01:16:02.336Z,45.48697,100,-61.1409,100,4.2,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.7,100,21,100,27.4,100,5,100,8,1,-0.2,1,1009.1,1,1009.1,100,1009.0,100,22.7,100,22.7,100,21,100,16,100,27.4,100,27.4,100
2023-11-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T01:20:00.000Z,110,2023-11-02T01:23:09.006Z,45.486979999999996,100,-61.140919999999994,100,4.1,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.9,100,20,100,25.2,100,5,100,8,1,-0.4,1,1009.1,1,1009.1,100,1009.1,100,20.9,100,20.9,100,20,100,14,100,25.2,100,25.2,100
2023-11-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T01:30:00.000Z,110,2023-11-02T01:33:10.970Z,45.48697,100,-61.14092,100,4.1,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,20,100,24.8,100,5,100,6,1,-0.3,1,1009.3,1,1009.3,100,1009.2,100,19.8,100,19.8,100,20,100,15,100,24.8,100,24.8,100
2023-11-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T01:40:00.000Z,110,2023-11-02T01:43:04.799Z,45.48695,100,-61.140919999999994,100,4.1,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,11,100,26.3,100,5,100,6,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,21.2,100,21.2,100,11,100,6,100,26.3,100,27.0,100
2023-11-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T01:50:00.000Z,110,2023-11-02T01:53:06.273Z,45.48697,100,-61.14092,100,4.1,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,13,100,27.7,100,5,100,5,1,-0.3,1,1009.6,1,1009.6,100,1009.5,100,22.7,100,22.7,100,13,100,8,100,27.7,100,27.4,100
2023-11-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T02:00:00.000Z,108,2023-11-02T02:03:11.011Z,45.48693,100,-61.1409,100,4.3,100,11.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.7,100,4.6,100,3.5,100,4.8,100,1009.4,100,25.6,100,10,100,31.0,100,5,100,5,1,-0.4,1,1009.4,1,1009.4,100,1009.3,100,25.6,100,25.2,100,10,100,4,100,31.0,100,31.0,100
2023-11-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T02:10:00.000Z,110,2023-11-02T02:16:08.973Z,45.48695,100,-61.14088,100,4.3,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.3,100,11,100,32.0,100,5,100,5,1,-0.6,1,1009.2,1,1009.2,100,1009.1,100,26.3,100,26.3,100,11,100,5,100,32.0,100,32.0,100
2023-11-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T02:20:00.000Z,110,2023-11-02T02:23:23.724Z,45.48695,100,-61.140930000000004,100,4.3,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.4,100,10,100,28.4,100,5,100,6,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,23.4,100,23.4,100,10,100,5,100,28.4,100,28.8,100
2023-11-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T02:30:00.000Z,110,2023-11-02T02:33:24.528Z,45.48698,100,-61.14093,100,4.4,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.4,100,17,100,30.2,100,5,100,6,1,-0.4,1,1009.1,1,1009.1,100,1009.1,100,23.4,100,23.4,100,17,100,12,100,30.2,100,30.2,100
2023-11-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T02:40:00.000Z,110,2023-11-02T02:43:24.145Z,45.487,100,-61.140930000000004,100,4.3,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,11,100,29.9,100,5,100,8,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,24.5,100,24.5,100,11,100,6,100,29.9,100,29.2,100
2023-11-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T02:50:00.000Z,110,2023-11-02T02:53:21.985Z,45.48695,100,-61.14092,100,4.4,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.5,100,13,100,29.5,100,5,100,8,1,-0.5,1,1009.0,1,1009.0,100,1009.0,100,24.5,100,24.5,100,13,100,8,100,29.5,100,28.4,100
2023-11-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T03:00:00.000Z,108,2023-11-02T03:03:26.111Z,45.48695,100,-61.140930000000004,100,4.6,100,11.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.2,100,3.2,100,5.3,100,1008.7,100,24.8,100,19,100,31.3,100,5,100,8,1,-0.7,1,1008.7,1,1008.7,100,1008.7,100,24.8,100,24.8,100,19,100,14,100,31.3,100,31.3,100
2023-11-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T03:10:00.000Z,110,2023-11-02T03:16:39.073Z,45.48693,100,-61.1409,100,4.4,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.2,100,15,100,30.6,100,5,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,25.2,100,25.2,100,15,100,10,100,30.6,100,31.0,100
2023-11-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T03:20:00.000Z,110,2023-11-02T03:23:38.368Z,45.48697,100,-61.140919999999994,100,4.5,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.0,100,14,100,28.4,100,5,100,6,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,23.0,100,23.0,100,14,100,9,100,28.4,100,28.4,100
2023-11-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T03:30:00.000Z,110,2023-11-02T03:33:38.251Z,45.48695,100,-61.1409,100,4.6,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,19,100,27.4,100,5,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.2,100,22.7,100,22.7,100,19,100,14,100,27.4,100,27.4,100
2023-11-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T03:40:00.000Z,110,2023-11-02T03:42:40.576Z,45.48697,100,-61.14088,100,4.6,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,14,100,28.1,100,5,100,5,1,-0.2,1,1009.3,1,1009.3,100,1009.2,100,23.0,100,23.4,100,14,100,9,100,28.1,100,28.4,100
2023-11-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T03:50:00.000Z,110,2023-11-02T03:52:37.581Z,45.48693,100,-61.14088,100,4.7,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.0,100,9,100,27.4,100,5,100,8,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,23.0,100,23.0,100,9,100,4,100,27.4,100,27.7,100
2023-11-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T04:00:00.000Z,108,2023-11-02T04:02:40.825Z,45.48695,100,-61.14088,100,4.8,100,11.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.3,100,3.1,100,4.9,100,1009.1,100,22.7,100,16,100,26.3,100,5,100,5,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,22.7,100,22.7,100,16,100,11,100,26.3,100,26.3,100
2023-11-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T04:10:00.000Z,110,2023-11-02T04:15:41.654Z,45.48697,100,-61.1409,100,4.7,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.2,100,9,100,24.8,100,5,100,3,1,0.1,1,1009.2,1,1009.2,100,1009.1,100,20.2,100,20.2,100,9,100,4,100,24.8,100,25.2,100
2023-11-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T04:20:00.000Z,110,2023-11-02T04:22:53.028Z,45.48695,100,-61.14088,100,4.5,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,2,100,27.4,100,5,100,3,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,22.3,100,2,100,357,100,27.4,100,26.3,100
2023-11-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T04:30:00.000Z,110,2023-11-02T04:32:56.783Z,45.48695,100,-61.14086999999999,100,4.6,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,6,100,26.6,100,5,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.2,100,22.0,100,22.3,100,6,100,1,100,26.6,100,26.3,100
2023-11-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T04:40:00.000Z,110,2023-11-02T04:42:55.115Z,45.48695,100,-61.14085,100,4.7,100,11.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.4,100,3,100,22.3,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,18.4,100,18.4,100,3,100,358,100,22.3,100,22.7,100
2023-11-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-02T04:50:00.000Z,110,2023-11-02T04:52:54.183Z,45.48697,100,-61.14086999999999,100,4.9,100,11.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.8,100,3,100,22.7,100,5,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.3,100,19.8,100,19.8,100,3,100,358,100,22.7,100,22.3,100
2023-11-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-02T05:00:00.000Z,108,2023-11-02T05:02:56.672Z,45.48695,100,-61.14086999999999,100,5.1,100,11.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.5,100,3.3,100,5.4,100,1009.5,100,20.9,100,0,100,25.6,100,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.4,100,20.9,100,20.9,100,0,100,355,100,25.6,100,25.9,100
2023-11-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-02T05:10:00.000Z,110,2023-11-02T05:15:59.516Z,45.48697,100,-61.14087,100,5.2,100,11.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,359,100,28.1,100,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.6,100,22.3,100,22.3,100,359,100,354,100,28.1,100,27.7,100
