sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T00:00:00.000Z,108,2022-07-12T00:03:10.808Z,45.48713,100,-61.14118000000001,100,14.3,100,12.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.0,100,1012.4,100,21.2,100,201,100,24.8,100,5,100,3,1,0.2,1,1012.4,1,1012.4,100,1012.5,100,21.2,100,19.1,100,201,100,203,100,24.8,100,23.8,100
2022-07-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T00:10:00.000Z,110,2022-07-12T00:13:09.739Z,,-1,,-1,15.2,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,202,100,23.8,100,5,100,3,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,19.4,100,202,100,204,100,23.8,100,23.0,100
2022-07-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T00:20:00.000Z,110,2022-07-12T00:23:09.379Z,45.48717,100,-61.14118000000001,100,14.7,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,206,100,27.7,100,5,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,23.4,100,22.0,100,206,100,208,100,27.7,100,25.9,100
2022-07-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T00:30:00.000Z,110,2022-07-12T00:33:16.236Z,45.48715,100,-61.14118000000001,100,14.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,210,100,28.1,100,5,100,3,1,0.7,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,23.0,100,210,100,213,100,28.1,100,27.4,100
2022-07-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T00:40:00.000Z,110,2022-07-12T00:43:12.496Z,45.48715,100,-61.14118000000001,100,14.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,215,100,30.6,100,5,100,3,1,0.7,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,24.5,100,215,100,217,100,30.6,100,29.5,100
2022-07-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T00:50:00.000Z,110,2022-07-12T00:53:10.648Z,45.48713,100,-61.14118000000001,100,14.7,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,224,100,34.6,100,5,100,3,1,0.6,1,1012.9,1,1012.9,100,1013.0,100,29.9,100,28.4,100,224,100,227,100,34.6,100,32.8,100
2022-07-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T01:00:00.000Z,108,2022-07-12T01:03:16.041Z,45.48715,100,-61.141169999999995,100,14.4,100,11.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1013.0,100,29.9,100,223,100,33.8,100,5,100,3,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,28.1,100,223,100,225,100,33.8,100,32.8,100
2022-07-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T01:10:00.000Z,110,2022-07-12T01:16:15.695Z,45.48713,100,-61.14117,100,14.1,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,218,100,30.6,100,5,100,3,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,25.2,100,218,100,220,100,30.6,100,29.2,100
2022-07-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T01:20:00.000Z,110,2022-07-12T01:23:21.062Z,45.48713,100,-61.14118000000001,100,14.1,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,221,100,33.8,100,5,100,3,1,0.7,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,27.0,100,221,100,224,100,33.8,100,32.4,100
2022-07-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T01:30:00.000Z,110,2022-07-12T01:33:21.251Z,45.48712,100,-61.14118000000001,100,14.1,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,226,100,33.5,100,5,100,1,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.8,100,226,100,228,100,33.5,100,33.5,100
2022-07-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T01:40:00.000Z,110,2022-07-12T01:43:23.103Z,45.48713,100,-61.1412,100,14.2,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,227,100,37.4,100,5,100,0,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,30.6,100,227,100,229,100,37.4,100,36.4,100
2022-07-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T01:50:00.000Z,110,2022-07-12T01:53:20.689Z,45.48715,100,-61.14117,100,14.2,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,227,100,37.1,100,5,100,0,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,31.3,100,227,100,230,100,37.1,100,36.0,100
2022-07-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T02:00:00.000Z,108,2022-07-12T02:03:27.921Z,45.48713,100,-61.14118000000001,100,14.1,100,11.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.5,100,1012.8,100,31.7,100,226,100,36.0,100,5,100,0,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,31.7,100,30.2,100,226,100,229,100,36.0,100,34.6,100
2022-07-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T02:10:00.000Z,110,2022-07-12T02:16:39.796Z,45.48713,100,-61.14118000000001,100,14.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,225,100,36.0,100,5,100,0,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,29.5,100,225,100,227,100,36.0,100,34.6,100
2022-07-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T02:20:00.000Z,110,2022-07-12T02:23:38.329Z,45.48715,100,-61.1412,100,13.9,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,224,100,33.1,100,5,100,0,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.0,100,224,100,227,100,33.1,100,32.0,100
2022-07-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T02:30:00.000Z,110,2022-07-12T02:33:40.030Z,45.48715,100,-61.1412,100,13.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,222,100,31.3,100,5,100,1,1,0.7,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,24.5,100,222,100,225,100,31.3,100,29.9,100
2022-07-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T02:40:00.000Z,110,2022-07-12T02:42:41.594Z,45.48715,100,-61.1412,100,13.7,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,218,100,28.4,100,5,100,1,1,0.7,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,22.3,100,218,100,220,100,28.4,100,28.1,100
2022-07-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T02:50:00.000Z,110,2022-07-12T02:52:47.100Z,45.48717,100,-61.1412,100,13.5,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,223,100,22.3,100,5,100,1,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,19.1,100,18.4,100,223,100,225,100,22.3,100,21.2,100
2022-07-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T03:00:00.000Z,108,2022-07-12T03:02:45.489Z,45.48713,100,-61.141169999999995,100,13.5,100,11.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,2.9,100,2.8,100,2.4,100,1013.1,100,16.6,100,222,100,20.9,100,5,100,1,1,0.7,1,1013.1,1,1013.1,100,1013.2,100,16.6,100,15.8,100,222,100,225,100,20.9,100,20.5,100
2022-07-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T03:10:00.000Z,110,2022-07-12T03:15:49.188Z,45.48713,100,-61.14115,100,13.5,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,222,100,21.2,100,5,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.2,100,16.2,100,15.5,100,222,100,224,100,21.2,100,19.8,100
2022-07-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T03:20:00.000Z,110,2022-07-12T03:22:48.899Z,45.48715,100,-61.14118000000001,100,13.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,228,100,20.2,100,5,100,2,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,15.5,100,228,100,230,100,20.2,100,20.2,100
2022-07-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T03:30:00.000Z,110,2022-07-12T03:32:50.000Z,45.48715,100,-61.14117,100,13.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,214,100,22.7,100,5,100,3,1,0.1,1,1013.0,1,1013.0,100,1013.1,100,18.4,100,17.6,100,214,100,217,100,22.7,100,22.3,100
2022-07-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T03:40:00.000Z,110,2022-07-12T03:42:52.263Z,45.48715,100,-61.141119999999994,100,13.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,217,100,26.3,100,5,100,3,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,20.5,100,217,100,220,100,26.3,100,25.9,100
2022-07-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T03:50:00.000Z,110,2022-07-12T03:52:55.199Z,45.48712,100,-61.14125,100,13.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,214,100,23.4,100,5,100,3,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,18.4,100,214,100,217,100,23.4,100,22.3,100
2022-07-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T04:00:00.000Z,108,2022-07-12T04:03:04.151Z,45.48713,100,-61.14122,100,13.3,100,11.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.4,100,0.5,100,3.0,100,2.8,100,2.6,100,1013.2,100,11.5,100,202,100,17.6,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,11.5,100,10.8,100,202,100,205,100,17.6,100,17.3,100
2022-07-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T04:10:00.000Z,110,2022-07-12T04:16:07.880Z,45.487120000000004,100,-61.1412,100,13.1,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.3,100,122,100,6.8,100,5,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,4.3,100,4.0,100,122,100,124,100,6.8,100,6.8,100
2022-07-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T04:20:00.000Z,110,2022-07-12T04:23:12.692Z,45.48713,100,-61.14122,100,13.1,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,3.6,100,68,100,6.5,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,3.6,100,3.6,100,68,100,74,100,6.5,100,5.8,100
2022-07-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T04:30:00.000Z,110,2022-07-12T04:33:18.395Z,45.48713,100,-61.14123000000001,100,13.1,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.7,100,197,100,8.6,100,5,100,3,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,4.7,100,4.7,100,197,100,198,100,8.6,100,8.3,100
2022-07-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T04:40:00.000Z,110,2022-07-12T04:43:14.982Z,45.48713,100,-61.14123000000001,100,13.2,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,141,100,11.9,100,5,100,1,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.9,100,141,100,144,100,11.9,100,12.2,100
2022-07-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T04:50:00.000Z,110,2022-07-12T04:53:17.582Z,45.48715,100,-61.14123000000001,100,13.6,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.8,100,158,100,18.0,100,5,100,1,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,10.8,100,10.4,100,158,100,161,100,18.0,100,17.3,100
2022-07-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T05:00:00.000Z,108,2022-07-12T05:03:19.073Z,45.48715,100,-61.14125,100,14.0,100,11.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.9,100,3.0,100,10.0,100,1013.1,100,12.2,100,159,100,19.8,100,5,100,0,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,12.2,100,11.9,100,159,100,161,100,19.8,100,18.4,100
2022-07-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T05:10:00.000Z,110,2022-07-12T05:16:19.801Z,45.48713,100,-61.14125,100,13.5,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.8,100,146,100,10.4,100,5,100,0,1,0.3,1,1013.1,1,1013.1,100,1013.2,100,6.8,100,6.8,100,146,100,149,100,10.4,100,10.1,100
2022-07-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T05:20:00.000Z,110,2022-07-12T05:23:22.641Z,45.48715,100,-61.14125,100,13.7,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.5,100,121,100,10.1,100,5,100,0,1,0.2,1,1013.1,1,1013.1,100,1013.2,100,6.5,100,6.5,100,121,100,125,100,10.1,100,9.7,100
2022-07-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T05:30:00.000Z,110,2022-07-12T05:33:22.645Z,45.48715,100,-61.14125,100,13.9,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.4,100,144,100,11.9,100,5,100,1,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,5.4,100,5.4,100,144,100,148,100,11.9,100,11.5,100
2022-07-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T05:40:00.000Z,110,2022-07-12T05:43:28.676Z,45.48715,100,-61.14125,100,13.7,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.8,100,171,100,9.0,100,5,100,2,1,0.3,1,1013.2,1,1013.2,100,1013.3,100,6.8,100,6.5,100,171,100,173,100,9.0,100,9.4,100
2022-07-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T05:50:00.000Z,110,2022-07-12T05:53:28.989Z,45.48713,100,-61.14127,100,13.5,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,180,100,12.2,100,5,100,3,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,8.3,100,180,100,182,100,12.2,100,11.5,100
2022-07-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T06:00:00.000Z,108,2022-07-12T06:03:26.843Z,45.48713,100,-61.14125,100,13.1,100,11.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,3.0,100,2.5,100,1013.1,100,9.0,100,164,100,12.2,100,5,100,8,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,8.6,100,164,100,166,100,12.2,100,12.2,100
2022-07-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T06:10:00.000Z,110,2022-07-12T06:16:42.595Z,45.48713,100,-61.14127,100,12.9,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.3,100,175,100,11.9,100,5,100,8,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.9,100,175,100,177,100,11.9,100,11.5,100
2022-07-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T06:20:00.000Z,110,2022-07-12T06:23:48.036Z,45.48712,100,-61.14127,100,12.8,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.8,100,179,100,9.0,100,5,100,8,1,-0.1,1,1013.0,1,1013.0,100,1013.1,100,6.8,100,6.5,100,179,100,180,100,9.0,100,8.6,100
2022-07-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T06:30:00.000Z,110,2022-07-12T06:33:45.647Z,45.48715,100,-61.14128,100,12.6,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,186,100,13.0,100,5,100,8,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.4,100,186,100,188,100,13.0,100,12.2,100
2022-07-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T06:40:00.000Z,110,2022-07-12T06:42:45.128Z,45.48715,100,-61.14127,100,12.8,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,183,100,19.1,100,5,100,8,1,-0.2,1,1012.8,1,1012.8,100,1012.9,100,15.1,100,14.4,100,183,100,185,100,19.1,100,18.7,100
2022-07-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T06:50:00.000Z,110,2022-07-12T06:52:47.514Z,45.48713,100,-61.14125,100,13.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,191,100,19.8,100,5,100,8,1,-0.3,1,1012.8,1,1012.8,100,1012.9,100,16.9,100,16.6,100,191,100,194,100,19.8,100,19.8,100
2022-07-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T07:00:00.000Z,108,2022-07-12T07:02:48.745Z,45.48713,100,-61.14128,100,13.5,100,11.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,6.0,100,3.4,100,9.5,100,1012.9,100,10.8,100,194,100,17.3,100,5,100,7,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,10.8,100,10.4,100,194,100,197,100,17.3,100,17.3,100
2022-07-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T07:10:00.000Z,110,2022-07-12T07:15:59.645Z,45.48715,100,-61.14128,100,13.1,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,214,100,15.1,100,5,100,7,1,-0.4,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.5,100,214,100,216,100,15.1,100,14.8,100
2022-07-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T07:20:00.000Z,110,2022-07-12T07:22:54.586Z,45.48715,100,-61.14127,100,13.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,224,100,17.3,100,5,100,6,1,-0.4,1,1012.9,1,1012.9,100,1013.0,100,14.0,100,13.7,100,224,100,227,100,17.3,100,16.6,100
2022-07-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T07:30:00.000Z,110,2022-07-12T07:33:03.533Z,45.48715,100,-61.14128,100,12.8,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.0,100,235,100,15.1,100,5,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,13.0,100,12.6,100,235,100,237,100,15.1,100,14.8,100
2022-07-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T07:40:00.000Z,110,2022-07-12T07:42:56.356Z,45.48717,100,-61.14125,100,12.8,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,240,100,20.5,100,5,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,16.6,100,240,100,242,100,20.5,100,20.5,100
2022-07-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-12T07:50:00.000Z,110,2022-07-12T07:53:03.941Z,45.48715,100,-61.14125,100,12.9,100,11.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,233,100,23.4,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,19.8,100,233,100,235,100,23.4,100,23.8,100
