sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T00:00:00.000Z,108,2023-09-05T00:03:39.654Z,45.48695,100,-61.14103000000001,100,17.9,100,18.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,5.9,100,3.9,100,4.8,100,1009.5,100,23.8,100,59,100,28.8,100,5,100,8.0,1,-0.3,1,1009.5,1,1009.5,100,1009.4,100,23.8,100,23.0,100,59,100,54,100,28.8,100,28.8,100
2023-09-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T00:10:00.000Z,110,2023-09-05T00:13:48.834Z,45.48695,100,-61.14103000000001,100,18.4,100,18.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.8,100,51,100,30.2,100,5,100,8.0,1,-0.6,1,1009.2,1,1009.2,100,1009.1,100,24.8,100,24.5,100,51,100,46,100,30.2,100,29.5,100
2023-09-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T00:20:00.000Z,110,2023-09-05T00:22:46.147Z,45.48695,100,-61.14103000000001,100,17.7,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,54,100,28.1,100,5,100,6.0,1,-0.6,1,1009.3,1,1009.3,100,1009.2,100,23.8,100,23.0,100,54,100,49,100,28.1,100,27.4,100
2023-09-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T00:30:00.000Z,110,2023-09-05T00:32:42.830Z,45.48697,100,-61.14103000000001,100,17.6,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,53,100,27.0,100,5,100,6.0,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,22.0,100,53,100,48,100,27.0,100,26.6,100
2023-09-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T01:00:00.000Z,108,2023-09-05T01:02:46.664Z,45.48695,100,-61.14105,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,5.5,100,0.5,100,0.7,100,5.6,100,4.2,100,5.6,100,1008.9,100,25.9,100,48,100,32.0,100,5,100,8.0,1,-0.9,1,1008.9,1,1008.9,100,1008.8,100,25.9,100,25.2,100,48,100,43,100,32.0,100,32.0,100
2023-09-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T01:10:00.000Z,110,2023-09-05T01:15:52.959Z,45.48695,100,-61.14103000000001,100,17.4,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.4,100,48,100,32.4,100,5,100,8.0,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,26.6,100,48,100,43,100,32.4,100,31.0,100
2023-09-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T01:20:00.000Z,110,2023-09-05T01:22:49.593Z,45.486999999999995,100,-61.14105,100,17.4,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.7,100,45,100,34.6,100,5,100,8.0,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,27.7,100,26.6,100,45,100,40,100,34.6,100,33.1,100
2023-09-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T01:30:00.000Z,110,2023-09-05T01:32:52.876Z,45.48697,100,-61.14105,100,17.3,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.0,100,46,100,32.4,100,5,100,8.0,1,-1.2,1,1008.5,1,1008.5,100,1008.5,100,27.0,100,26.3,100,46,100,41,100,32.4,100,31.0,100
2023-09-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T01:40:00.000Z,110,2023-09-05T01:42:50.570Z,45.48697,100,-61.14105,100,17.2,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,47,100,33.1,100,5,100,8.0,1,-1.2,1,1008.5,1,1008.5,100,1008.4,100,26.6,100,25.6,100,47,100,42,100,33.1,100,33.8,100
2023-09-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T02:00:00.000Z,108,2023-09-05T02:03:07.182Z,45.486979999999996,100,-61.14106999999999,100,17.2,100,18.1,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,5.7,100,0.6,100,0.7,100,5.9,100,4.2,100,6.1,100,1008.5,100,24.5,100,53,100,28.8,100,5,100,8.0,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.8,100,53,100,48,100,28.8,100,27.7,100
2023-09-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T02:10:00.000Z,110,2023-09-05T02:16:08.062Z,45.48698,100,-61.14106999999999,100,17.3,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.2,100,55,100,32.0,100,5,100,6.0,1,-1.1,1,1008.5,1,1008.5,100,1008.4,100,25.2,100,24.5,100,55,100,50,100,32.0,100,32.0,100
2023-09-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T02:20:00.000Z,110,2023-09-05T02:23:06.824Z,45.48692,100,-61.14106999999999,100,17.3,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,60,100,27.7,100,5,100,6.0,1,-0.8,1,1008.6,1,1008.6,100,1008.5,100,23.0,100,22.3,100,60,100,55,100,27.7,100,27.0,100
2023-09-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T02:30:00.000Z,110,2023-09-05T02:33:11.089Z,45.48698,100,-61.14105,100,17.3,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.0,100,61,100,27.0,100,5,100,5.0,1,-0.7,1,1008.6,1,1008.6,100,1008.5,100,22.0,100,21.6,100,61,100,56,100,27.0,100,26.6,100
2023-09-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T02:40:00.000Z,110,2023-09-05T02:43:21.964Z,45.48695,100,-61.14106999999999,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.7,100,55,100,26.6,100,5,100,6.0,1,-1.0,1,1008.5,1,1008.5,100,1008.4,100,22.7,100,22.0,100,55,100,50,100,26.6,100,26.6,100
2023-09-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T02:50:00.000Z,110,2023-09-05T02:53:24.718Z,45.48695,100,-61.14105,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,45,100,31.3,100,5,100,,4,-1.4,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,24.1,100,45,100,40,100,31.3,100,31.0,100
2023-09-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T03:00:00.000Z,108,2023-09-05T03:03:24.653Z,45.48695,100,-61.14105,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,0.4,100,1.3,100,6.3,100,0.7,100,0.9,100,6.7,100,4.7,100,5.9,100,1007.8,100,26.3,100,32,100,34.6,100,5,100,8.0,1,-1.7,1,1007.8,1,1007.8,100,1007.7,100,26.3,100,25.6,100,32,100,27,100,34.6,100,34.2,100
2023-09-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T03:10:00.000Z,110,2023-09-05T03:16:27.979Z,45.48695,100,-61.14103000000001,100,17.2,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.5,100,30,100,36.7,100,5,100,8.0,1,-1.6,1,1007.5,1,1007.5,100,1007.5,100,29.5,100,28.4,100,30,100,25,100,36.7,100,36.4,100
2023-09-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T03:20:00.000Z,110,2023-09-05T03:23:33.220Z,45.48695,100,-61.14103000000001,100,17.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.2,100,35,100,34.6,100,5,100,8.0,1,-1.8,1,1007.5,1,1007.5,100,1007.4,100,30.2,100,29.5,100,35,100,30,100,34.6,100,33.8,100
2023-09-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T03:30:00.000Z,110,2023-09-05T03:33:39.358Z,45.48695,100,-61.14105,100,17.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.7,100,39,100,34.2,100,5,100,8.0,1,-1.7,1,1007.7,1,1007.7,100,1007.6,100,27.7,100,27.0,100,39,100,34,100,34.2,100,34.2,100
2023-09-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T03:40:00.000Z,110,2023-09-05T03:43:38.085Z,45.48695,100,-61.14105,100,17.1,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.2,100,44,100,33.1,100,5,100,7.0,1,-1.3,1,1007.9,1,1007.9,100,1007.8,100,25.2,100,24.5,100,44,100,39,100,33.1,100,32.4,100
2023-09-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T03:50:00.000Z,110,2023-09-05T03:53:38.525Z,45.48695,100,-61.14105,100,17.2,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,45,100,31.3,100,5,100,,4,-1.2,1,1007.8,1,1007.8,100,1007.7,100,24.1,100,23.4,100,45,100,40,100,31.3,100,31.0,100
2023-09-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T04:00:00.000Z,108,2023-09-05T04:03:42.251Z,45.48693,100,-61.14103000000001,100,17.2,100,18.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.3,100,4.5,100,6.1,100,1007.8,100,22.3,100,45,100,28.1,100,5,100,6.0,1,-1.1,1,1007.8,1,1007.8,100,1007.7,100,22.3,100,22.0,100,45,100,40,100,28.1,100,28.4,100
2023-09-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T04:10:00.000Z,110,2023-09-05T04:15:40.943Z,45.48695,100,-61.14105,100,17.3,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.5,100,40,100,31.3,100,5,100,5.0,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,24.5,100,24.1,100,40,100,35,100,31.3,100,30.6,100
2023-09-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T04:20:00.000Z,110,2023-09-05T04:22:46.010Z,45.48695,100,-61.14103000000001,100,17.4,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,42,100,32.8,100,5,100,6.0,1,-1.1,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,25.2,100,42,100,37,100,32.8,100,31.7,100
2023-09-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T04:30:00.000Z,110,2023-09-05T04:33:45.465Z,45.48697,100,-61.14106999999999,100,17.5,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.0,100,41,100,33.5,100,5,100,8.0,1,-1.1,1,1007.4,1,1007.4,100,1007.4,100,27.0,100,26.3,100,41,100,36,100,33.5,100,32.8,100
2023-09-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T04:40:00.000Z,110,2023-09-05T04:43:46.488Z,45.48695,100,-61.14105,100,17.5,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,38,100,37.1,100,5,100,8.0,1,-1.2,1,1007.3,1,1007.3,100,1007.2,100,30.2,100,29.5,100,38,100,33,100,37.1,100,36.4,100
2023-09-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-05T04:50:00.000Z,110,2023-09-05T04:52:51.083Z,45.48693,100,-61.14103,100,17.4,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,40,100,40.7,100,5,100,,4,,4,1007.2,1,1007.2,100,1007.1,100,31.3,100,30.6,100,40,100,35,100,40.7,100,39.6,100
2023-09-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-05T05:00:00.000Z,108,2023-09-05T05:02:55.230Z,45.48693,100,-61.14105,100,17.3,100,18.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,7.5,100,0.8,100,1.0,100,8.2,100,5.0,100,11.1,100,1007.1,100,29.2,100,46,100,35.6,100,5,100,6.0,1,-1.4,1,1007.1,1,1007.1,100,1007.1,100,29.2,100,28.4,100,46,100,41,100,35.6,100,35.6,100
2023-09-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T05:10:00.000Z,110,2023-09-05T05:16:08.446Z,45.48695,100,-61.14106999999999,100,17.4,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.0,100,51,100,35.6,100,5,100,6.0,1,-1.5,1,1007.1,1,1007.1,100,1007.0,100,27.0,100,26.3,100,51,100,46,100,35.6,100,34.2,100
2023-09-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T05:20:00.000Z,110,2023-09-05T05:23:04.427Z,45.48692,100,-61.14108,100,17.5,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.6,100,51,100,31.7,100,5,100,6.0,1,-1.4,1,1007.2,1,1007.2,100,1007.1,100,25.6,100,24.8,100,51,100,46,100,31.7,100,30.6,100
2023-09-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T05:30:00.000Z,110,2023-09-05T05:33:09.466Z,45.48693,100,-61.14108,100,17.5,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,51,100,32.8,100,5,100,6.0,1,-1.5,1,1007.1,1,1007.1,100,1007.0,100,25.9,100,25.6,100,51,100,45,100,32.8,100,31.7,100
2023-09-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T05:40:00.000Z,110,2023-09-05T05:43:11.457Z,45.48693,100,-61.14105,100,17.5,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,47,100,34.6,100,5,100,6.0,1,-1.6,1,1006.9,1,1006.9,100,1006.8,100,25.9,100,25.2,100,47,100,42,100,34.6,100,33.8,100
2023-09-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T06:10:00.000Z,110,2023-09-05T06:16:15.746Z,45.48692,100,-61.14103000000001,100,17.5,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.2,100,40,100,35.3,100,5,100,8.0,1,-1.3,1,1006.3,1,1006.3,100,1006.2,100,29.2,100,28.4,100,40,100,35,100,35.3,100,34.6,100
2023-09-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T06:20:00.000Z,110,2023-09-05T06:23:15.650Z,45.48692,100,-61.14105,100,17.5,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.5,100,41,100,35.3,100,5,100,8.0,1,-1.3,1,1006.1,1,1006.1,100,1006.1,100,29.5,100,28.4,100,41,100,36,100,35.3,100,33.5,100
2023-09-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T06:30:00.000Z,110,2023-09-05T06:33:20.886Z,45.48692,100,-61.14106999999999,100,17.6,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.2,100,43,100,38.5,100,5,100,8.0,1,-1.5,1,1006.2,1,1006.2,100,1006.1,100,30.2,100,29.5,100,43,100,38,100,38.5,100,37.4,100
2023-09-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T06:40:00.000Z,110,2023-09-05T06:43:19.549Z,45.48693,100,-61.14105,100,17.8,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.4,100,42,100,35.3,100,5,100,7.0,1,-1.6,1,1006.3,1,1006.3,100,1006.2,100,28.4,100,27.7,100,42,100,37,100,35.3,100,34.2,100
2023-09-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T06:50:00.000Z,110,2023-09-05T06:53:18.720Z,45.48693,100,-61.14106999999999,100,17.8,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.9,100,41,100,36.4,100,5,100,6.0,1,-1.6,1,1006.2,1,1006.2,100,1006.1,100,29.9,100,28.8,100,41,100,36,100,36.4,100,36.0,100
2023-09-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T07:00:00.000Z,108,2023-09-05T07:03:23.796Z,45.4869,100,-61.14103000000001,100,17.9,100,18.1,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,8.6,100,0.9,100,1.1,100,8.8,100,5.4,100,11.1,100,1006.1,100,31.0,100,42,100,37.8,100,5,100,6.0,1,-1.7,1,1006.1,1,1006.1,100,1006.1,100,31.0,100,29.9,100,42,100,37,100,37.8,100,37.8,100
2023-09-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T07:10:00.000Z,110,2023-09-05T07:15:47.519Z,45.48692,100,-61.14106999999999,100,17.9,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,42,100,40.3,100,5,100,6.0,1,-1.7,1,1006.0,1,1006.0,100,1005.9,100,32.8,100,31.7,100,42,100,37,100,40.3,100,39.6,100
2023-09-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T07:20:00.000Z,110,2023-09-05T07:22:48.405Z,45.4869,100,-61.14103000000001,100,18.0,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,43,100,43.9,100,5,100,6.0,1,-1.7,1,1005.9,1,1005.9,100,1005.8,100,34.2,100,32.8,100,43,100,38,100,43.9,100,42.5,100
2023-09-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T07:30:00.000Z,110,2023-09-05T07:32:45.702Z,45.48693,100,-61.14108,100,18.1,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.8,100,45,100,42.5,100,5,100,7.0,1,-1.5,1,1005.9,1,1005.9,100,1005.8,100,33.8,100,32.8,100,45,100,40,100,42.5,100,40.7,100
2023-09-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T07:40:00.000Z,110,2023-09-05T07:42:50.533Z,45.48697,100,-61.14108,100,18.0,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,45,100,39.2,100,5,100,6.0,1,-1.3,1,1006.0,1,1006.0,100,1005.9,100,30.6,100,29.5,100,45,100,40,100,39.2,100,37.8,100
2023-09-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T07:50:00.000Z,110,2023-09-05T07:52:56.424Z,45.48692,100,-61.14108,100,17.9,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,43,100,36.0,100,5,100,6.0,1,-1.2,1,1006.0,1,1006.0,100,1005.9,100,29.9,100,29.2,100,43,100,38,100,36.0,100,36.4,100
2023-09-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T08:00:00.000Z,108,2023-09-05T08:02:58.452Z,45.48692,100,-61.14106999999999,100,17.7,100,18.0,100,12.3,100,0.0,100,3.5,100,0.7,100,1.7,100,8.2,100,1.1,100,1.3,100,8.0,100,5.2,100,11.1,100,1006.0,100,28.8,100,39,100,34.2,100,5,100,6.0,1,-1.2,1,1006.0,1,1006.0,100,1005.9,100,28.8,100,28.1,100,39,100,34,100,34.2,100,33.8,100
2023-09-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T08:10:00.000Z,110,2023-09-05T08:15:55.274Z,45.48692,100,-61.14106999999999,100,17.7,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.0,100,37,100,38.2,100,5,100,6.0,1,-1.2,1,1005.8,1,1005.8,100,1005.8,100,31.0,100,30.2,100,37,100,32,100,38.2,100,37.1,100
2023-09-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T08:20:00.000Z,110,2023-09-05T08:22:53.635Z,45.48692,100,-61.14106999999999,100,17.6,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.9,100,39,100,34.9,100,5,100,6.0,1,-1.4,1,1005.8,1,1005.8,100,1005.7,100,29.9,100,29.2,100,39,100,34,100,34.9,100,34.2,100
2023-09-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-05T08:30:00.000Z,110,2023-09-05T08:33:03.707Z,45.48692,100,-61.14106999999999,100,17.6,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.2,100,36,100,36.0,100,5,100,6.0,1,-1.3,1,1005.8,1,1005.8,100,1005.7,100,29.2,100,28.4,100,36,100,31,100,36.0,100,34.6,100
