sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T00:00:00.000Z,108,2021-11-28T00:03:49.954Z,45.48717,100,-61.14103000000001,100,5.5,100,8.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,4.7,100,1.1,100,1.3,100,5.7,100,3.9,100,13.3,100,997.3,100,44.6,100,239,100,55.8,100,5,100,2.6,1,3.0,1,997.3,1,997.3,100,997.3,100,44.6,100,42.5,100,239,100,243,100,55.8,100,54.7,100
2021-11-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T00:10:00.000Z,110,2021-11-28T00:12:47.624Z,,-1,,-1,5.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,44.3,100,234,100,50.8,100,5,100,2.8,1,3.0,1,997.6,1,997.6,100,997.6,100,44.3,100,42.5,100,234,100,239,100,50.8,100,49.7,100
2021-11-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T00:20:00.000Z,110,2021-11-28T00:22:52.310Z,45.48717,100,-61.14103000000001,100,4.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,42.5,100,235,100,56.5,100,5,100,2.9,1,3.0,1,997.8,1,997.8,100,997.8,100,42.5,100,41.0,100,235,100,239,100,56.5,100,54.7,100
2021-11-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T00:30:00.000Z,110,2021-11-28T00:33:01.866Z,45.48715,100,-61.14103000000001,100,4.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,44.3,100,240,100,59.0,100,5,100,2.9,1,3.0,1,997.8,1,997.8,100,997.8,100,44.3,100,42.8,100,240,100,245,100,59.0,100,58.3,100
2021-11-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T00:40:00.000Z,110,2021-11-28T00:43:04.612Z,45.48717,100,-61.14105,100,5.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,44.6,100,240,100,55.4,100,5,100,2.9,1,3.0,1,997.9,1,997.9,100,997.9,100,44.6,100,42.8,100,240,100,245,100,55.4,100,54.0,100
2021-11-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T00:50:00.000Z,110,2021-11-28T00:53:15.245Z,45.48715,100,-61.14105,100,5.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,45.0,100,245,100,55.1,100,5,100,2.9,1,3.0,1,998.1,1,998.1,100,998.1,100,45.0,100,43.9,100,245,100,250,100,55.1,100,54.0,100
2021-11-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T01:00:00.000Z,108,2021-11-28T01:03:15.797Z,45.48717,100,-61.14103000000001,100,5.0,100,8.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.9,100,1.1,100,1.3,100,5.6,100,4.0,100,12.5,100,998.2,100,44.3,100,247,100,55.4,100,5,100,2.8,1,3.0,1,998.2,1,998.2,100,998.3,100,44.3,100,42.8,100,247,100,252,100,55.4,100,55.1,100
2021-11-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T01:10:00.000Z,110,2021-11-28T01:16:21.266Z,45.48717,100,-61.14105,100,4.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,45.7,100,244,100,54.7,100,5,100,2.7,1,3.0,1,998.3,1,998.3,100,998.3,100,45.7,100,43.9,100,244,100,248,100,54.7,100,53.6,100
2021-11-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T01:20:00.000Z,110,2021-11-28T01:23:18.430Z,45.4872,100,-61.14103000000001,100,4.6,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,48.2,100,244,100,60.1,100,5,100,2.7,1,1.0,1,998.4,1,998.4,100,998.4,100,48.2,100,46.8,100,244,100,248,100,60.1,100,58.7,100
2021-11-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T01:30:00.000Z,110,2021-11-28T01:33:19.091Z,45.48718,100,-61.14105,100,4.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,48.2,100,242,100,56.9,100,5,100,2.7,1,1.0,1,998.4,1,998.4,100,998.4,100,48.2,100,46.4,100,242,100,246,100,56.9,100,55.8,100
2021-11-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T01:40:00.000Z,110,2021-11-28T01:43:18.902Z,45.4872,100,-61.14105,100,4.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,45.0,100,245,100,56.5,100,5,100,2.6,1,1.0,1,998.6,1,998.6,100,998.6,100,45.0,100,43.6,100,245,100,249,100,56.5,100,55.1,100
2021-11-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T01:50:00.000Z,110,2021-11-28T01:53:18.992Z,45.48718,100,-61.14105,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,44.3,100,245,100,58.0,100,5,100,2.6,1,1.0,1,998.6,1,998.6,100,998.6,100,44.3,100,42.5,100,245,100,249,100,58.0,100,57.6,100
2021-11-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T02:00:00.000Z,108,2021-11-28T02:03:20.107Z,45.48718,100,-61.14105,100,4.4,100,8.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,5.1,100,1.0,100,1.2,100,5.7,100,3.9,100,12.5,100,998.6,100,41.8,100,242,100,51.1,100,5,100,2.5,1,1.0,1,998.6,1,998.6,100,998.6,100,41.8,100,40.3,100,242,100,246,100,51.1,100,50.4,100
2021-11-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T02:10:00.000Z,110,2021-11-28T02:16:31.012Z,45.48718,100,-61.14108,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,43.9,100,245,100,56.5,100,5,100,2.4,1,1.0,1,998.6,1,998.6,100,998.7,100,43.9,100,42.5,100,245,100,249,100,56.5,100,54.4,100
2021-11-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T02:20:00.000Z,110,2021-11-28T02:28:42.094Z,45.48717,100,-61.14105,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,47.2,100,244,100,57.2,100,5,100,2.3,1,1.0,1,998.6,1,998.6,100,998.6,100,47.2,100,45.7,100,244,100,248,100,57.2,100,56.5,100
2021-11-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T02:30:00.000Z,110,2021-11-28T02:33:38.649Z,45.48715,100,-61.14103000000001,100,4.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,45.0,100,245,100,54.0,100,5,100,2.2,1,1.0,1,998.8,1,998.8,100,998.8,100,45.0,100,43.6,100,245,100,249,100,54.0,100,52.2,100
2021-11-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T02:40:00.000Z,110,2021-11-28T02:48:36.245Z,45.48717,100,-61.14105,100,4.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,42.8,100,240,100,52.9,100,5,100,2.1,1,1.0,1,998.9,1,998.9,100,998.9,100,42.8,100,41.4,100,240,100,244,100,52.9,100,51.8,100
2021-11-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T02:50:00.000Z,110,2021-11-28T02:53:36.810Z,45.48717,100,-61.14105,100,4.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,44.3,100,245,100,54.0,100,5,100,1.9,1,1.0,1,999.0,1,999.0,100,999.0,100,44.3,100,42.8,100,245,100,249,100,54.0,100,53.6,100
2021-11-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T03:00:00.000Z,108,2021-11-28T03:03:44.071Z,45.48717,100,-61.14106999999999,100,4.0,100,8.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,4.2,100,1.0,100,1.3,100,5.0,100,3.8,100,13.3,100,999.0,100,46.1,100,243,100,53.6,100,5,100,1.8,1,1.0,1,999.0,1,999.0,100,999.0,100,46.1,100,44.6,100,243,100,247,100,53.6,100,52.2,100
2021-11-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T03:10:00.000Z,110,2021-11-28T03:16:40.981Z,45.4872,100,-61.14106999999999,100,3.9,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,45.7,100,241,100,55.8,100,5,100,1.5,1,1.0,1,999.1,1,999.1,100,999.1,100,45.7,100,44.3,100,241,100,245,100,55.8,100,55.1,100
2021-11-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T03:20:00.000Z,110,2021-11-28T03:23:49.475Z,45.48722,100,-61.1411,100,3.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,47.5,100,242,100,60.5,100,5,100,1.4,1,2.0,1,999.2,1,999.2,100,999.2,100,47.5,100,46.4,100,242,100,247,100,60.5,100,58.7,100
2021-11-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T03:30:00.000Z,110,2021-11-28T03:33:01.009Z,45.48718,100,-61.14108,100,3.6,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,47.5,100,243,100,56.9,100,5,100,1.5,1,2.0,1,999.3,1,999.3,100,999.4,100,47.5,100,46.1,100,243,100,248,100,56.9,100,56.2,100
2021-11-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T03:40:00.000Z,110,2021-11-28T03:43:58.839Z,45.4872,100,-61.14108,100,3.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,45.0,100,241,100,53.6,100,5,100,1.6,1,2.0,1,999.6,1,999.6,100,999.6,100,45.0,100,43.6,100,241,100,246,100,53.6,100,52.9,100
2021-11-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T03:50:00.000Z,110,2021-11-28T03:52:56.304Z,45.48718,100,-61.14106999999999,100,3.5,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,43.9,100,238,100,54.4,100,5,100,1.6,1,3.0,1,999.7,1,999.7,100,999.7,100,43.9,100,42.8,100,238,100,243,100,54.4,100,53.3,100
2021-11-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T04:00:00.000Z,108,2021-11-28T04:05:00.621Z,45.48718,100,-61.14106999999999,100,3.3,100,8.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.4,100,5.1,100,1.0,100,1.2,100,6.3,100,3.8,100,12.5,100,999.8,100,42.5,100,244,100,51.1,100,5,100,1.5,1,3.0,1,999.8,1,999.8,100,999.8,100,42.5,100,41.4,100,244,100,248,100,51.1,100,49.0,100
2021-11-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T04:10:00.000Z,110,2021-11-28T04:16:57.912Z,45.48717,100,-61.14106999999999,100,3.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,38.2,100,253,100,51.1,100,5,100,1.6,1,3.0,1,1000.0,1,1000.0,100,1000.0,100,38.2,100,37.4,100,253,100,258,100,51.1,100,50.4,100
2021-11-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T04:20:00.000Z,110,2021-11-28T04:23:02.673Z,45.48718,100,-61.14105,100,3.3,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,35.6,100,247,100,43.9,100,5,100,1.9,1,3.0,1,1000.2,1,1000.2,100,1000.3,100,35.6,100,34.6,100,247,100,252,100,43.9,100,43.2,100
2021-11-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T04:30:00.000Z,110,2021-11-28T04:34:03.877Z,45.4872,100,-61.14108,100,3.2,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,38.9,100,247,100,46.8,100,5,100,1.9,1,3.0,1,1000.3,1,1000.3,100,1000.3,100,38.9,100,37.8,100,247,100,252,100,46.8,100,45.0,100
2021-11-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T04:40:00.000Z,110,2021-11-28T04:43:08.451Z,45.48715,100,-61.14105,100,3.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,37.8,100,246,100,48.6,100,5,100,1.9,1,3.0,1,1000.4,1,1000.4,100,1000.5,100,37.8,100,36.7,100,246,100,251,100,48.6,100,46.4,100
2021-11-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T04:50:00.000Z,110,2021-11-28T04:54:12.138Z,45.48717,100,-61.14103000000001,100,3.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,37.4,100,245,100,46.4,100,5,100,2.0,1,3.0,1,1000.6,1,1000.6,100,1000.6,100,37.4,100,36.4,100,245,100,250,100,46.4,100,45.0,100
2021-11-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T05:00:00.000Z,108,2021-11-28T05:03:17.154Z,45.48717,100,-61.14105,100,3.2,100,8.4,100,12.4,100,0.0,100,3.6,100,0.7,100,1.4,100,5.2,100,1.0,100,1.2,100,6.9,100,3.8,100,12.5,100,1000.7,100,38.5,100,241,100,46.8,100,5,100,2.1,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,38.5,100,36.7,100,241,100,245,100,46.8,100,45.0,100
2021-11-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T05:10:00.000Z,110,2021-11-28T05:16:17.754Z,45.48717,100,-61.14105,100,3.0,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,37.4,100,244,100,46.4,100,5,100,2.2,1,3.0,1,1000.9,1,1000.9,100,1000.9,100,37.4,100,36.0,100,244,100,248,100,46.4,100,44.3,100
2021-11-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T05:20:00.000Z,110,2021-11-28T05:24:16.356Z,45.48715,100,-61.14103000000001,100,3.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,40.0,100,239,100,51.1,100,5,100,2.3,1,3.0,1,1000.9,1,1000.9,100,1001.0,100,40.0,100,38.5,100,239,100,243,100,51.1,100,49.3,100
2021-11-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T05:30:00.000Z,110,2021-11-28T05:33:16.610Z,45.48717,100,-61.14102,100,3.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.9,100,238,100,47.5,100,5,100,2.2,1,3.0,1,1001.0,1,1001.0,100,1001.0,100,38.9,100,37.1,100,238,100,243,100,47.5,100,46.4,100
2021-11-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T05:40:00.000Z,110,2021-11-28T05:43:17.575Z,45.48715,100,-61.14103000000001,100,2.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,40.0,100,245,100,48.6,100,5,100,2.2,1,1.0,1,1001.0,1,1001.0,100,1001.1,100,40.0,100,38.5,100,245,100,250,100,48.6,100,46.4,100
2021-11-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T05:50:00.000Z,110,2021-11-28T05:53:23.063Z,45.48713,100,-61.14103000000001,100,3.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.0,100,243,100,49.7,100,5,100,2.2,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,41.0,100,39.6,100,243,100,248,100,49.7,100,49.0,100
2021-11-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T06:00:00.000Z,108,2021-11-28T06:03:35.489Z,45.48717,100,-61.14103000000001,100,3.0,100,8.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,5.1,100,0.9,100,1.2,100,5.8,100,3.8,100,12.5,100,1001.3,100,41.4,100,240,100,50.0,100,5,100,2.3,1,1.0,1,1001.3,1,1001.3,100,1001.3,100,41.4,100,40.0,100,240,100,245,100,50.0,100,49.3,100
2021-11-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T06:10:00.000Z,110,2021-11-28T06:16:32.790Z,45.48717,100,-61.14103000000001,100,3.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,41.4,100,242,100,51.1,100,5,100,2.3,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,41.4,100,40.3,100,242,100,246,100,51.1,100,51.1,100
2021-11-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T06:20:00.000Z,110,2021-11-28T06:23:35.402Z,45.48717,100,-61.14103000000001,100,3.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.5,100,243,100,52.9,100,5,100,2.2,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,42.5,100,41.4,100,243,100,247,100,52.9,100,51.8,100
2021-11-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T06:30:00.000Z,110,2021-11-28T06:33:36.056Z,45.48718,100,-61.14103000000001,100,3.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,43.6,100,243,100,53.6,100,5,100,2.1,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,43.6,100,42.1,100,243,100,247,100,53.6,100,52.6,100
2021-11-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T06:40:00.000Z,110,2021-11-28T06:43:36.289Z,45.48715,100,-61.14103000000001,100,3.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,43.2,100,247,100,53.6,100,5,100,2.0,1,1.0,1,1001.5,1,1001.5,100,1001.5,100,43.2,100,41.4,100,247,100,251,100,53.6,100,52.6,100
2021-11-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T06:50:00.000Z,110,2021-11-28T06:53:44.454Z,45.48715,100,-61.14103000000001,100,3.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,37.8,100,254,100,46.8,100,5,100,2.0,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,37.8,100,36.7,100,254,100,258,100,46.8,100,46.8,100
2021-11-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T07:00:00.000Z,108,2021-11-28T07:02:42.632Z,45.48713,100,-61.14103000000001,100,3.0,100,8.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,5.0,100,0.8,100,1.1,100,6.0,100,3.8,100,12.5,100,1001.8,100,38.9,100,256,100,48.6,100,5,100,2.0,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,38.9,100,37.4,100,256,100,260,100,48.6,100,48.6,100
2021-11-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T07:10:00.000Z,110,2021-11-28T07:15:43.151Z,45.48715,100,-61.14103000000001,100,2.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,35.6,100,262,100,45.7,100,5,100,1.8,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,35.6,100,34.6,100,262,100,266,100,45.7,100,44.6,100
2021-11-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T07:20:00.000Z,110,2021-11-28T07:22:55.977Z,45.48713,100,-61.14105,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.4,100,260,100,47.9,100,5,100,1.6,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,37.4,100,36.7,100,260,100,264,100,47.9,100,46.8,100
2021-11-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T07:30:00.000Z,110,2021-11-28T07:32:53.017Z,45.48717,100,-61.14103000000001,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.2,100,260,100,42.1,100,5,100,1.7,1,1.0,1,1002.0,1,1002.0,100,1002.0,100,34.2,100,33.5,100,260,100,264,100,42.1,100,41.8,100
2021-11-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T07:40:00.000Z,110,2021-11-28T07:43:06.138Z,45.48717,100,-61.14103000000001,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,36.7,100,256,100,46.1,100,5,100,1.6,1,2.0,1,1002.1,1,1002.1,100,1002.1,100,36.7,100,35.6,100,256,100,260,100,46.1,100,44.6,100
2021-11-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-28T07:50:00.000Z,110,2021-11-28T07:53:04.504Z,45.48715,100,-61.14105,100,2.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.5,100,260,100,41.8,100,5,100,1.7,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,33.5,100,32.8,100,260,100,264,100,41.8,100,41.0,100
