sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T00:00:00.000Z,108,2023-11-13T00:03:01.052Z,45.486999999999995,100,-61.14088,100,3.4,100,9.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.5,100,1024.8,100,17.3,100,15,100,22.7,100,5,100,0.7,1,3.0,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,17.3,100,15,100,11,100,22.7,100,22.0,100
2023-11-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T00:10:00.000Z,110,2023-11-13T00:12:56.177Z,45.487,100,-61.14088,100,4.1,100,10.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,9,100,24.5,100,5,100,0.7,1,3.0,1,1024.9,1,1024.9,100,1024.8,100,19.1,100,19.1,100,9,100,4,100,24.5,100,24.1,100
2023-11-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T00:20:00.000Z,110,2023-11-13T00:22:55.877Z,45.486999999999995,100,-61.14088,100,3.4,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,12,100,23.0,100,5,100,0.8,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,18.0,100,17.6,100,12,100,7,100,23.0,100,22.7,100
2023-11-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T00:30:00.000Z,110,2023-11-13T00:33:10.675Z,45.487,100,-61.14088,100,3.2,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,356,100,23.0,100,5,100,0.8,1,2.0,1,1025.0,1,1025.0,100,1024.9,100,16.2,100,16.2,100,356,100,351,100,23.0,100,23.4,100
2023-11-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T00:40:00.000Z,110,2023-11-13T00:43:10.597Z,45.486999999999995,100,-61.14088,100,3.1,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.4,100,1,100,26.3,100,5,100,0.7,1,3.0,1,1024.9,1,1024.9,100,1024.9,100,19.4,100,19.1,100,1,100,356,100,26.3,100,25.9,100
2023-11-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T00:50:00.000Z,110,2023-11-13T00:53:14.857Z,45.48695,100,-61.14088,100,3.1,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.5,100,7,100,25.6,100,5,100,0.8,1,3.0,1,1025.0,1,1025.0,100,1025.0,100,20.5,100,20.5,100,7,100,1,100,25.6,100,25.2,100
2023-11-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T01:00:00.000Z,108,2023-11-13T01:03:09.990Z,45.48697,100,-61.14088,100,3.0,100,9.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.4,100,1025.1,100,20.5,100,9,100,28.8,100,5,100,0.8,1,3.0,1,1025.1,1,1025.1,100,1025.0,100,20.5,100,20.5,100,9,100,4,100,28.8,100,28.1,100
2023-11-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T01:10:00.000Z,110,2023-11-13T01:16:10.132Z,45.48697,100,-61.14088,100,3.0,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.5,100,2,100,25.6,100,5,100,0.7,1,2.0,1,1025.1,1,1025.1,100,1025.0,100,20.5,100,20.2,100,2,100,357,100,25.6,100,25.9,100
2023-11-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T01:20:00.000Z,110,2023-11-13T01:23:23.786Z,45.48693,100,-61.14088,100,2.9,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.4,100,358,100,25.2,100,5,100,0.7,1,2.0,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,18.0,100,358,100,353,100,25.2,100,25.2,100
2023-11-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T01:30:00.000Z,110,2023-11-13T01:33:25.613Z,45.48693,100,-61.1409,100,2.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,2,100,24.5,100,5,100,0.7,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,17.6,100,2,100,357,100,24.5,100,24.5,100
2023-11-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T01:40:00.000Z,110,2023-11-13T01:43:22.934Z,45.48693,100,-61.14086999999999,100,3.0,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.8,100,354,100,25.6,100,5,100,0.6,1,1.0,1,1025.1,1,1025.1,100,1025.0,100,19.8,100,19.8,100,354,100,349,100,25.6,100,25.6,100
2023-11-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T01:50:00.000Z,110,2023-11-13T01:53:27.120Z,45.48693,100,-61.14088,100,3.0,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.5,100,0,100,26.6,100,5,100,0.6,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,20.5,100,20.2,100,0,100,355,100,26.6,100,25.6,100
2023-11-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T02:00:00.000Z,108,2023-11-13T02:03:30.141Z,45.48693,100,-61.14088,100,3.0,100,9.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1025.0,100,20.2,100,12,100,25.9,100,5,100,0.5,1,0.0,1,1025.0,1,1025.0,100,1024.9,100,20.2,100,20.2,100,12,100,7,100,25.9,100,26.3,100
2023-11-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T02:10:00.000Z,110,2023-11-13T02:15:41.377Z,45.48697,100,-61.1409,100,3.0,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,4,100,27.7,100,5,100,0.5,1,1.0,1,1025.1,1,1025.1,100,1025.0,100,21.2,100,20.9,100,4,100,359,100,27.7,100,27.0,100
2023-11-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T02:20:00.000Z,110,2023-11-13T02:23:43.233Z,45.48697,100,-61.14088,100,2.8,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.3,100,353,100,27.7,100,5,100,0.3,1,0.0,1,1025.0,1,1025.0,100,1024.9,100,22.3,100,22.3,100,353,100,348,100,27.7,100,27.4,100
2023-11-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T02:30:00.000Z,110,2023-11-13T02:32:44.046Z,45.486979999999996,100,-61.140919999999994,100,2.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.9,100,0,100,28.1,100,5,100,0.2,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,20.9,100,20.9,100,0,100,355,100,28.1,100,28.4,100
2023-11-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T02:40:00.000Z,110,2023-11-13T02:42:41.775Z,45.48695,100,-61.14086999999999,100,2.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.4,100,2,100,29.2,100,5,100,0.1,1,0.0,1,1024.8,1,1024.8,100,1024.7,100,23.4,100,23.0,100,2,100,356,100,29.2,100,29.5,100
2023-11-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T02:50:00.000Z,110,2023-11-13T02:52:44.448Z,45.48697,100,-61.14088,100,2.9,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,355,100,31.3,100,5,100,0.0,1,0.0,1,1024.7,1,1024.7,100,1024.6,100,23.8,100,23.4,100,355,100,350,100,31.3,100,31.7,100
2023-11-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T03:00:00.000Z,108,2023-11-13T03:02:46.066Z,45.48695,100,-61.14088,100,3.0,100,9.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1024.6,100,26.3,100,0,100,32.8,100,5,100,-0.2,1,8.0,1,1024.6,1,1024.6,100,1024.5,100,26.3,100,25.9,100,0,100,355,100,32.8,100,33.1,100
2023-11-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T03:10:00.000Z,110,2023-11-13T03:16:01.532Z,45.48695,100,-61.14088,100,2.7,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.6,100,5,100,31.0,100,5,100,-0.3,1,8.0,1,1024.6,1,1024.6,100,1024.5,100,25.6,100,25.2,100,5,100,0,100,31.0,100,31.3,100
2023-11-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T03:20:00.000Z,110,2023-11-13T03:23:00.489Z,45.48693,100,-61.14088,100,2.6,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,10,100,27.4,100,5,100,-0.4,1,8.0,1,1024.6,1,1024.6,100,1024.5,100,21.2,100,21.2,100,10,100,5,100,27.4,100,28.1,100
2023-11-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T03:30:00.000Z,110,2023-11-13T03:33:00.033Z,45.48697,100,-61.14086999999999,100,2.7,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,5,100,22.7,100,5,100,-0.4,1,8.0,1,1024.6,1,1024.6,100,1024.5,100,18.7,100,18.4,100,5,100,0,100,22.7,100,22.7,100
2023-11-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T03:40:00.000Z,110,2023-11-13T03:42:56.861Z,45.48697,100,-61.14085,100,2.6,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.8,100,1,100,24.8,100,5,100,-0.3,1,8.0,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,19.4,100,1,100,356,100,24.8,100,24.5,100
2023-11-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T03:50:00.000Z,110,2023-11-13T03:53:00.333Z,45.486979999999996,100,-61.14086999999999,100,2.7,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,356,100,23.4,100,5,100,-0.5,1,8.0,1,1024.6,1,1024.6,100,1024.5,100,18.7,100,18.4,100,356,100,352,100,23.4,100,23.0,100
2023-11-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T04:00:00.000Z,108,2023-11-13T04:02:58.145Z,45.48697,100,-61.14086999999999,100,2.9,100,9.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,1.9,0,1024.5,100,16.9,100,353,100,20.5,100,5,100,-0.6,1,7.0,1,1024.5,1,1024.5,100,1024.4,100,16.9,100,16.6,100,353,100,348,100,20.5,100,20.5,100
2023-11-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T04:10:00.000Z,110,2023-11-13T04:16:17.229Z,45.487,100,-61.14086999999999,100,2.9,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,344,100,20.5,100,5,100,-0.6,1,8.0,1,1024.5,1,1024.5,100,1024.4,100,15.8,100,15.5,100,344,100,339,100,20.5,100,20.2,100
2023-11-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T04:20:00.000Z,110,2023-11-13T04:23:17.978Z,45.48698,100,-61.14085,100,3.0,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,343,100,22.7,100,5,100,-0.8,1,8.0,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.6,100,343,100,338,100,22.7,100,22.7,100
2023-11-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T04:30:00.000Z,110,2023-11-13T04:33:16.883Z,45.486979999999996,100,-61.14085,100,3.1,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,342,100,24.5,100,5,100,-0.9,1,8.0,1,1024.3,1,1024.3,100,1024.2,100,19.4,100,19.4,100,342,100,337,100,24.5,100,24.5,100
2023-11-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T04:40:00.000Z,110,2023-11-13T04:43:17.579Z,45.48697,100,-61.14082,100,3.2,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.8,100,343,100,24.8,100,5,100,-0.8,1,7.0,1,1024.3,1,1024.3,100,1024.3,100,19.8,100,19.4,100,343,100,338,100,24.8,100,24.1,100
2023-11-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T04:50:00.000Z,110,2023-11-13T04:53:19.014Z,45.487,100,-61.14083,100,3.2,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,345,100,25.9,100,5,100,-0.7,1,6.0,1,1024.3,1,1024.3,100,1024.2,100,20.5,100,20.2,100,345,100,340,100,25.9,100,25.6,100
2023-11-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T05:00:00.000Z,108,2023-11-13T05:03:19.842Z,45.48698,100,-61.14085,100,3.1,100,9.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1024.3,100,19.1,100,342,100,23.8,100,5,100,-0.6,1,6.0,1,1024.3,1,1024.3,100,1024.3,100,19.1,100,19.1,100,342,100,337,100,23.8,100,23.4,100
2023-11-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T05:10:00.000Z,110,2023-11-13T05:16:24.753Z,45.487,100,-61.14083,100,3.1,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,348,100,23.4,100,5,100,-0.7,1,6.0,1,1024.4,1,1024.4,100,1024.3,100,18.0,100,17.6,100,348,100,342,100,23.4,100,23.8,100
2023-11-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T05:20:00.000Z,110,2023-11-13T05:23:19.745Z,45.48698,100,-61.14085,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.6,100,350,100,22.7,100,5,100,-0.6,1,5.0,1,1024.4,1,1024.4,100,1024.3,100,16.6,100,16.6,100,350,100,345,100,22.7,100,22.7,100
2023-11-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T05:30:00.000Z,110,2023-11-13T05:33:34.147Z,45.487,100,-61.14086999999999,100,3.2,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.2,100,343,100,26.6,100,5,100,-0.5,1,5.0,1,1024.4,1,1024.4,100,1024.3,100,21.2,100,20.9,100,343,100,338,100,26.6,100,26.3,100
2023-11-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T05:40:00.000Z,110,2023-11-13T05:43:35.909Z,45.48697,100,-61.14075,100,3.1,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.2,100,339,100,26.3,100,5,100,-0.4,1,5.0,1,1024.4,1,1024.4,100,1024.3,100,20.2,100,19.8,100,339,100,334,100,26.3,100,25.9,100
2023-11-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T05:50:00.000Z,110,2023-11-13T05:53:37.665Z,45.486979999999996,100,-61.14086999999999,100,3.1,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,333,100,26.6,100,5,100,-0.3,1,5.0,1,1024.4,1,1024.4,100,1024.3,100,19.8,100,19.8,100,333,100,328,100,26.6,100,26.6,100
2023-11-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T06:00:00.000Z,108,2023-11-13T06:03:37.479Z,45.48698,100,-61.14086999999999,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.1,100,2.2,100,2.1,100,1024.4,100,24.1,100,346,100,34.6,100,5,100,-0.2,1,6.0,1,1024.4,1,1024.4,100,1024.3,100,24.1,100,24.1,100,346,100,341,100,34.6,100,34.6,100
2023-11-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T06:20:00.000Z,110,2023-11-13T06:23:42.764Z,45.487,100,-61.14088,100,3.3,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,341,100,25.2,100,5,100,-0.3,1,6.0,1,1024.3,1,1024.3,100,1024.2,100,20.5,100,20.5,100,341,100,336,100,25.2,100,24.8,100
2023-11-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T06:30:00.000Z,110,2023-11-13T06:32:43.229Z,45.486999999999995,100,-61.14088,100,3.1,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,322,100,23.8,100,5,100,-0.2,1,6.0,1,1024.3,1,1024.3,100,1024.3,100,19.4,100,19.1,100,322,100,317,100,23.8,100,24.1,100
2023-11-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T06:40:00.000Z,110,2023-11-13T06:42:44.687Z,45.487,100,-61.14086999999999,100,3.2,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.4,100,319,100,25.6,100,5,100,-0.2,1,6.0,1,1024.4,1,1024.4,100,1024.3,100,18.4,100,18.0,100,319,100,314,100,25.6,100,25.6,100
2023-11-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T06:50:00.000Z,110,2023-11-13T06:52:39.918Z,45.48702,100,-61.14088,100,3.0,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.2,100,326,100,26.3,100,5,100,-0.3,1,6.0,1,1024.3,1,1024.3,100,1024.2,100,20.2,100,20.2,100,326,100,321,100,26.3,100,26.3,100
2023-11-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T07:00:00.000Z,108,2023-11-13T07:02:45.374Z,45.487,100,-61.14086999999999,100,3.0,100,9.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1024.2,100,21.2,100,338,100,25.2,100,5,100,-0.3,1,7.0,1,1024.2,1,1024.2,100,1024.2,100,21.2,100,20.9,100,338,100,333,100,25.2,100,25.2,100
2023-11-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T07:10:00.000Z,110,2023-11-13T07:15:59.766Z,45.486999999999995,100,-61.14088,100,3.0,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,320,100,26.3,100,5,100,-0.3,1,,4,1024.2,1,1024.2,100,1024.1,100,20.5,100,20.2,100,320,100,315,100,26.3,100,26.6,100
2023-11-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T07:20:00.000Z,110,2023-11-13T07:22:54.165Z,45.487,100,-61.14088,100,3.0,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,327,100,25.9,100,5,100,-0.1,1,8.0,1,1024.2,1,1024.2,100,1024.1,100,19.4,100,19.1,100,327,100,322,100,25.9,100,25.9,100
2023-11-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T07:30:00.000Z,110,2023-11-13T07:32:55.980Z,45.486999999999995,100,-61.1409,100,2.9,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,322,100,19.1,100,5,100,-0.1,1,8.0,1,1024.2,1,1024.2,100,1024.1,100,14.8,100,14.8,100,322,100,317,100,19.1,100,18.7,100
2023-11-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T07:40:00.000Z,110,2023-11-13T07:42:57.697Z,45.487,100,-61.14088,100,2.9,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.1,100,325,100,19.1,100,5,100,-0.2,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,15.1,100,15.1,100,325,100,320,100,19.1,100,19.4,100
2023-11-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-13T07:50:00.000Z,110,2023-11-13T07:53:00.168Z,45.48702,100,-61.14088,100,2.7,100,9.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.6,100,317,100,22.3,100,5,100,-0.1,1,8.0,1,1024.2,1,1024.2,100,1024.1,100,17.6,100,17.3,100,317,100,312,100,22.3,100,22.3,100
