sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T00:00:00.000Z,108,2024-03-17T00:03:01.435Z,45.48708,100,-61.14118000000001,100,0.1,100,1.6,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,6.8,100,5.7,100,6.3,100,1010.0,100,7.6,100,8,100,11.5,100,5,100,2.0,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.2,100,8,100,3,100,11.5,100,11.2,100
2024-03-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T00:10:00.000Z,110,2024-03-17T00:13:02.763Z,45.48707,100,-61.14118000000001,100,0.9,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.1,100,354,100,8.3,100,5,100,1.9,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,6.1,100,5.8,100,354,100,349,100,8.3,100,7.6,100
2024-03-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T00:20:00.000Z,110,2024-03-17T00:23:04.226Z,45.48707,100,-61.14118000000001,100,0.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.3,100,0,100,6.1,100,5,100,1.8,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,4.3,100,4.0,100,0,100,355,100,6.1,100,5.8,100
2024-03-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T00:30:00.000Z,110,2024-03-17T00:33:05.001Z,45.48707,100,-61.14118000000001,100,0.1,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.3,100,24,100,5.8,100,5,100,1.8,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,4.3,100,4.0,100,24,100,19,100,5.8,100,5.4,100
2024-03-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T00:40:00.000Z,110,2024-03-17T00:43:05.593Z,45.48707,100,-61.14118000000001,100,0.1,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,2.9,100,6,100,4.0,100,5,100,1.7,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,2.9,100,2.9,100,6,100,1,100,4.0,100,4.0,100
2024-03-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T00:50:00.000Z,110,2024-03-17T00:53:13.154Z,45.48705,100,-61.14118000000001,100,0.3,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,2.5,100,133,100,4.7,100,5,100,1.6,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,2.5,100,2.5,100,133,100,129,100,4.7,100,4.3,100
2024-03-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T01:00:00.000Z,108,2024-03-17T01:03:02.811Z,45.48705,100,-61.1412,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,6.5,100,0.5,100,0.7,100,6.7,100,5.5,100,7.1,100,1010.1,100,5.8,100,161,100,8.3,100,5,100,1.4,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,5.8,100,5.8,100,161,100,156,100,8.3,100,8.6,100
2024-03-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T01:10:00.000Z,110,2024-03-17T01:16:05.880Z,45.48705,100,-61.14122,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.9,100,195,100,14.0,100,5,100,1.4,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,7.9,100,7.9,100,195,100,190,100,14.0,100,13.7,100
2024-03-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T01:20:00.000Z,110,2024-03-17T01:23:08.697Z,45.48707,100,-61.1412,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.2,100,205,100,12.2,100,5,100,1.2,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,7.2,100,7.2,100,205,100,200,100,12.2,100,12.2,100
2024-03-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T01:30:00.000Z,110,2024-03-17T01:33:19.709Z,45.48705,100,-61.14118000000001,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,218,100,11.5,100,5,100,0.9,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,9.4,100,9.4,100,218,100,214,100,11.5,100,11.5,100
2024-03-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T01:40:00.000Z,110,2024-03-17T01:43:26.784Z,45.48707,100,-61.14122,100,0.7,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,212,100,15.5,100,5,100,0.8,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,10.8,100,10.8,100,212,100,208,100,15.5,100,15.1,100
2024-03-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T01:50:00.000Z,110,2024-03-17T01:54:32.203Z,45.48708,100,-61.14122,100,0.5,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,204,100,17.3,100,5,100,0.8,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.2,100,204,100,199,100,17.3,100,17.3,100
2024-03-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T02:00:00.000Z,108,2024-03-17T02:03:30.124Z,45.48707,100,-61.1412,100,0.2,100,1.8,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,6.9,100,0.6,100,0.8,100,6.6,100,5.4,100,6.9,100,1010.3,100,12.6,100,201,100,16.9,100,5,100,0.7,1,1.0,1,1010.3,1,1010.3,100,1010.2,100,12.6,100,12.6,100,201,100,196,100,16.9,100,17.3,100
2024-03-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T02:10:00.000Z,110,2024-03-17T02:16:23.516Z,45.4871,100,-61.14122,100,0.0,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.6,100,204,100,17.6,100,5,100,0.7,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,12.6,100,12.6,100,204,100,199,100,17.6,100,17.6,100
2024-03-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T02:20:00.000Z,110,2024-03-17T02:23:24.658Z,45.4871,100,-61.14123000000001,100,-0.3,100,1.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,239,100,18.4,100,5,100,0.7,1,1.0,1,1010.4,1,1010.4,100,1010.3,100,15.5,100,15.5,100,239,100,234,100,18.4,100,18.7,100
2024-03-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T02:30:00.000Z,110,2024-03-17T02:33:24.108Z,45.4871,100,-61.1412,100,-0.5,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,237,100,16.9,100,5,100,0.5,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,13.7,100,13.7,100,237,100,232,100,16.9,100,16.9,100
2024-03-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T02:40:00.000Z,110,2024-03-17T02:43:25.312Z,45.4871,100,-61.14122,100,-0.8,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.1,100,229,100,18.7,100,5,100,0.5,1,2.0,1,1010.4,1,1010.4,100,1010.3,100,15.1,100,15.1,100,229,100,224,100,18.7,100,19.1,100
2024-03-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T02:50:00.000Z,110,2024-03-17T02:52:44.052Z,45.487120000000004,100,-61.14123000000001,100,-0.8,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,207,100,17.3,100,5,100,0.6,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.3,100,207,100,202,100,17.3,100,17.3,100
2024-03-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T03:00:00.000Z,108,2024-03-17T03:03:39.508Z,45.48712,100,-61.14123000000001,100,-0.9,100,1.8,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.0,100,5.3,100,7.4,100,1010.6,100,11.2,100,223,100,14.0,100,5,100,0.6,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,10.8,100,223,100,218,100,14.0,100,14.0,100
2024-03-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T03:10:00.000Z,110,2024-03-17T03:15:37.275Z,45.4871,100,-61.14122,100,-0.9,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,232,100,14.0,100,5,100,0.5,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,9.0,100,232,100,227,100,14.0,100,14.0,100
2024-03-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T03:20:00.000Z,110,2024-03-17T03:22:38.336Z,45.48708,100,-61.14122,100,-0.9,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,219,100,11.5,100,5,100,0.4,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,9.0,100,219,100,214,100,11.5,100,11.5,100
2024-03-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T03:30:00.000Z,110,2024-03-17T03:32:43.076Z,45.4871,100,-61.14122,100,-0.8,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,224,100,13.7,100,5,100,0.4,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,10.1,100,224,100,219,100,13.7,100,13.7,100
2024-03-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T03:40:00.000Z,110,2024-03-17T03:42:43.544Z,45.48708,100,-61.1412,100,-1.0,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.1,100,240,100,13.7,100,5,100,0.6,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,10.1,100,10.1,100,240,100,235,100,13.7,100,13.3,100
2024-03-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T03:50:00.000Z,110,2024-03-17T03:52:55.142Z,45.48708,100,-61.14122,100,-1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,230,100,13.7,100,5,100,0.6,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,10.8,100,10.8,100,230,100,225,100,13.7,100,13.7,100
2024-03-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T04:00:00.000Z,108,2024-03-17T04:02:45.146Z,45.48708,100,-61.1412,100,-0.9,100,1.7,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,7.1,100,5.7,100,7.7,100,1010.6,100,10.8,100,228,100,15.1,100,5,100,0.5,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.8,100,228,100,223,100,15.1,100,15.1,100
2024-03-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T04:10:00.000Z,110,2024-03-17T04:15:54.274Z,45.48708,100,-61.1412,100,-0.9,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,226,100,18.4,100,5,100,0.5,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,13.0,100,226,100,221,100,18.4,100,18.4,100
2024-03-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T04:20:00.000Z,110,2024-03-17T04:23:00.368Z,45.4871,100,-61.14118000000001,100,-0.9,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,245,100,16.9,100,5,100,0.6,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,13.3,100,245,100,240,100,16.9,100,16.9,100
2024-03-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T04:30:00.000Z,110,2024-03-17T04:32:58.509Z,45.48708,100,-61.14118000000001,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,253,100,19.4,100,5,100,0.8,1,3.0,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.8,100,253,100,248,100,19.4,100,19.8,100
2024-03-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T04:40:00.000Z,110,2024-03-17T04:42:59.914Z,45.48708,100,-61.14122,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,248,100,20.5,100,5,100,1.0,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,14.4,100,248,100,243,100,20.5,100,20.2,100
2024-03-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T04:50:00.000Z,110,2024-03-17T04:53:07.201Z,45.48708,100,-61.14118000000001,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.2,100,250,100,15.8,100,5,100,0.9,1,3.0,1,1011.2,1,1011.2,100,1011.1,100,11.2,100,11.2,100,250,100,245,100,15.8,100,15.8,100
2024-03-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T05:00:00.000Z,108,2024-03-17T05:03:04.675Z,45.48708,100,-61.14118000000001,100,-1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,0.4,100,1.3,100,7.0,100,0.7,100,0.9,100,7.7,100,5.8,100,7.1,100,1011.1,100,10.1,100,232,100,14.0,100,5,100,0.8,1,3.0,1,1011.1,1,1011.1,100,1011.0,100,10.1,100,9.7,100,232,100,227,100,14.0,100,13.0,100
2024-03-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T05:10:00.000Z,110,2024-03-17T05:16:16.805Z,45.4871,100,-61.14118000000001,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,232,100,13.3,100,5,100,0.7,1,3.0,1,1011.1,1,1011.1,100,1011.0,100,10.4,100,10.4,100,232,100,228,100,13.3,100,13.3,100
2024-03-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T05:20:00.000Z,110,2024-03-17T05:23:10.922Z,45.48713,100,-61.14122,100,-0.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.5,100,234,100,13.7,100,5,100,0.8,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,11.5,100,11.2,100,234,100,229,100,13.7,100,13.3,100
2024-03-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T05:30:00.000Z,110,2024-03-17T05:33:30.078Z,45.487120000000004,100,-61.14123000000001,100,-0.7,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.9,100,237,100,15.1,100,5,100,1.0,1,3.0,1,1011.3,1,1011.3,100,1011.2,100,11.9,100,11.9,100,237,100,232,100,15.1,100,14.8,100
2024-03-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T05:40:00.000Z,110,2024-03-17T05:43:29.184Z,45.48712,100,-61.14122,100,-0.7,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.9,100,243,100,14.8,100,5,100,1.0,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,11.9,100,11.5,100,243,100,238,100,14.8,100,14.8,100
2024-03-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T05:50:00.000Z,110,2024-03-17T05:53:31.416Z,45.48708,100,-61.1412,100,-0.7,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,251,100,13.0,100,5,100,0.8,1,2.0,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.4,100,251,100,246,100,13.0,100,13.0,100
2024-03-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T06:00:00.000Z,108,2024-03-17T06:03:26.231Z,45.48708,100,-61.14118000000001,100,-0.7,100,1.7,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,7.5,100,0.7,100,0.8,100,7.3,100,5.9,100,7.7,100,1011.4,100,10.8,100,246,100,13.3,100,5,100,0.8,1,3.0,1,1011.4,1,1011.4,100,1011.3,100,10.8,100,10.4,100,246,100,241,100,13.3,100,13.3,100
2024-03-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T06:10:00.000Z,110,2024-03-17T06:16:17.087Z,45.48708,100,-61.141169999999995,100,-0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.2,100,253,100,15.5,100,5,100,0.8,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,11.2,100,10.8,100,253,100,248,100,15.5,100,14.8,100
2024-03-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T06:20:00.000Z,110,2024-03-17T06:22:19.785Z,45.48707,100,-61.14115,100,-0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,250,100,12.6,100,5,100,0.7,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,8.6,100,250,100,246,100,12.6,100,12.6,100
2024-03-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T06:30:00.000Z,110,2024-03-17T06:33:29.069Z,45.4871,100,-61.14118000000001,100,-0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,227,100,12.6,100,5,100,0.7,1,1.0,1,1011.3,1,1011.3,100,1011.2,100,9.0,100,8.6,100,227,100,221,100,12.6,100,12.2,100
2024-03-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T06:40:00.000Z,110,2024-03-17T06:43:32.485Z,45.48708,100,-61.14118000000001,100,-0.4,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.2,100,221,100,13.3,100,5,100,0.5,1,0.0,1,1011.3,1,1011.3,100,1011.2,100,11.2,100,10.8,100,221,100,216,100,13.3,100,13.0,100
2024-03-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T06:50:00.000Z,110,2024-03-17T06:53:38.136Z,45.4871,100,-61.141169999999995,100,-0.3,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.5,100,219,100,13.7,100,5,100,0.5,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,11.5,100,11.2,100,219,100,215,100,13.7,100,13.7,100
2024-03-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T07:00:00.000Z,108,2024-03-17T07:02:32.741Z,45.48708,100,-61.14118000000001,100,-0.3,100,1.7,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,7.3,100,0.7,100,0.9,100,7.4,100,6.0,100,8.0,100,1011.2,100,10.1,100,237,100,12.2,100,5,100,0.6,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,10.1,100,10.1,100,237,100,232,100,12.2,100,12.6,100
2024-03-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T07:10:00.000Z,110,2024-03-17T07:15:34.789Z,45.4871,100,-61.14115,100,-0.2,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.7,100,237,100,12.2,100,5,100,0.4,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,9.7,100,9.7,100,237,100,232,100,12.2,100,12.2,100
2024-03-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T07:20:00.000Z,110,2024-03-17T07:22:35.672Z,45.48708,100,-61.14117,100,0.0,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,230,100,13.3,100,5,100,0.3,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.1,100,230,100,225,100,13.3,100,13.0,100
2024-03-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T07:30:00.000Z,110,2024-03-17T07:32:41.305Z,45.487120000000004,100,-61.1412,100,0.1,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,221,100,14.8,100,5,100,0.2,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,11.9,100,221,100,216,100,14.8,100,14.4,100
2024-03-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T07:40:00.000Z,110,2024-03-17T07:42:47.702Z,45.4871,100,-61.14118000000001,100,0.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.0,100,220,100,15.5,100,5,100,-0.1,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,13.0,100,13.0,100,220,100,215,100,15.5,100,15.5,100
