sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T00:00:00.000Z,108,2023-11-25T00:02:45.891Z,45.48702,100,-61.140969999999996,100,5.1,100,8.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,6.8,100,3.6,100,11.1,100,1011.0,100,23.0,100,298,100,27.7,100,5,100,5,1,0.0,1,1011.0,1,1011.0,100,1010.9,100,23.0,100,22.3,100,298,100,293,100,27.7,100,27.4,100
2023-11-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T00:10:00.000Z,110,2023-11-25T00:12:47.928Z,45.48702,100,-61.14097,100,5.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.3,100,323,100,31.0,100,5,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.9,100,323,100,318,100,31.0,100,31.0,100
2023-11-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T00:20:00.000Z,110,2023-11-25T00:22:46.298Z,45.48702,100,-61.140969999999996,100,4.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.4,100,321,100,35.3,100,5,100,5,1,0.0,1,1011.0,1,1011.0,100,1010.9,100,27.4,100,26.6,100,321,100,316,100,35.3,100,34.2,100
2023-11-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T00:30:00.000Z,110,2023-11-25T00:32:59.171Z,45.486999999999995,100,-61.14097,100,4.2,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,314,100,25.9,100,5,100,3,1,0.2,1,1011.2,1,1011.2,100,1011.1,100,21.6,100,21.2,100,314,100,309,100,25.9,100,25.6,100
2023-11-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T00:40:00.000Z,110,2023-11-25T00:43:02.920Z,45.487,100,-61.140969999999996,100,4.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,310,100,28.4,100,5,100,3,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,22.0,100,310,100,305,100,28.4,100,28.1,100
2023-11-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T00:50:00.000Z,110,2023-11-25T00:53:06.098Z,45.48698,100,-61.14095,100,4.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,307,100,31.0,100,5,100,3,1,0.1,1,1011.1,1,1011.1,100,1011.0,100,25.2,100,24.5,100,307,100,302,100,31.0,100,29.9,100
2023-11-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T01:00:00.000Z,108,2023-11-25T01:03:02.766Z,45.48697,100,-61.140969999999996,100,4.3,100,8.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.6,100,3.1,100,11.1,100,1011.1,100,27.0,100,304,100,32.8,100,5,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,27.0,100,25.9,100,304,100,298,100,32.8,100,32.8,100
2023-11-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T01:10:00.000Z,110,2023-11-25T01:15:51.687Z,45.48698,100,-61.14095,100,4.1,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.0,100,302,100,31.7,100,5,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,27.0,100,25.9,100,302,100,297,100,31.7,100,30.6,100
2023-11-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T01:20:00.000Z,110,2023-11-25T01:23:03.792Z,45.48697,100,-61.14095,100,4.1,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,309,100,33.8,100,5,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,26.3,100,309,100,304,100,33.8,100,32.8,100
2023-11-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T01:30:00.000Z,110,2023-11-25T01:33:13.081Z,45.48697,100,-61.14095,100,4.0,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.4,100,313,100,33.8,100,5,100,3,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,28.4,100,27.4,100,313,100,308,100,33.8,100,33.5,100
2023-11-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T01:40:00.000Z,110,2023-11-25T01:43:14.077Z,45.487,100,-61.140969999999996,100,4.0,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,311,100,35.3,100,5,100,3,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,26.6,100,311,100,306,100,35.3,100,33.8,100
2023-11-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T01:50:00.000Z,110,2023-11-25T01:53:16.740Z,45.486999999999995,100,-61.14097,100,3.9,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,315,100,34.9,100,5,100,3,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,27.7,100,315,100,310,100,34.9,100,33.5,100
2023-11-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T02:00:00.000Z,108,2023-11-25T02:03:15.832Z,45.486979999999996,100,-61.14095,100,3.8,100,8.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,7.4,100,3.3,100,11.1,100,1011.7,100,28.1,100,316,100,34.6,100,5,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.6,100,28.1,100,27.0,100,316,100,311,100,34.6,100,34.2,100
2023-11-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T02:10:00.000Z,110,2023-11-25T02:16:19.237Z,45.48697,100,-61.14095,100,3.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,313,100,33.1,100,5,100,3,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,25.6,100,313,100,308,100,33.1,100,32.4,100
2023-11-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T02:20:00.000Z,110,2023-11-25T02:23:21.372Z,45.48697,100,-61.140930000000004,100,3.6,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.0,100,317,100,32.8,100,5,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.6,100,27.0,100,25.9,100,317,100,311,100,32.8,100,31.3,100
2023-11-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T02:30:00.000Z,110,2023-11-25T02:33:19.667Z,45.48698,100,-61.14093,100,3.6,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.9,100,313,100,30.6,100,5,100,3,1,1.1,1,1011.9,1,1011.9,100,1011.8,100,25.9,100,25.2,100,313,100,308,100,30.6,100,31.0,100
2023-11-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T02:40:00.000Z,110,2023-11-25T02:43:31.202Z,45.487,100,-61.140969999999996,100,3.5,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.2,100,311,100,33.5,100,5,100,3,1,1.2,1,1012.0,1,1012.0,100,1011.9,100,25.2,100,24.1,100,311,100,306,100,33.5,100,32.0,100
2023-11-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T02:50:00.000Z,110,2023-11-25T02:53:30.833Z,45.48698,100,-61.14097,100,3.4,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.4,100,321,100,31.3,100,5,100,3,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,23.4,100,22.7,100,321,100,316,100,31.3,100,30.2,100
2023-11-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T03:00:00.000Z,108,2023-11-25T03:03:36.434Z,45.48697,100,-61.140930000000004,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,4.0,100,0.4,100,0.5,100,5.1,100,3.0,100,11.1,100,1011.9,100,23.4,100,323,100,28.4,100,5,100,3,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.7,100,323,100,318,100,28.4,100,27.4,100
2023-11-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T03:10:00.000Z,110,2023-11-25T03:15:34.811Z,45.48695,100,-61.14092,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,329,100,30.6,100,5,100,2,1,0.9,1,1011.9,1,1011.9,100,1011.8,100,24.1,100,23.8,100,329,100,324,100,30.6,100,31.0,100
2023-11-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T03:20:00.000Z,110,2023-11-25T03:23:39.680Z,45.48697,100,-61.140969999999996,100,3.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,330,100,40.0,100,5,100,2,1,1.1,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,29.2,100,330,100,325,100,40.0,100,40.0,100
2023-11-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T03:30:00.000Z,110,2023-11-25T03:33:35.556Z,45.48693,100,-61.14095,100,2.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.7,100,351,100,44.6,100,5,100,2,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,36.7,100,36.0,100,351,100,346,100,44.6,100,43.9,100
2023-11-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T03:40:00.000Z,110,2023-11-25T03:42:38.891Z,45.48697,100,-61.14095,100,2.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,342,100,41.8,100,5,100,1,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,33.8,100,342,100,337,100,41.8,100,41.8,100
2023-11-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T03:50:00.000Z,110,2023-11-25T03:52:38.999Z,45.48697,100,-61.14095,100,1.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.0,100,337,100,39.2,100,5,100,1,1,1.1,1,1012.1,1,1012.1,100,1012.1,100,31.0,100,29.9,100,337,100,332,100,39.2,100,37.8,100
2023-11-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T04:00:00.000Z,108,2023-11-25T04:02:48.442Z,45.48697,100,-61.140980000000006,100,2.0,100,8.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.4,100,1012.0,100,31.7,100,342,100,39.2,100,5,100,1,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,31.7,100,31.0,100,342,100,337,100,39.2,100,37.4,100
2023-11-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T04:10:00.000Z,110,2023-11-25T04:15:45.575Z,45.48697,100,-61.14095,100,2.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.4,100,343,100,42.8,100,5,100,1,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,32.4,100,31.7,100,343,100,338,100,42.8,100,42.8,100
2023-11-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T04:20:00.000Z,110,2023-11-25T04:22:41.811Z,45.486979999999996,100,-61.14095,100,2.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.9,100,342,100,42.5,100,5,100,1,1,0.7,1,1012.0,1,1012.0,100,1011.9,100,34.9,100,34.2,100,342,100,337,100,42.5,100,42.8,100
2023-11-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T04:30:00.000Z,110,2023-11-25T04:32:51.912Z,45.48698,100,-61.14097,100,1.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.8,100,337,100,42.5,100,5,100,1,1,0.7,1,1012.0,1,1012.0,100,1011.9,100,33.8,100,33.1,100,337,100,332,100,42.5,100,42.5,100
2023-11-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T04:40:00.000Z,110,2023-11-25T04:42:57.378Z,45.487,100,-61.14095,100,1.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.5,100,337,100,40.3,100,5,100,0,1,0.6,1,1012.1,1,1012.1,100,1012.0,100,33.5,100,32.4,100,337,100,332,100,40.3,100,40.0,100
2023-11-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T04:50:00.000Z,110,2023-11-25T04:52:55.369Z,45.48698,100,-61.14093,100,1.5,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.4,100,329,100,51.5,100,5,100,1,1,0.5,1,1012.1,1,1012.1,100,1012.0,100,41.4,100,40.0,100,329,100,324,100,51.5,100,51.8,100
2023-11-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T05:00:00.000Z,108,2023-11-25T05:03:10.529Z,45.486979999999996,100,-61.140969999999996,100,1.2,100,8.1,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,3.1,100,2.8,100,10.5,100,1012.1,100,43.2,100,335,100,55.1,100,5,100,1,1,0.4,1,1012.1,1,1012.1,100,1012.0,100,43.2,100,41.8,100,335,100,330,100,55.1,100,52.6,100
2023-11-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T05:10:00.000Z,110,2023-11-25T05:15:56.594Z,45.48695,100,-61.14095,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.8,100,345,100,50.8,100,5,100,1,1,0.5,1,1012.1,1,1012.1,100,1012.1,100,41.8,100,40.7,100,345,100,340,100,50.8,100,49.0,100
2023-11-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T05:20:00.000Z,110,2023-11-25T05:22:59.515Z,45.48695,100,-61.140969999999996,100,0.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,43.2,100,350,100,54.4,100,5,100,1,1,0.5,1,1012.2,1,1012.2,100,1012.1,100,43.2,100,41.8,100,350,100,345,100,54.4,100,53.3,100
2023-11-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T05:30:00.000Z,110,2023-11-25T05:33:07.938Z,45.48695,100,-61.14095,100,1.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.0,100,352,100,49.3,100,5,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,40.0,100,38.9,100,352,100,347,100,49.3,100,47.9,100
2023-11-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T05:40:00.000Z,110,2023-11-25T05:43:08.709Z,45.48695,100,-61.14095,100,0.6,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.4,100,344,100,50.0,100,5,100,2,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,41.4,100,40.3,100,344,100,339,100,50.0,100,48.6,100
2023-11-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T05:50:00.000Z,110,2023-11-25T05:53:12.190Z,45.48697,100,-61.14093,100,0.6,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,42.8,100,350,100,54.0,100,5,100,3,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,42.8,100,41.4,100,350,100,345,100,54.0,100,54.4,100
2023-11-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T06:00:00.000Z,108,2023-11-25T06:03:11.347Z,45.48697,100,-61.14095,100,0.2,100,8.1,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.2,100,1012.4,100,44.3,100,346,100,55.1,100,5,100,3,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,44.3,100,42.8,100,346,100,341,100,55.1,100,54.0,100
2023-11-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T06:10:00.000Z,110,2023-11-25T06:16:14.340Z,45.48695,100,-61.14097,100,0.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,46.8,100,344,100,54.0,100,5,100,3,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,46.8,100,45.0,100,344,100,339,100,54.0,100,53.6,100
2023-11-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T06:20:00.000Z,110,2023-11-25T06:23:16.161Z,45.48695,100,-61.14095,100,-0.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,46.1,100,347,100,56.5,100,5,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.6,100,46.1,100,44.6,100,347,100,342,100,56.5,100,55.4,100
2023-11-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T06:30:00.000Z,110,2023-11-25T06:33:26.686Z,45.48697,100,-61.14095,100,-0.5,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,46.1,100,345,100,54.7,100,5,100,3,1,0.7,1,1012.7,1,1012.7,100,1012.7,100,46.1,100,44.6,100,345,100,340,100,54.7,100,53.6,100
2023-11-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T06:40:00.000Z,110,2023-11-25T06:43:20.715Z,45.48695,100,-61.140969999999996,100,-0.6,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.7,100,346,100,55.1,100,5,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.7,100,45.7,100,44.3,100,346,100,341,100,55.1,100,54.0,100
2023-11-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T06:50:00.000Z,110,2023-11-25T06:53:27.759Z,45.48697,100,-61.14095,100,-0.6,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,47.5,100,339,100,58.0,100,5,100,3,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,47.5,100,46.1,100,339,100,334,100,58.0,100,56.9,100
2023-11-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T07:00:00.000Z,108,2023-11-25T07:03:31.633Z,45.48695,100,-61.140969999999996,100,-0.8,100,8.1,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.5,100,3.0,100,3.3,100,1012.8,100,47.2,100,345,100,56.5,100,5,100,3,1,0.8,1,1012.8,1,1012.8,100,1012.7,100,47.2,100,45.7,100,345,100,340,100,56.5,100,56.2,100
2023-11-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T07:10:00.000Z,110,2023-11-25T07:16:25.070Z,45.48695,100,-61.14097,100,-1.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,46.1,100,349,100,55.8,100,5,100,3,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,46.1,100,44.6,100,349,100,344,100,55.8,100,55.1,100
2023-11-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T07:20:00.000Z,110,2023-11-25T07:24:37.187Z,45.48693,100,-61.14095,100,-1.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,48.6,100,345,100,58.7,100,5,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,48.6,100,46.8,100,345,100,340,100,58.7,100,57.2,100
2023-11-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T07:30:00.000Z,110,2023-11-25T07:32:33.679Z,45.48697,100,-61.14097,100,-1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,46.4,100,343,100,56.2,100,5,100,3,1,1.1,1,1013.1,1,1013.1,100,1013.1,100,46.4,100,45.0,100,343,100,338,100,56.2,100,55.4,100
2023-11-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T07:40:00.000Z,110,2023-11-25T07:42:37.318Z,45.48695,100,-61.140980000000006,100,-1.5,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.5,100,344,100,57.2,100,5,100,3,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,47.5,100,46.1,100,344,100,339,100,57.2,100,56.2,100
2023-11-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T07:50:00.000Z,110,2023-11-25T07:52:38.767Z,45.48695,100,-61.14097,100,-1.6,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,46.4,100,340,100,59.4,100,5,100,3,1,1.4,1,1013.5,1,1013.5,100,1013.5,100,46.4,100,44.6,100,340,100,335,100,59.4,100,58.3,100
