sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T00:00:00.000Z,108,2021-05-28T00:04:28.024Z,45.48722,100,-61.14118000000001,100,8.4,100,5.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.3,100,1009.3,100,27.7,100,310,100,31.7,100,5.0,100,2.6,1,3,1,1009.3,1,1009.3,100,1009.3,100,27.7,100,27.0,100,310,100,315,100,31.7,100,31.3,100
2021-05-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T00:10:00.000Z,110,2021-05-28T00:13:23.538Z,,-1,,-1,9.0,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,313,100,25.9,100,5.0,100,2.7,1,3,1,1009.6,1,1009.6,100,1009.7,100,23.4,100,22.7,100,313,100,318,100,25.9,100,25.2,100
2021-05-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T00:20:00.000Z,110,2021-05-28T00:23:26.608Z,45.48722,100,-61.14118000000001,100,8.4,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,315,100,24.1,100,5.0,100,3.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,20.9,100,315,100,320,100,24.1,100,23.8,100
2021-05-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T00:30:00.000Z,110,2021-05-28T00:33:34.707Z,45.4872,100,-61.14118000000001,100,9.4,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,335,100,22.3,100,5.0,100,3.3,1,3,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.4,100,335,100,339,100,22.3,100,22.0,100
2021-05-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T00:40:00.000Z,110,2021-05-28T00:43:38.805Z,45.48715,100,-61.14118000000001,100,10.0,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.3,100,346,100,29.5,100,5.0,100,3.5,1,3,1,1010.2,1,1010.2,100,1010.2,100,22.3,100,22.0,100,346,100,350,100,29.5,100,29.2,100
2021-05-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T00:50:00.000Z,110,2021-05-28T00:53:38.436Z,45.4872,100,-61.14118000000001,100,10.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.8,100,348,100,30.2,100,5.0,100,3.4,1,3,1,1010.3,1,1010.3,100,1010.4,100,24.8,100,24.1,100,348,100,353,100,30.2,100,29.9,100
2021-05-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T01:00:00.000Z,108,2021-05-28T01:04:24.706Z,45.4872,100,-61.1412,100,9.6,100,5.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.2,100,2.7,100,2.5,100,1010.6,100,23.0,100,344,100,28.1,100,5.0,100,3.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,23.0,100,22.3,100,344,100,349,100,28.1,100,27.4,100
2021-05-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T01:10:00.000Z,110,2021-05-28T01:16:40.979Z,45.48717,100,-61.14118000000001,100,9.3,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.2,100,344,100,26.3,100,5.0,100,3.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,20.9,100,344,100,349,100,26.3,100,25.2,100
2021-05-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T01:20:00.000Z,110,2021-05-28T01:23:38.970Z,45.48718,100,-61.1412,100,9.0,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,343,100,25.2,100,5.0,100,3.2,1,3,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.5,100,343,100,348,100,25.2,100,24.5,100
2021-05-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T01:30:00.000Z,110,2021-05-28T01:33:45.033Z,45.48718,100,-61.1412,100,9.0,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,346,100,22.7,100,5.0,100,3.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,19.1,100,346,100,351,100,22.7,100,22.3,100
2021-05-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T01:40:00.000Z,110,2021-05-28T01:43:45.495Z,45.48718,100,-61.1412,100,8.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,342,100,23.0,100,5.0,100,3.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,19.4,100,342,100,347,100,23.0,100,22.7,100
2021-05-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T01:50:00.000Z,110,2021-05-28T01:52:55.317Z,45.4872,100,-61.1412,100,8.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,341,100,24.1,100,5.0,100,2.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,19.1,100,341,100,346,100,24.1,100,23.8,100
2021-05-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T02:00:00.000Z,108,2021-05-28T02:04:13.607Z,45.48718,100,-61.14122,100,8.7,100,5.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,5.0,100,3.2,100,6.7,100,1011.0,100,21.2,100,340,100,25.9,100,5.0,100,2.9,1,1,1,1011.0,1,1011.0,100,1011.1,100,21.2,100,20.5,100,340,100,345,100,25.9,100,25.2,100
2021-05-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T02:10:00.000Z,110,2021-05-28T02:16:01.824Z,45.48717,100,-61.1412,100,8.6,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,338,100,26.6,100,5.0,100,2.7,1,1,1,1011.1,1,1011.1,100,1011.1,100,21.2,100,20.9,100,338,100,343,100,26.6,100,26.3,100
2021-05-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T02:20:00.000Z,110,2021-05-28T02:23:05.610Z,45.48718,100,-61.1412,100,8.5,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,336,100,25.2,100,5.0,100,2.7,1,1,1,1011.1,1,1011.1,100,1011.1,100,21.2,100,20.5,100,336,100,341,100,25.2,100,24.5,100
2021-05-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T02:30:00.000Z,110,2021-05-28T02:34:07.656Z,45.48718,100,-61.1412,100,8.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.4,100,339,100,23.8,100,5.0,100,2.6,1,1,1,1011.3,1,1011.3,100,1011.3,100,19.4,100,19.1,100,339,100,344,100,23.8,100,23.8,100
2021-05-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T02:40:00.000Z,110,2021-05-28T02:43:03.227Z,45.48718,100,-61.141169999999995,100,8.2,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,343,100,24.8,100,5.0,100,2.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,19.8,100,343,100,348,100,24.8,100,24.5,100
2021-05-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T02:50:00.000Z,110,2021-05-28T02:53:07.543Z,45.48717,100,-61.14118000000001,100,8.1,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,342,100,25.9,100,5.0,100,2.3,1,1,1,1011.3,1,1011.3,100,1011.4,100,21.2,100,20.5,100,342,100,347,100,25.9,100,25.6,100
2021-05-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T03:00:00.000Z,108,2021-05-28T03:03:45.678Z,45.48717,100,-61.141169999999995,100,8.0,100,5.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.7,100,2.7,100,7.4,100,1011.6,100,20.9,100,341,100,25.6,100,5.0,100,2.3,1,1,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,20.5,100,341,100,346,100,25.6,100,24.5,100
2021-05-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T03:10:00.000Z,110,2021-05-28T03:16:17.914Z,45.48718,100,-61.1412,100,7.8,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,341,100,23.8,100,5.0,100,2.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.7,100,341,100,346,100,23.8,100,22.7,100
2021-05-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T03:20:00.000Z,110,2021-05-28T03:23:17.621Z,45.48718,100,-61.1412,100,7.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,340,100,23.0,100,5.0,100,1.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.7,100,340,100,345,100,23.0,100,22.7,100
2021-05-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T03:30:00.000Z,110,2021-05-28T03:33:23.759Z,45.48722,100,-61.14122,100,7.4,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,337,100,21.6,100,5.0,100,1.8,1,1,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.3,100,337,100,342,100,21.6,100,21.6,100
2021-05-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T03:40:00.000Z,110,2021-05-28T03:43:27.332Z,45.4872,100,-61.14118000000001,100,7.1,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,335,100,24.1,100,5.0,100,1.6,1,1,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,18.7,100,335,100,340,100,24.1,100,23.0,100
2021-05-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T03:50:00.000Z,110,2021-05-28T03:53:25.081Z,45.48717,100,-61.14117,100,7.0,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,336,100,21.2,100,5.0,100,1.7,1,2,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.0,100,336,100,341,100,21.2,100,20.9,100
2021-05-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T04:00:00.000Z,108,2021-05-28T04:03:24.939Z,45.4872,100,-61.14118000000001,100,6.9,100,5.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,3.9,100,2.9,100,7.4,100,1012.2,100,18.7,100,339,100,22.0,100,5.0,100,1.7,1,3,1,1012.2,1,1012.2,100,1012.2,100,18.7,100,18.0,100,339,100,344,100,22.0,100,21.6,100
2021-05-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T04:10:00.000Z,110,2021-05-28T04:16:29.663Z,45.48718,100,-61.1412,100,6.8,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,347,100,21.6,100,5.0,100,1.6,1,3,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.4,100,347,100,352,100,21.6,100,22.0,100
2021-05-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T04:20:00.000Z,110,2021-05-28T04:23:33.919Z,45.4872,100,-61.14122,100,6.7,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,347,100,20.5,100,5.0,100,1.6,1,3,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.9,100,347,100,351,100,20.5,100,20.2,100
2021-05-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T04:30:00.000Z,110,2021-05-28T04:33:40.728Z,45.48718,100,-61.14118000000001,100,6.5,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,345,100,20.2,100,5.0,100,1.7,1,3,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.9,100,345,100,350,100,20.2,100,19.8,100
2021-05-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T04:40:00.000Z,110,2021-05-28T04:43:38.034Z,45.48718,100,-61.1412,100,6.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,345,100,19.4,100,5.0,100,1.7,1,3,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.2,100,345,100,350,100,19.4,100,19.1,100
2021-05-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T04:50:00.000Z,110,2021-05-28T04:53:46.666Z,45.48722,100,-61.1412,100,6.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,354,100,18.4,100,5.0,100,1.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,15.5,100,15.1,100,354,100,359,100,18.4,100,18.0,100
2021-05-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T05:00:00.000Z,108,2021-05-28T05:03:50.085Z,45.48718,100,-61.14122,100,6.5,100,5.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.6,100,3.7,100,6.9,100,1012.6,100,15.1,100,0,100,18.7,100,5.0,100,1.5,1,1,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.8,100,0,100,5,100,18.7,100,18.4,100
2021-05-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T05:10:00.000Z,110,2021-05-28T05:15:50.800Z,45.4872,100,-61.1412,100,6.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,354,100,18.0,100,5.0,100,1.5,1,1,1,1012.6,1,1012.6,100,1012.6,100,14.4,100,14.0,100,354,100,359,100,18.0,100,18.4,100
2021-05-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T05:20:00.000Z,110,2021-05-28T05:22:50.788Z,45.48722,100,-61.14122,100,6.2,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,346,100,17.3,100,5.0,100,1.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,13.7,100,13.3,100,346,100,351,100,17.3,100,16.6,100
2021-05-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T05:30:00.000Z,110,2021-05-28T05:32:46.383Z,45.4872,100,-61.14122,100,6.0,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,337,100,14.8,100,5.0,100,1.6,1,1,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,11.9,100,337,100,341,100,14.8,100,14.8,100
2021-05-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T05:40:00.000Z,110,2021-05-28T05:43:50.928Z,45.48722,100,-61.14122,100,5.9,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.6,100,319,100,15.8,100,5.0,100,1.8,1,1,1,1013.1,1,1013.1,100,1013.1,100,12.6,100,12.2,100,319,100,324,100,15.8,100,15.5,100
2021-05-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T05:50:00.000Z,110,2021-05-28T05:52:59.450Z,45.48722,100,-61.14122,100,5.9,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,329,100,14.0,100,5.0,100,1.8,1,1,1,1013.1,1,1013.1,100,1013.2,100,11.9,100,11.5,100,329,100,333,100,14.0,100,13.7,100
2021-05-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T06:00:00.000Z,108,2021-05-28T06:03:21.795Z,45.48722,100,-61.14123000000001,100,5.9,100,5.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.2,100,0.2,100,5.6,100,4.2,100,6.1,100,1013.1,100,14.0,100,326,100,16.9,100,5.0,100,1.6,1,2,1,1013.1,1,1013.1,100,1013.2,100,14.0,100,13.7,100,326,100,331,100,16.9,100,16.6,100
2021-05-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T06:10:00.000Z,110,2021-05-28T06:17:04.321Z,45.48722,100,-61.14118000000001,100,5.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.9,100,314,100,15.1,100,5.0,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,11.9,100,11.5,100,314,100,318,100,15.1,100,14.4,100
2021-05-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T06:20:00.000Z,110,2021-05-28T06:24:07.171Z,45.48718,100,-61.141130000000004,100,5.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,318,100,14.0,100,5.0,100,1.8,1,1,1,1013.3,1,1013.3,100,1013.3,100,11.5,100,11.2,100,318,100,323,100,14.0,100,13.7,100
2021-05-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T06:30:00.000Z,110,2021-05-28T06:34:06.846Z,45.4872,100,-61.14115,100,5.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,323,100,14.0,100,5.0,100,1.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,11.2,100,323,100,328,100,14.0,100,13.7,100
2021-05-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T06:40:00.000Z,110,2021-05-28T06:43:12.461Z,45.4872,100,-61.1412,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,321,100,13.7,100,5.0,100,1.6,1,1,1,1013.4,1,1013.4,100,1013.5,100,11.2,100,10.8,100,321,100,325,100,13.7,100,13.3,100
2021-05-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T06:50:00.000Z,110,2021-05-28T06:53:09.571Z,45.48722,100,-61.14122,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,316,100,13.0,100,5.0,100,1.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,316,100,321,100,13.0,100,12.6,100
2021-05-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T07:00:00.000Z,108,2021-05-28T07:03:14.711Z,45.48722,100,-61.1412,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.4,100,4.4,100,6.7,100,1013.5,100,6.1,100,313,100,9.0,100,5.0,100,1.3,1,2,1,1013.5,1,1013.5,100,1013.5,100,6.1,100,6.1,100,313,100,318,100,9.0,100,9.0,100
2021-05-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T07:10:00.000Z,110,2021-05-28T07:16:27.450Z,45.4872,100,-61.1412,100,5.6,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.8,100,309,100,9.0,100,5.0,100,1.3,1,3,1,1013.6,1,1013.6,100,1013.7,100,5.8,100,5.8,100,309,100,314,100,9.0,100,9.0,100
2021-05-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T07:20:00.000Z,110,2021-05-28T07:23:22.869Z,45.4872,100,-61.14122,100,5.7,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,325,100,14.4,100,5.0,100,1.2,1,1,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,325,100,330,100,14.4,100,13.7,100
2021-05-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T07:30:00.000Z,110,2021-05-28T07:33:32.525Z,45.48722,100,-61.14122,100,5.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,323,100,13.7,100,5.0,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,9.7,100,323,100,328,100,13.7,100,13.7,100
2021-05-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T07:40:00.000Z,110,2021-05-28T07:43:28.850Z,45.48722,100,-61.14123000000001,100,5.7,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,323,100,11.2,100,5.0,100,1.0,1,1,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.2,100,323,100,327,100,11.2,100,10.8,100
