sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T00:10:00.000Z,110,2021-07-08T00:14:57.603Z,,-1,,-1,17.0,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,314,100,16.6,100,5.0,100,,4,,4,1011.1,1,1011.1,100,1011.2,100,15.1,100,14.8,100,314,100,319,100,16.6,100,16.6,100
2021-07-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T00:20:00.000Z,110,2021-07-08T00:22:58.787Z,45.487120000000004,100,-61.14118000000001,100,16.5,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,314,100,17.3,100,5.0,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,15.5,100,14.8,100,314,100,319,100,17.3,100,16.9,100
2021-07-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T00:30:00.000Z,110,2021-07-08T00:33:02.750Z,45.48715,100,-61.14118000000001,100,15.8,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.5,100,312,100,17.6,100,5.0,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,15.5,100,14.8,100,312,100,317,100,17.6,100,16.9,100
2021-07-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T00:40:00.000Z,110,2021-07-08T00:42:59.975Z,45.48715,100,-61.14118000000001,100,15.1,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,315,100,17.3,100,5.0,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.0,100,315,100,320,100,17.3,100,16.9,100
2021-07-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T00:50:00.000Z,110,2021-07-08T00:53:06.189Z,45.48713,100,-61.14117,100,15.7,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,317,100,19.1,100,5.0,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,17.6,100,16.9,100,317,100,322,100,19.1,100,18.7,100
2021-07-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T01:00:00.000Z,108,2021-07-08T01:03:05.596Z,45.48713,100,-61.141169999999995,100,15.5,100,13.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,8.7,100,0.2,100,0.2,100,10.0,100,5.7,100,12.5,100,1012.3,100,17.3,100,315,100,18.7,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.6,100,315,100,320,100,18.7,100,18.0,100
2021-07-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T01:10:00.000Z,110,2021-07-08T01:16:20.150Z,45.48715,100,-61.14117,100,15.4,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,312,100,20.2,100,5.0,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.6,100,312,100,317,100,20.2,100,19.8,100
2021-07-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T01:20:00.000Z,110,2021-07-08T01:23:15.555Z,45.48713,100,-61.14118000000001,100,15.1,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,311,100,20.2,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,18.4,100,17.6,100,311,100,316,100,20.2,100,19.8,100
2021-07-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T01:30:00.000Z,110,2021-07-08T01:33:18.967Z,45.48713,100,-61.14118000000001,100,15.2,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,318,100,20.9,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,17.6,100,16.9,100,318,100,323,100,20.9,100,20.9,100
2021-07-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T01:40:00.000Z,110,2021-07-08T01:43:25.852Z,45.48715,100,-61.141169999999995,100,15.3,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,327,100,19.8,100,5.0,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,18.0,100,17.3,100,327,100,332,100,19.8,100,18.7,100
2021-07-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T01:50:00.000Z,110,2021-07-08T01:53:18.674Z,45.48713,100,-61.14118000000001,100,15.3,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,340,100,18.0,100,5.0,100,,4,,4,1013.0,1,1013.0,100,1013.0,100,13.3,100,13.0,100,340,100,345,100,18.0,100,17.3,100
2021-07-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T02:00:00.000Z,108,2021-07-08T02:03:24.653Z,45.48715,100,-61.14118000000001,100,15.2,100,13.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,6.7,100,0.2,100,0.2,100,7.4,100,4.7,100,12.5,100,1013.1,100,8.6,100,354,100,12.2,100,5.0,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.3,100,354,100,359,100,12.2,100,11.5,100
2021-07-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T02:10:00.000Z,110,2021-07-08T02:16:36.072Z,45.48713,100,-61.14117,100,15.0,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.9,100,350,100,10.4,100,5.0,100,,4,,4,1013.1,1,1013.1,100,1013.2,100,7.9,100,7.9,100,350,100,356,100,10.4,100,10.4,100
2021-07-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T02:20:00.000Z,110,2021-07-08T02:23:40.189Z,45.48715,100,-61.141169999999995,100,14.8,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.1,100,330,100,9.4,100,5.0,100,,4,,4,1013.3,1,1013.3,100,1013.3,100,6.1,100,5.8,100,330,100,336,100,9.4,100,9.0,100
2021-07-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T02:30:00.000Z,110,2021-07-08T02:34:42.751Z,45.48713,100,-61.1412,100,14.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.1,100,312,100,8.3,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,6.1,100,6.1,100,312,100,318,100,8.3,100,8.3,100
2021-07-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T02:40:00.000Z,110,2021-07-08T02:42:42.352Z,45.48715,100,-61.1412,100,14.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.0,100,293,100,7.9,100,5.0,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,5.0,100,5.0,100,293,100,297,100,7.9,100,7.9,100
2021-07-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T02:50:00.000Z,110,2021-07-08T02:52:45.788Z,45.48713,100,-61.14118000000001,100,14.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.8,100,317,100,10.4,100,5.0,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,6.8,100,6.8,100,317,100,322,100,10.4,100,10.4,100
2021-07-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T03:00:00.000Z,108,2021-07-08T03:02:55.221Z,45.48713,100,-61.14118000000001,100,14.4,100,13.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.3,100,3.5,100,12.5,100,1013.8,100,13.7,100,329,100,19.4,100,5.0,100,,4,,4,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.3,100,329,100,334,100,19.4,100,18.7,100
2021-07-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T03:10:00.000Z,110,2021-07-08T03:17:02.089Z,45.48713,100,-61.14118000000001,100,14.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,323,100,22.0,100,5.0,100,1.0,1,2.8,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.9,100,323,100,328,100,22.0,100,21.2,100
2021-07-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T03:20:00.000Z,110,2021-07-08T03:23:03.523Z,45.487120000000004,100,-61.14118000000001,100,14.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,319,100,21.6,100,5.0,100,1.0,1,2.7,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.0,100,319,100,324,100,21.6,100,21.2,100
2021-07-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T03:30:00.000Z,110,2021-07-08T03:33:04.479Z,45.48712,100,-61.14117,100,14.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,321,100,18.7,100,5.0,100,1.0,1,2.6,1,1014.1,1,1014.1,100,1014.2,100,15.8,100,15.5,100,321,100,326,100,18.7,100,18.0,100
2021-07-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T03:40:00.000Z,110,2021-07-08T03:43:05.722Z,45.487120000000004,100,-61.14118000000001,100,14.3,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,327,100,16.9,100,5.0,100,1.0,1,2.4,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.7,100,327,100,332,100,16.9,100,16.6,100
2021-07-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T03:50:00.000Z,110,2021-07-08T03:53:12.132Z,45.48712,100,-61.1412,100,14.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,328,100,16.2,100,5.0,100,1.0,1,2.2,1,1014.2,1,1014.2,100,1014.3,100,13.7,100,13.0,100,328,100,333,100,16.2,100,15.1,100
2021-07-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T04:00:00.000Z,108,2021-07-08T04:03:07.051Z,45.48713,100,-61.1412,100,13.9,100,13.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,9.1,100,5.2,100,12.5,100,1014.4,100,12.6,100,324,100,15.8,100,5.0,100,1.0,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,11.9,100,324,100,329,100,15.8,100,15.5,100
2021-07-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T04:10:00.000Z,110,2021-07-08T04:16:21.481Z,45.48715,100,-61.1412,100,13.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,327,100,11.2,100,5.0,100,2.0,1,2.1,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.4,100,327,100,332,100,11.2,100,10.8,100
2021-07-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T04:20:00.000Z,110,2021-07-08T04:23:22.441Z,45.48713,100,-61.14118000000001,100,13.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,323,100,11.9,100,5.0,100,1.0,1,1.9,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,10.1,100,323,100,328,100,11.9,100,11.5,100
2021-07-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T04:30:00.000Z,110,2021-07-08T04:33:20.112Z,45.48713,100,-61.1412,100,13.9,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,309,100,12.2,100,5.0,100,1.0,1,1.9,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,9.7,100,309,100,314,100,12.2,100,11.5,100
2021-07-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T04:40:00.000Z,110,2021-07-08T04:43:21.283Z,45.48715,100,-61.14118000000001,100,14.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,297,100,13.0,100,5.0,100,1.0,1,1.8,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.1,100,297,100,302,100,13.0,100,12.6,100
2021-07-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T04:50:00.000Z,110,2021-07-08T04:53:29.908Z,45.48713,100,-61.14118000000001,100,14.0,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,295,100,13.7,100,5.0,100,1.0,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,295,100,300,100,13.7,100,13.3,100
2021-07-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T05:00:00.000Z,108,2021-07-08T05:03:22.867Z,45.48715,100,-61.14118000000001,100,13.9,100,13.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.2,100,4.4,100,11.8,100,1014.8,100,10.1,100,300,100,12.6,100,5.0,100,1.0,1,1.7,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.7,100,300,100,305,100,12.6,100,12.2,100
2021-07-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T05:10:00.000Z,110,2021-07-08T05:17:40.799Z,45.48717,100,-61.1412,100,13.7,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.6,100,298,100,9.0,100,5.0,100,1.0,1,1.7,1,1014.9,1,1014.9,100,1014.9,100,7.6,100,7.2,100,298,100,302,100,9.0,100,9.0,100
2021-07-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T05:20:00.000Z,110,2021-07-08T05:23:38.733Z,45.48717,100,-61.14118000000001,100,13.5,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.8,100,276,100,7.9,100,5.0,100,1.0,1,1.6,1,1014.9,1,1014.9,100,1014.9,100,5.8,100,5.8,100,276,100,281,100,7.9,100,7.6,100
2021-07-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T05:30:00.000Z,110,2021-07-08T05:33:40.324Z,45.48715,100,-61.1412,100,13.7,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.6,100,268,100,10.8,100,5.0,100,1.0,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,8.3,100,268,100,273,100,10.8,100,10.4,100
2021-07-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T05:40:00.000Z,110,2021-07-08T05:42:38.523Z,45.48715,100,-61.14118000000001,100,13.8,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,275,100,13.0,100,5.0,100,1.0,1,1.4,1,1015.0,1,1015.0,100,1015.1,100,11.2,100,10.8,100,275,100,280,100,13.0,100,13.0,100
2021-07-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T05:50:00.000Z,110,2021-07-08T05:52:44.756Z,45.48715,100,-61.1412,100,14.0,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,274,100,12.6,100,5.0,100,1.0,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,11.2,100,274,100,279,100,12.6,100,12.2,100
2021-07-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T06:00:00.000Z,108,2021-07-08T06:03:52.667Z,45.48717,100,-61.1412,100,14.0,100,13.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,8.2,100,0.2,100,0.3,100,9.3,100,5.6,100,12.5,100,1015.1,100,13.0,100,272,100,14.0,100,5.0,100,1.0,1,1.4,1,1015.1,1,1015.1,100,1015.2,100,13.0,100,12.2,100,272,100,277,100,14.0,100,13.7,100
2021-07-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T06:10:00.000Z,110,2021-07-08T06:15:53.970Z,45.48718,100,-61.1412,100,13.8,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,264,100,15.1,100,5.0,100,1.0,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.3,100,264,100,268,100,15.1,100,14.8,100
2021-07-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T06:20:00.000Z,110,2021-07-08T06:22:56.103Z,45.48717,100,-61.1412,100,14.0,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,265,100,15.8,100,5.0,100,1.0,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.7,100,265,100,270,100,15.8,100,15.8,100
2021-07-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T06:30:00.000Z,110,2021-07-08T06:34:01.852Z,45.48717,100,-61.14122,100,13.9,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,261,100,15.1,100,5.0,100,1.0,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,13.3,100,261,100,266,100,15.1,100,14.4,100
2021-07-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T06:40:00.000Z,110,2021-07-08T06:43:00.553Z,45.48717,100,-61.14118000000001,100,13.7,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,262,100,16.9,100,5.0,100,3.0,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.4,100,262,100,267,100,16.9,100,16.6,100
2021-07-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T06:50:00.000Z,110,2021-07-08T06:53:01.326Z,45.48718,100,-61.1412,100,13.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,264,100,16.9,100,5.0,100,3.0,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,14.0,100,264,100,269,100,16.9,100,16.6,100
2021-07-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T07:00:00.000Z,108,2021-07-08T07:03:14.106Z,45.48717,100,-61.1412,100,13.6,100,13.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.3,100,8.9,100,5.1,100,12.5,100,1015.6,100,13.3,100,263,100,15.1,100,5.0,100,2.0,1,1.3,1,1015.6,1,1015.6,100,1015.7,100,13.3,100,13.0,100,263,100,268,100,15.1,100,14.8,100
2021-07-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T07:10:00.000Z,110,2021-07-08T07:16:11.924Z,45.48717,100,-61.1412,100,13.7,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,264,100,19.8,100,5.0,100,3.0,1,1.3,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.4,100,264,100,269,100,19.8,100,19.1,100
2021-07-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T07:20:00.000Z,110,2021-07-08T07:23:13.386Z,45.48717,100,-61.14118000000001,100,13.8,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,260,100,15.8,100,5.0,100,3.0,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.7,100,260,100,265,100,15.8,100,15.5,100
2021-07-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T07:30:00.000Z,110,2021-07-08T07:33:13.666Z,45.48713,100,-61.14118000000001,100,13.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,256,100,17.3,100,5.0,100,3.0,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,15.1,100,256,100,261,100,17.3,100,17.3,100
2021-07-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T07:40:00.000Z,110,2021-07-08T07:43:16.873Z,45.48717,100,-61.1412,100,13.9,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,260,100,17.6,100,5.0,100,3.0,1,1.6,1,1016.2,1,1016.2,100,1016.3,100,15.5,100,15.1,100,260,100,265,100,17.6,100,16.6,100
2021-07-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T07:50:00.000Z,110,2021-07-08T07:53:25.305Z,45.48715,100,-61.1412,100,13.7,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,257,100,17.3,100,5.0,100,3.0,1,1.6,1,1016.3,1,1016.3,100,1016.4,100,14.8,100,14.4,100,257,100,262,100,17.3,100,16.6,100
