sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T00:00:00.000Z,108,2021-09-04T00:03:10.850Z,45.48728,100,-61.14112,100,16.9,100,18.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,8.0,100,0.2,100,0.3,100,8.2,100,5.9,100,10.5,100,1007.7,100,4.7,100,279.0,100,9.0,100,5.0,100,0.8,1,3.0,1,1007.7,1,1007.7,100,1007.7,100,4.7,100,4.7,100,279.0,100,285.0,100,9.0,100,9.4,100
2021-09-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T00:10:00.000Z,110,2021-09-04T00:13:13.301Z,,-1,,-1,17.6,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.3,100,261.0,100,10.1,100,5.0,100,0.8,1,2.0,1,1007.7,1,1007.7,100,1007.7,100,8.3,100,7.9,100,261.0,100,266.0,100,10.1,100,10.1,100
2021-09-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T00:20:00.000Z,110,2021-09-04T00:23:12.735Z,45.4873,100,-61.14108,100,17.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.2,100,233.0,100,14.0,100,5.0,100,0.9,1,3.0,1,1007.8,1,1007.8,100,1007.8,100,11.2,100,10.1,100,233.0,100,238.0,100,14.0,100,13.7,100
2021-09-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T00:30:00.000Z,110,2021-09-04T00:33:10.949Z,45.48727,100,-61.1411,100,17.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.4,100,212.0,100,14.0,100,5.0,100,1.0,1,3.0,1,1007.9,1,1007.9,100,1007.9,100,10.4,100,9.7,100,212.0,100,217.0,100,14.0,100,13.3,100
2021-09-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T00:40:00.000Z,110,2021-09-04T00:44:25.007Z,45.48728,100,-61.1411,100,17.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,221.0,100,17.6,100,5.0,100,0.7,1,2.0,1,1007.7,1,1007.7,100,1007.8,100,15.1,100,14.0,100,221.0,100,226.0,100,17.6,100,16.9,100
2021-09-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T00:50:00.000Z,110,2021-09-04T00:53:25.261Z,45.48728,100,-61.1411,100,17.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,13.7,100,217.0,100,15.8,100,5.0,100,0.6,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,13.7,100,12.6,100,217.0,100,221.0,100,15.8,100,15.1,100
2021-09-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T01:00:00.000Z,108,2021-09-04T01:03:25.463Z,45.48728,100,-61.14112,100,17.2,100,18.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.3,100,8.5,100,0.3,100,0.3,100,8.7,100,6.1,100,9.5,100,1007.6,100,13.0,100,216.0,100,15.8,100,5.0,100,0.4,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,12.2,100,216.0,100,221.0,100,15.8,100,15.5,100
2021-09-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T01:10:00.000Z,110,2021-09-04T01:17:27.591Z,45.487320000000004,100,-61.1411,100,17.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.0,100,214.0,100,20.2,100,5.0,100,0.5,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,14.0,100,13.3,100,214.0,100,219.0,100,20.2,100,20.2,100
2021-09-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T01:20:00.000Z,110,2021-09-04T01:23:29.062Z,45.4873,100,-61.1411,100,17.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.9,100,219.0,100,24.5,100,5.0,100,0.5,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,20.9,100,20.2,100,219.0,100,223.0,100,24.5,100,24.5,100
2021-09-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T01:30:00.000Z,110,2021-09-04T01:34:33.630Z,45.487320000000004,100,-61.141119999999994,100,17.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,227.0,100,24.5,100,5.0,100,0.4,1,0.0,1,1007.5,1,1007.5,100,1007.6,100,20.2,100,19.8,100,227.0,100,232.0,100,24.5,100,23.8,100
2021-09-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T01:40:00.000Z,110,2021-09-04T01:44:30.839Z,45.48732,100,-61.1411,100,17.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.5,100,240.0,100,23.8,100,5.0,100,0.2,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,20.5,100,19.8,100,240.0,100,244.0,100,23.8,100,23.0,100
2021-09-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T01:50:00.000Z,110,2021-09-04T01:53:29.870Z,45.487320000000004,100,-61.1411,100,17.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.6,100,250.0,100,21.6,100,5.0,100,0.1,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,17.6,100,17.3,100,250.0,100,255.0,100,21.6,100,21.2,100
2021-09-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T02:00:00.000Z,108,2021-09-04T02:03:41.424Z,45.48732,100,-61.1411,100,17.0,100,18.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,8.8,100,4.2,100,10.5,100,1007.4,100,20.2,100,251.0,100,23.0,100,5.0,100,0.1,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,20.2,100,19.4,100,251.0,100,256.0,100,23.0,100,22.7,100
2021-09-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T02:10:00.000Z,110,2021-09-04T02:15:42.829Z,45.487320000000004,100,-61.141119999999994,100,17.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.4,100,251.0,100,24.8,100,5.0,100,0.1,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,19.4,100,19.1,100,251.0,100,256.0,100,24.8,100,24.8,100
2021-09-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T02:20:00.000Z,110,2021-09-04T02:23:51.000Z,45.4873,100,-61.14112,100,16.9,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.5,100,248.0,100,25.2,100,5.0,100,0.2,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,20.5,100,19.8,100,248.0,100,253.0,100,25.2,100,24.1,100
2021-09-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T02:30:00.000Z,110,2021-09-04T02:33:46.443Z,45.487320000000004,100,-61.1411,100,16.8,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,242.0,100,23.4,100,5.0,100,0.2,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.8,100,242.0,100,246.0,100,23.4,100,23.0,100
2021-09-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T02:40:00.000Z,110,2021-09-04T02:42:46.631Z,45.4873,100,-61.1411,100,16.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.8,100,241.0,100,25.9,100,5.0,100,0.1,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,19.8,100,19.4,100,241.0,100,246.0,100,25.9,100,25.6,100
2021-09-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T02:50:00.000Z,110,2021-09-04T02:52:54.517Z,45.4873,100,-61.141119999999994,100,16.7,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.2,100,233.0,100,25.9,100,5.0,100,-0.1,1,8.0,1,1007.4,1,1007.4,100,1007.5,100,20.2,100,19.4,100,233.0,100,238.0,100,25.9,100,23.0,100
2021-09-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T03:00:00.000Z,108,2021-09-04T03:02:50.360Z,45.4873,100,-61.14112,100,16.7,100,18.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,5.6,100,3.3,100,11.1,100,1007.4,100,19.4,100,228.0,100,24.1,100,5.0,100,-0.3,1,6.0,1,1007.4,1,1007.4,100,1007.4,100,19.4,100,18.7,100,228.0,100,233.0,100,24.1,100,24.1,100
2021-09-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T03:10:00.000Z,110,2021-09-04T03:15:51.419Z,45.487320000000004,100,-61.141130000000004,100,16.7,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.8,100,227.0,100,26.3,100,5.0,100,-0.3,1,6.0,1,1007.4,1,1007.4,100,1007.4,100,19.8,100,19.4,100,227.0,100,232.0,100,26.3,100,25.6,100
2021-09-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T03:20:00.000Z,110,2021-09-04T03:24:07.159Z,45.4873,100,-61.1411,100,16.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.1,100,232.0,100,23.4,100,5.0,100,-0.5,1,7.0,1,1007.3,1,1007.3,100,1007.3,100,19.1,100,18.7,100,232.0,100,237.0,100,23.4,100,23.0,100
2021-09-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T03:30:00.000Z,110,2021-09-04T03:33:04.151Z,45.487320000000004,100,-61.141119999999994,100,16.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.5,100,236.0,100,23.8,100,5.0,100,-0.7,1,6.0,1,1007.2,1,1007.2,100,1007.2,100,20.5,100,19.8,100,236.0,100,241.0,100,23.8,100,23.4,100
2021-09-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T03:40:00.000Z,110,2021-09-04T03:43:08.151Z,45.48733,100,-61.1411,100,16.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.3,100,242.0,100,28.8,100,5.0,100,-0.7,1,8.0,1,1007.1,1,1007.1,100,1007.1,100,22.3,100,21.6,100,242.0,100,247.0,100,28.8,100,28.1,100
2021-09-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T03:50:00.000Z,110,2021-09-04T03:54:15.888Z,45.487320000000004,100,-61.141119999999994,100,16.7,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.0,100,234.0,100,28.1,100,5.0,100,-0.7,1,8.0,1,1007.0,1,1007.0,100,1007.0,100,23.0,100,22.7,100,234.0,100,239.0,100,28.1,100,27.7,100
2021-09-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T04:00:00.000Z,108,2021-09-04T04:03:12.561Z,45.48732,100,-61.1411,100,16.5,100,18.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,6.0,100,3.1,100,10.5,100,1006.9,100,19.4,100,226.0,100,25.2,100,5.0,100,-0.7,1,8.0,1,1006.9,1,1006.9,100,1007.0,100,19.4,100,18.7,100,226.0,100,231.0,100,25.2,100,24.8,100
2021-09-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T04:10:00.000Z,110,2021-09-04T04:16:10.167Z,45.48733,100,-61.141130000000004,100,16.4,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.1,100,232.0,100,22.7,100,5.0,100,-0.7,1,8.0,1,1006.9,1,1006.9,100,1006.9,100,19.1,100,18.7,100,232.0,100,237.0,100,22.7,100,22.3,100
2021-09-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T04:20:00.000Z,110,2021-09-04T04:24:10.043Z,45.48735,100,-61.14112,100,16.4,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.8,100,233.0,100,24.5,100,5.0,100,-0.7,1,8.0,1,1006.9,1,1006.9,100,1006.9,100,19.8,100,19.1,100,233.0,100,238.0,100,24.5,100,24.5,100
2021-09-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T04:30:00.000Z,110,2021-09-04T04:33:12.324Z,45.487320000000004,100,-61.1411,100,16.4,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,21.2,100,245.0,100,27.0,100,5.0,100,-0.7,1,8.0,1,1006.8,1,1006.8,100,1006.9,100,21.2,100,20.5,100,245.0,100,250.0,100,27.0,100,26.3,100
2021-09-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T04:40:00.000Z,110,2021-09-04T04:43:23.259Z,45.48732,100,-61.14112,100,16.4,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.2,100,244.0,100,23.4,100,5.0,100,-0.7,1,8.0,1,1006.8,1,1006.8,100,1006.8,100,20.2,100,19.8,100,244.0,100,249.0,100,23.4,100,23.0,100
2021-09-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T04:50:00.000Z,110,2021-09-04T04:53:24.108Z,45.48733,100,-61.141119999999994,100,16.3,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.4,100,258.0,100,22.0,100,5.0,100,-0.7,1,8.0,1,1006.8,1,1006.8,100,1006.8,100,18.4,100,18.4,100,258.0,100,262.0,100,22.0,100,21.6,100
2021-09-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T05:00:00.000Z,108,2021-09-04T05:04:28.718Z,45.48733,100,-61.14112,100,16.2,100,18.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.4,100,4.5,100,2.9,100,10.5,100,1006.7,100,21.6,100,254.0,100,30.2,100,5.0,100,-0.7,1,8.0,1,1006.7,1,1006.7,100,1006.7,100,21.6,100,21.2,100,254.0,100,259.0,100,30.2,100,29.5,100
2021-09-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T05:10:00.000Z,110,2021-09-04T05:16:26.933Z,45.48733,100,-61.141130000000004,100,16.0,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,262.0,100,28.4,100,5.0,100,-0.7,1,8.0,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,22.7,100,262.0,100,267.0,100,28.4,100,27.7,100
2021-09-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T05:20:00.000Z,110,2021-09-04T05:23:32.447Z,45.48733,100,-61.14115,100,15.9,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.3,100,265.0,100,27.4,100,5.0,100,-0.8,1,8.0,1,1006.6,1,1006.6,100,1006.6,100,22.3,100,22.0,100,265.0,100,270.0,100,27.4,100,26.6,100
2021-09-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T05:30:00.000Z,110,2021-09-04T05:33:34.580Z,45.487320000000004,100,-61.141119999999994,100,15.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.8,100,265.0,100,23.4,100,5.0,100,-0.9,1,7.0,1,1006.5,1,1006.5,100,1006.6,100,19.8,100,19.8,100,265.0,100,270.0,100,23.4,100,23.4,100
2021-09-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T05:40:00.000Z,110,2021-09-04T05:42:31.153Z,45.4873,100,-61.14108,100,15.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,261.0,100,25.2,100,5.0,100,-1.0,1,6.0,1,1006.5,1,1006.5,100,1006.5,100,19.4,100,19.4,100,261.0,100,265.0,100,25.2,100,25.2,100
2021-09-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T05:50:00.000Z,110,2021-09-04T05:53:46.918Z,45.48733,100,-61.14115,100,15.7,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,263.0,100,23.8,100,5.0,100,-1.0,1,6.0,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,20.2,100,263.0,100,268.0,100,23.8,100,23.4,100
2021-09-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T06:00:00.000Z,108,2021-09-04T06:03:48.277Z,45.48732,100,-61.14112,100,15.6,100,18.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.5,100,3.3,100,10.5,100,1006.4,100,17.3,100,258.0,100,21.6,100,5.0,100,-1.0,1,6.0,1,1006.4,1,1006.4,100,1006.4,100,17.3,100,17.3,100,258.0,100,263.0,100,21.6,100,21.2,100
2021-09-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T06:10:00.000Z,110,2021-09-04T06:15:43.817Z,45.48733,100,-61.141119999999994,100,15.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,18.0,100,252.0,100,24.5,100,5.0,100,-1.2,1,7.0,1,1006.2,1,1006.2,100,1006.2,100,18.0,100,17.6,100,252.0,100,257.0,100,24.5,100,24.5,100
2021-09-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T06:20:00.000Z,110,2021-09-04T06:22:46.239Z,45.48733,100,-61.1411,100,15.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,21.2,100,247.0,100,25.9,100,5.0,100,-1.2,1,8.0,1,1006.1,1,1006.1,100,1006.1,100,21.2,100,20.9,100,247.0,100,252.0,100,25.9,100,25.6,100
2021-09-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T06:30:00.000Z,110,2021-09-04T06:32:49.499Z,45.487320000000004,100,-61.141130000000004,100,15.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.9,100,250.0,100,26.3,100,5.0,100,-1.2,1,8.0,1,1006.0,1,1006.0,100,1006.0,100,20.9,100,20.5,100,250.0,100,255.0,100,26.3,100,26.3,100
2021-09-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T06:40:00.000Z,110,2021-09-04T06:42:47.295Z,45.48732,100,-61.14112,100,15.5,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.4,100,255.0,100,28.1,100,5.0,100,-1.2,1,8.0,1,1005.9,1,1005.9,100,1005.9,100,23.4,100,23.0,100,255.0,100,259.0,100,28.1,100,28.4,100
2021-09-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T06:50:00.000Z,110,2021-09-04T06:52:54.260Z,45.48733,100,-61.14115,100,15.4,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.7,100,253.0,100,28.1,100,5.0,100,-1.1,1,8.0,1,1005.8,1,1005.8,100,1005.9,100,22.7,100,22.3,100,253.0,100,258.0,100,28.1,100,28.1,100
2021-09-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T07:00:00.000Z,108,2021-09-04T07:02:53.020Z,45.48735,100,-61.14112,100,15.4,100,18.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,6.7,100,3.3,100,9.5,100,1005.8,100,22.3,100,254.0,100,28.4,100,5.0,100,-1.2,1,8.0,1,1005.8,1,1005.8,100,1005.8,100,22.3,100,22.0,100,254.0,100,259.0,100,28.4,100,28.1,100
2021-09-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T07:10:00.000Z,110,2021-09-04T07:16:04.977Z,45.48735,100,-61.141130000000004,100,15.2,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.4,100,256.0,100,24.1,100,5.0,100,-1.2,1,8.0,1,1005.7,1,1005.7,100,1005.7,100,19.4,100,19.1,100,256.0,100,261.0,100,24.1,100,23.8,100
2021-09-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T07:20:00.000Z,110,2021-09-04T07:23:06.268Z,45.4873,100,-61.14108,100,15.2,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.9,100,258.0,100,20.2,100,5.0,100,-1.3,1,8.0,1,1005.7,1,1005.7,100,1005.7,100,16.9,100,16.9,100,258.0,100,263.0,100,20.2,100,20.5,100
2021-09-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T07:30:00.000Z,110,2021-09-04T07:33:05.850Z,45.487320000000004,100,-61.141169999999995,100,15.2,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.0,100,261.0,100,17.6,100,5.0,100,-1.1,1,7.0,1,1005.7,1,1005.7,100,1005.7,100,14.0,100,14.0,100,261.0,100,266.0,100,17.6,100,17.3,100
