sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T00:00:00.000Z,108,2023-12-04T00:03:43.362Z,45.48707,100,-61.14105,100,2.4,100,7.0,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,6.8,100,4.2,100,10.5,100,1016.4,100,15.8,100,59,100,20.2,100,5,100,-1.2,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,15.5,100,59.0,100,54,100,20.2,100,20.5,100
2023-12-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T00:10:00.000Z,110,2023-12-04T00:13:50.352Z,45.48708,100,-61.14106999999999,100,3.3,100,7.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,58,100,21.2,100,5,100,-0.8,1,5.0,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.2,100,58.0,100,53,100,21.2,100,20.5,100
2023-12-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T00:20:00.000Z,110,2023-12-04T00:22:53.221Z,45.4871,100,-61.14108,100,2.7,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,71,100,23.8,100,5,100,-0.8,1,8.0,1,1016.7,1,1016.7,100,1016.6,100,17.6,100,17.3,100,71.0,100,67,100,23.8,100,23.8,100
2023-12-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T00:30:00.000Z,110,2023-12-04T00:32:50.909Z,45.48707,100,-61.14106999999999,100,2.6,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,81,100,22.0,100,5,100,-0.8,1,6.0,1,1016.6,1,1016.6,100,1016.5,100,18.7,100,18.0,100,81.0,100,76,100,22.0,100,22.0,100
2023-12-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T00:40:00.000Z,110,2023-12-04T00:42:49.834Z,45.4871,100,-61.14108,100,2.5,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.9,100,84,100,20.2,100,5,100,-0.7,1,5.0,1,1016.6,1,1016.6,100,1016.5,100,16.9,100,16.6,100,84.0,100,79,100,20.2,100,19.4,100
2023-12-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T00:50:00.000Z,110,2023-12-04T00:52:47.764Z,45.48708,100,-61.14106999999999,100,2.5,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,88,100,20.9,100,5,100,-1.1,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,16.9,100,88.0,100,83,100,20.9,100,20.5,100
2023-12-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T01:00:00.000Z,108,2023-12-04T01:02:53.792Z,45.4871,100,-61.14112,100,2.5,100,7.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,5.7,100,0.3,100,0.3,100,6.2,100,3.8,100,10.5,100,1015.9,100,21.6,100,86,100,27.7,100,5,100,-1.8,1,6.0,1,1015.9,1,1015.9,100,1015.8,100,21.6,100,20.9,100,86.0,100,81,100,27.7,100,27.7,100
2023-12-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T01:10:00.000Z,110,2023-12-04T01:15:52.026Z,45.4871,100,-61.141119999999994,100,2.5,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,86,100,27.0,100,5,100,-2.0,1,6.0,1,1015.8,1,1015.8,100,1015.7,100,22.3,100,21.6,100,86.0,100,81,100,27.0,100,26.3,100
2023-12-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T01:20:00.000Z,110,2023-12-04T01:23:04.993Z,45.48708,100,-61.14115,100,2.4,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,90,100,29.2,100,5,100,-2.1,1,8.0,1,1015.4,1,1015.4,100,1015.3,100,24.8,100,24.1,100,90.0,100,85,100,29.2,100,28.1,100
2023-12-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T01:30:00.000Z,110,2023-12-04T01:33:08.474Z,45.4871,100,-61.14115,100,2.3,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,84,100,28.4,100,5,100,-2.1,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,24.1,100,84.0,100,79,100,28.4,100,27.4,100
2023-12-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T01:40:00.000Z,110,2023-12-04T01:43:03.173Z,45.48715,100,-61.14118000000001,100,2.2,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,79,100,30.6,100,5,100,-1.8,1,8.0,1,1014.8,1,1014.8,100,1014.7,100,25.2,100,24.1,100,79.0,100,74,100,30.6,100,29.2,100
2023-12-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T01:50:00.000Z,110,2023-12-04T01:53:06.242Z,45.48707,100,-61.141130000000004,100,2.1,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,79,100,28.8,100,5,100,-1.8,1,8.0,1,1014.6,1,1014.6,100,1014.5,100,25.2,100,24.1,100,79.0,100,74,100,28.8,100,28.8,100
2023-12-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T02:00:00.000Z,108,2023-12-04T02:04:10.066Z,45.48712,100,-61.14115,100,2.1,100,7.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.6,100,2.8,100,10.0,100,1014.3,100,24.5,100,82,100,29.2,100,5,100,-2.6,1,8.0,1,1014.3,1,1014.3,100,1014.2,100,24.5,100,23.4,100,82.0,100,77,100,29.2,100,29.9,100
2023-12-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T02:10:00.000Z,110,2023-12-04T02:16:08.969Z,45.48707,100,-61.141119999999994,100,2.0,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,88,100,28.8,100,5,100,-2.4,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,22.7,100,88.0,100,83,100,28.8,100,28.4,100
2023-12-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T02:20:00.000Z,110,2023-12-04T02:23:09.187Z,45.48713,100,-61.14115,100,1.8,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,91,100,29.9,100,5,100,-3.5,1,8.0,1,1013.3,1,1013.3,100,1013.2,100,24.5,100,23.8,100,91.0,100,86,100,29.9,100,29.9,100
2023-12-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T02:30:00.000Z,110,2023-12-04T02:33:20.102Z,45.4871,100,-61.14115,100,1.9,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,94,100,31.0,100,5,100,-3.4,1,8.0,1,1013.2,1,1013.2,100,1013.1,100,24.1,100,23.0,100,94.0,100,89,100,31.0,100,31.0,100
2023-12-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T02:40:00.000Z,110,2023-12-04T02:43:23.601Z,45.48708,100,-61.14113,100,2.0,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,92,100,28.8,100,5,100,-3.3,1,8.0,1,1013.1,1,1013.1,100,1013.0,100,23.4,100,22.3,100,92.0,100,87,100,28.8,100,28.8,100
2023-12-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T02:50:00.000Z,110,2023-12-04T02:53:21.061Z,45.4871,100,-61.141130000000004,100,2.0,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,87,100,25.2,100,5,100,-3.5,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,20.5,100,87.0,100,82,100,25.2,100,24.5,100
2023-12-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T03:00:00.000Z,108,2023-12-04T03:03:25.493Z,45.4871,100,-61.14113,100,1.8,100,7.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,3.9,100,3.0,100,4.1,100,1012.8,100,22.0,100,86,100,27.7,100,5,100,-3.6,1,8.0,1,1012.8,1,1012.8,100,1012.7,100,22.0,100,21.2,100,86.0,100,81,100,27.7,100,28.1,100
2023-12-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T03:10:00.000Z,110,2023-12-04T03:16:33.683Z,45.48707,100,-61.14108,100,1.7,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,83,100,25.6,100,5,100,-4.2,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.5,100,83.0,100,78,100,25.6,100,25.2,100
2023-12-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T03:20:00.000Z,110,2023-12-04T03:23:26.713Z,45.4871,100,-61.1411,100,1.4,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,77,100,25.6,100,5,100,-4.2,1,6.0,1,1012.5,1,1012.5,100,1012.4,100,20.5,100,19.8,100,77.0,100,72,100,25.6,100,25.9,100
2023-12-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T03:30:00.000Z,110,2023-12-04T03:33:25.255Z,45.4871,100,-61.141119999999994,100,1.3,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,83,100,26.3,100,5,100,-4.6,1,6.0,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,20.2,100,83.0,100,78,100,26.3,100,25.2,100
2023-12-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T03:40:00.000Z,110,2023-12-04T03:43:39.307Z,45.4871,100,-61.14112,100,1.2,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,80,100,27.0,100,5,100,-4.9,1,6.0,1,1011.7,1,1011.7,100,1011.6,100,21.6,100,20.9,100,80.0,100,75,100,27.0,100,26.6,100
2023-12-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T03:50:00.000Z,110,2023-12-04T03:53:40.593Z,45.4871,100,-61.14115,100,1.1,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.8,100,78,100,28.8,100,5,100,-4.9,1,6.0,1,1011.5,1,1011.5,100,1011.4,100,23.8,100,23.0,100,78.0,100,73,100,28.8,100,28.1,100
2023-12-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T04:00:00.000Z,108,2023-12-04T04:02:39.861Z,45.48708,100,-61.1411,100,1.1,100,6.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.2,100,3.3,100,4.7,100,1011.5,100,23.8,100,71,100,28.1,100,5,100,-4.4,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,23.8,100,23.0,100,71.0,100,66,100,28.1,100,27.4,100
2023-12-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T04:10:00.000Z,110,2023-12-04T04:15:44.334Z,45.48708,100,-61.141119999999994,100,1.1,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,70,100,30.6,100,5,100,-4.8,1,6.0,1,1011.0,1,1011.0,100,1010.9,100,25.9,100,25.2,100,70.0,100,65,100,30.6,100,31.0,100
2023-12-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T04:20:00.000Z,110,2023-12-04T04:22:41.528Z,45.48707,100,-61.1411,100,1.2,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.4,100,68,100,33.8,100,5,100,-4.6,1,6.0,1,1010.8,1,1010.8,100,1010.7,100,27.4,100,27.7,100,68.0,100,62,100,33.8,100,34.2,100
2023-12-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T04:30:00.000Z,110,2023-12-04T04:32:41.996Z,45.48708,100,-61.141119999999994,100,1.3,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,64,100,31.3,100,5,100,-4.6,1,6.0,1,1010.5,1,1010.5,100,1010.4,100,25.9,100,25.2,100,64.0,100,59,100,31.3,100,30.6,100
2023-12-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T04:40:00.000Z,110,2023-12-04T04:42:56.130Z,45.48708,100,-61.1411,100,1.2,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,63,100,31.7,100,5,100,-4.4,1,6.0,1,1010.4,1,1010.4,100,1010.3,100,27.0,100,26.3,100,63.0,100,58,100,31.7,100,31.7,100
2023-12-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T04:50:00.000Z,110,2023-12-04T04:52:57.948Z,45.4871,100,-61.141119999999994,100,1.2,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,61,100,31.7,100,5,100,-4.1,1,6.0,1,1010.5,1,1010.5,100,1010.4,100,25.9,100,25.2,100,61.0,100,56,100,31.7,100,31.0,100
2023-12-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T05:00:00.000Z,108,2023-12-04T05:02:55.188Z,45.48708,100,-61.1411,100,1.1,100,6.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,3.9,100,0.4,100,0.6,100,4.3,100,3.1,100,5.1,100,1010.2,100,28.1,100,60,100,35.3,100,5,100,-4.0,1,6.0,1,1010.2,1,1010.2,100,1010.2,100,28.1,100,27.4,100,60.0,100,55,100,35.3,100,33.8,100
2023-12-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T05:10:00.000Z,110,2023-12-04T05:15:58.152Z,45.4871,100,-61.1411,100,1.1,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.1,100,64,100,33.8,100,5,100,-4.0,1,6.0,1,1010.0,1,1010.0,100,1009.9,100,28.1,100,27.4,100,64.0,100,58,100,33.8,100,33.5,100
2023-12-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T05:20:00.000Z,110,2023-12-04T05:23:04.083Z,45.48708,100,-61.1411,100,1.2,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.0,100,66,100,32.8,100,5,100,-3.4,1,7.0,1,1009.9,1,1009.9,100,1009.9,100,27.0,100,26.3,100,66.0,100,60,100,32.8,100,32.4,100
2023-12-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T05:30:00.000Z,110,2023-12-04T05:33:02.732Z,45.48708,100,-61.141119999999994,100,1.1,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,70,100,35.3,100,5,100,-3.6,1,6.0,1,1009.6,1,1009.6,100,1009.5,100,27.7,100,27.4,100,70.0,100,64,100,35.3,100,33.8,100
2023-12-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T05:40:00.000Z,110,2023-12-04T05:43:02.140Z,45.48708,100,-61.1411,100,1.1,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.9,100,70,100,34.6,100,5,100,-3.7,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,29.9,100,28.8,100,70.0,100,65,100,34.6,100,33.5,100
2023-12-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T05:50:00.000Z,110,2023-12-04T05:53:01.715Z,45.48708,100,-61.141119999999994,100,1.2,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,64,100,35.3,100,5,100,-3.6,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,28.4,100,64.0,100,59,100,35.3,100,34.9,100
2023-12-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T06:00:00.000Z,108,2023-12-04T06:03:11.471Z,45.48707,100,-61.14112,100,1.2,100,6.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.1,100,3.1,100,4.8,100,1009.3,100,28.1,100,63,100,34.9,100,5,100,-3.5,1,6.0,1,1009.3,1,1009.3,100,1009.2,100,28.1,100,27.4,100,63.0,100,58,100,34.9,100,33.5,100
2023-12-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T06:10:00.000Z,110,2023-12-04T06:16:17.445Z,45.48708,100,-61.141130000000004,100,1.2,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,53,100,34.6,100,5,100,-3.5,1,6.0,1,1009.1,1,1009.1,100,1009.0,100,29.5,100,29.2,100,53.0,100,58,100,34.6,100,33.8,100
2023-12-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T06:20:00.000Z,110,2023-12-04T06:23:13.531Z,45.48708,100,-61.1411,100,1.3,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,68,100,44.6,100,5,100,-3.5,1,6.0,1,1009.0,1,1009.0,100,1008.9,100,30.2,100,29.2,100,68.0,100,62,100,44.6,100,36.4,100
2023-12-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T06:30:00.000Z,110,2023-12-04T06:34:16.500Z,45.48707,100,-61.141130000000004,100,1.3,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,67,100,33.8,100,5,100,-2.9,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,28.4,100,27.7,100,67.0,100,62,100,33.8,100,32.8,100
2023-12-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T06:40:00.000Z,110,2023-12-04T06:43:15.927Z,45.48707,100,-61.14112,100,1.4,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,70,100,36.0,100,5,100,-3.1,1,6.0,1,1008.6,1,1008.6,100,1008.5,100,30.2,100,29.2,100,70.0,100,65,100,36.0,100,35.3,100
2023-12-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T06:50:00.000Z,110,2023-12-04T06:53:19.807Z,45.48708,100,-61.141119999999994,100,1.2,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.2,100,70,100,37.4,100,5,100,-3.1,1,7.0,1,1008.3,1,1008.3,100,1008.3,100,30.2,100,29.5,100,70.0,100,65,100,37.4,100,37.4,100
2023-12-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T07:00:00.000Z,108,2023-12-04T07:03:18.250Z,45.48707,100,-61.14112,100,1.3,100,6.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.0,100,3.1,100,5.0,100,1008.5,100,29.5,100,69,100,36.4,100,5,100,-3.1,1,6.0,1,1008.5,1,1008.5,100,1008.4,100,29.5,100,28.8,100,69.0,100,65,100,36.4,100,35.3,100
2023-12-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T07:10:00.000Z,110,2023-12-04T07:16:36.513Z,45.48708,100,-61.141119999999994,100,1.4,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,71,100,38.2,100,5,100,-2.8,1,6.0,1,1008.2,1,1008.2,100,1008.1,100,32.4,100,31.0,100,71.0,100,66,100,38.2,100,38.2,100
2023-12-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T07:20:00.000Z,110,2023-12-04T07:23:34.179Z,45.48708,100,-61.14113,100,1.5,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.3,100,72,100,36.7,100,5,100,-2.9,1,8.0,1,1007.9,1,1007.9,100,1007.8,100,31.3,100,30.6,100,72.0,100,66,100,36.7,100,36.0,100
2023-12-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T07:30:00.000Z,110,2023-12-04T07:38:35.969Z,45.48708,100,-61.141130000000004,100,1.4,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,73,100,38.2,100,5,100,-3.2,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,32.0,100,31.3,100,73.0,100,68,100,38.2,100,37.8,100
2023-12-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T07:40:00.000Z,110,2023-12-04T07:42:33.246Z,45.48707,100,-61.14113,100,1.5,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.2,100,72,100,35.6,100,5,100,-3.2,1,8.0,1,1007.2,1,1007.2,100,1007.2,100,30.2,100,29.5,100,72.0,100,67,100,35.6,100,34.2,100
