sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T00:00:00.000Z,108,2023-12-26T00:03:39.625Z,45.487,100,-61.1408,100,3.7,100,4.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.0,100,2.7,100,10.0,100,1029.8,100,16.6,100,261,100,19.1,100,5,100,5,1,-0.3,1,1029.8,1,1029.8,100,1029.7,100,16.6,100,16.6,100,261,100,256,100,19.1,100,19.1,100
2023-12-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T00:10:00.000Z,110,2023-12-26T00:12:53.889Z,45.486999999999995,100,-61.1408,100,4.5,100,5.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.4,100,264,100,16.9,100,5,100,6,1,-0.2,1,1029.7,1,1029.7,100,1029.7,100,14.4,100,14.4,100,264,100,259,100,16.9,100,16.9,100
2023-12-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T00:20:00.000Z,110,2023-12-26T00:22:53.794Z,45.486979999999996,100,-61.14078000000001,100,3.8,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.0,100,257,100,14.8,100,5,100,7,1,-0.3,1,1029.6,1,1029.6,100,1029.6,100,13.0,100,13.0,100,257,100,252,100,14.8,100,14.8,100
2023-12-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T00:30:00.000Z,110,2023-12-26T00:32:55.962Z,45.486999999999995,100,-61.1408,100,3.7,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,12.6,100,252,100,15.1,100,5,100,7,1,-0.4,1,1029.5,1,1029.5,100,1029.5,100,12.6,100,12.6,100,252,100,247,100,15.1,100,15.1,100
2023-12-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T00:40:00.000Z,110,2023-12-26T00:42:54.892Z,45.486979999999996,100,-61.1408,100,3.6,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,13.0,100,253,100,15.5,100,5,100,8,1,-0.4,1,1029.5,1,1029.5,100,1029.4,100,13.0,100,13.0,100,253,100,249,100,15.5,100,15.1,100
2023-12-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T00:50:00.000Z,110,2023-12-26T00:52:57.999Z,45.48698,100,-61.1408,100,3.4,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.8,100,246,100,16.9,100,5,100,8,1,-0.4,1,1029.4,1,1029.4,100,1029.4,100,14.8,100,14.4,100,246,100,241,100,16.9,100,16.6,100
2023-12-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T01:00:00.000Z,108,2023-12-26T01:02:57.928Z,45.487,100,-61.1408,100,3.5,100,4.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.7,100,10.0,100,1029.4,100,14.0,100,243,100,17.3,100,5,100,8,1,-0.4,1,1029.4,1,1029.4,100,1029.3,100,14.0,100,14.0,100,243,100,239,100,17.3,100,17.3,100
2023-12-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T01:10:00.000Z,110,2023-12-26T01:16:03.510Z,45.48697,100,-61.1408,100,3.3,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,13.7,100,245,100,17.3,100,5,100,8,1,-0.5,1,1029.3,1,1029.3,100,1029.3,100,13.7,100,13.3,100,245,100,240,100,17.3,100,17.3,100
2023-12-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T01:20:00.000Z,110,2023-12-26T01:23:00.025Z,45.487,100,-61.1408,100,3.4,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,13.3,100,237,100,15.5,100,5,100,8,1,-0.5,1,1029.2,1,1029.2,100,1029.2,100,13.3,100,13.0,100,237,100,233,100,15.5,100,14.8,100
2023-12-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T01:30:00.000Z,110,2023-12-26T01:33:15.066Z,45.48697,100,-61.1408,100,3.6,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.6,100,242,100,15.5,100,5,100,8,1,-0.7,1,1029.1,1,1029.1,100,1029.1,100,12.6,100,12.2,100,242,100,237,100,15.5,100,15.1,100
2023-12-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T01:40:00.000Z,110,2023-12-26T01:43:11.000Z,45.48697,100,-61.14078000000001,100,3.6,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,9.0,100,260,100,11.9,100,5,100,8,1,-0.6,1,1029.1,1,1029.1,100,1029.1,100,9.0,100,9.0,100,260,100,256,100,11.9,100,11.5,100
2023-12-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T01:50:00.000Z,110,2023-12-26T01:53:11.658Z,45.48697,100,-61.1408,100,3.7,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.0,100,258,100,13.7,100,5,100,8,1,-0.8,1,1029.0,1,1029.0,100,1028.9,100,9.0,100,9.0,100,258,100,253,100,13.7,100,13.7,100
2023-12-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T02:00:00.000Z,108,2023-12-26T02:03:14.115Z,45.487,100,-61.14078000000001,100,3.9,100,4.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.0,100,2.6,100,10.0,100,1028.8,100,14.4,100,262,100,17.3,100,5,100,8,1,-0.9,1,1028.8,1,1028.8,100,1028.7,100,14.4,100,14.4,100,262,100,258,100,17.3,100,17.6,100
2023-12-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T02:10:00.000Z,110,2023-12-26T02:16:17.594Z,45.48698,100,-61.14082,100,3.9,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.4,100,259,100,18.0,100,5,100,8,1,-1.3,1,1028.6,1,1028.6,100,1028.5,100,14.4,100,14.0,100,259,100,254,100,18.0,100,18.4,100
2023-12-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T02:20:00.000Z,110,2023-12-26T02:23:16.530Z,45.486979999999996,100,-61.1408,100,4.0,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.9,100,258,100,15.1,100,5,100,8,1,-1.4,1,1028.5,1,1028.5,100,1028.4,100,11.9,100,11.9,100,258,100,253,100,15.1,100,15.1,100
2023-12-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T02:30:00.000Z,110,2023-12-26T02:33:20.627Z,45.48698,100,-61.14078000000001,100,4.1,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.3,100,259,100,16.2,100,5,100,8,1,-1.4,1,1028.4,1,1028.4,100,1028.3,100,13.3,100,13.3,100,259,100,254,100,16.2,100,16.2,100
2023-12-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T02:40:00.000Z,110,2023-12-26T02:43:18.687Z,45.48697,100,-61.14075,100,4.1,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,258,100,17.6,100,5,100,8,1,-1.4,1,1028.4,1,1028.4,100,1028.3,100,13.7,100,13.3,100,258,100,253,100,17.6,100,18.4,100
2023-12-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T02:50:00.000Z,110,2023-12-26T02:52:30.333Z,45.486999999999995,100,-61.1408,100,4.2,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,262,100,20.5,100,5,100,8,1,-1.5,1,1028.2,1,1028.2,100,1028.1,100,17.3,100,17.3,100,262,100,257,100,20.5,100,20.5,100
2023-12-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T03:00:00.000Z,108,2023-12-26T03:03:42.631Z,45.486979999999996,100,-61.140769999999996,100,4.3,100,4.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.0,100,2.7,100,11.1,100,1028.0,100,16.9,100,262,100,19.8,100,5,100,8,1,-1.8,1,1028.0,1,1028.0,100,1027.9,100,16.9,100,16.6,100,262,100,257,100,19.8,100,20.2,100
2023-12-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T03:10:00.000Z,110,2023-12-26T03:16:32.538Z,45.486999999999995,100,-61.14077,100,4.3,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.4,100,266,100,23.8,100,5,100,8,1,-2.0,1,1027.8,1,1027.8,100,1027.7,100,19.4,100,19.1,100,266,100,261,100,23.8,100,23.0,100
2023-12-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T03:20:00.000Z,110,2023-12-26T03:23:31.913Z,45.486979999999996,100,-61.14063,100,4.3,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,265,100,25.6,100,5,100,8,1,-2.0,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,21.2,100,265,100,260,100,25.6,100,24.5,100
2023-12-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T03:30:00.000Z,110,2023-12-26T03:32:42.826Z,45.486999999999995,100,-61.14077,100,4.3,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,260,100,24.8,100,5,100,8,1,-2.0,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,20.2,100,260,100,255,100,24.8,100,24.8,100
2023-12-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T03:40:00.000Z,110,2023-12-26T03:42:42.918Z,45.486979999999996,100,-61.140719999999995,100,4.4,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.4,100,262,100,23.0,100,5,100,8,1,-2.0,1,1027.5,1,1027.5,100,1027.4,100,18.4,100,18.0,100,262,100,257,100,23.0,100,23.0,100
2023-12-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T03:50:00.000Z,110,2023-12-26T03:52:44.106Z,45.48698,100,-61.14072,100,4.4,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,273,100,23.8,100,5,100,8,1,-2.0,1,1027.4,1,1027.4,100,1027.4,100,20.2,100,19.4,100,273,100,268,100,23.8,100,23.0,100
2023-12-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T04:00:00.000Z,108,2023-12-26T04:02:46.680Z,45.487,100,-61.140769999999996,100,4.4,100,4.8,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.4,100,2.6,100,10.0,100,1027.5,100,21.2,100,284,100,28.1,100,5,100,6,1,-1.9,1,1027.5,1,1027.5,100,1027.4,100,21.2,100,20.9,100,284,100,279,100,28.1,100,27.0,100
2023-12-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T04:10:00.000Z,110,2023-12-26T04:15:56.786Z,45.48698,100,-61.14078000000001,100,4.5,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.7,100,277,100,28.4,100,5,100,6,1,-2.1,1,1027.2,1,1027.2,100,1027.2,100,22.7,100,22.3,100,277,100,272,100,28.4,100,28.1,100
2023-12-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T04:20:00.000Z,110,2023-12-26T04:22:57.977Z,45.48702,100,-61.140769999999996,100,4.5,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,268,100,25.9,100,5,100,6,1,-2.1,1,1027.2,1,1027.2,100,1027.1,100,21.2,100,20.5,100,268,100,263,100,25.9,100,25.9,100
2023-12-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T04:30:00.000Z,110,2023-12-26T04:33:03.333Z,45.486999999999995,100,-61.14078000000001,100,4.4,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,273,100,28.1,100,5,100,6,1,-2.1,1,1027.0,1,1027.0,100,1027.0,100,23.0,100,22.7,100,273,100,268,100,28.1,100,27.7,100
2023-12-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T04:40:00.000Z,110,2023-12-26T04:42:59.341Z,45.487,100,-61.140769999999996,100,4.3,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.2,100,286,100,28.4,100,5,100,6,1,-2.2,1,1027.0,1,1027.0,100,1026.9,100,21.2,100,20.9,100,286,100,281,100,28.4,100,27.7,100
2023-12-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T04:50:00.000Z,110,2023-12-26T04:53:01.866Z,45.486999999999995,100,-61.14075,100,4.1,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.3,100,282,100,27.7,100,5,100,6,1,-2.2,1,1026.9,1,1026.9,100,1026.8,100,22.3,100,22.0,100,282,100,278,100,27.7,100,27.0,100
2023-12-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T05:00:00.000Z,108,2023-12-26T05:03:04.270Z,45.48702,100,-61.140769999999996,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1026.8,100,20.2,100,285,100,27.0,100,5,100,6,1,-1.9,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,20.2,100,285,100,280,100,27.0,100,27.4,100
2023-12-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T05:10:00.000Z,110,2023-12-26T05:16:05.297Z,45.48702,100,-61.14077,100,4.1,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,284,100,25.6,100,5,100,6,1,-1.9,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,20.2,100,284,100,279,100,25.6,100,25.2,100
2023-12-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T05:20:00.000Z,110,2023-12-26T05:23:04.862Z,45.48702,100,-61.14075,100,4.2,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,296,100,27.4,100,5,100,6,1,-2.0,1,1026.5,1,1026.5,100,1026.4,100,22.3,100,22.0,100,296,100,292,100,27.4,100,27.4,100
2023-12-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T05:30:00.000Z,110,2023-12-26T05:33:09.140Z,45.48702,100,-61.14077,100,4.1,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,297,100,28.8,100,5,100,6,1,-1.8,1,1026.6,1,1026.6,100,1026.5,100,21.2,100,20.9,100,297,100,293,100,28.8,100,27.7,100
2023-12-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T05:40:00.000Z,110,2023-12-26T05:43:05.488Z,45.48702,100,-61.140769999999996,100,4.2,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.2,100,272,100,23.4,100,5,100,6,1,-2.0,1,1026.4,1,1026.4,100,1026.3,100,20.2,100,19.4,100,272,100,267,100,23.4,100,23.4,100
2023-12-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T05:50:00.000Z,110,2023-12-26T05:53:21.066Z,45.48702,100,-61.14078000000001,100,4.3,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,298,100,27.7,100,5,100,6,1,-1.7,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,20.2,100,298,100,293,100,27.7,100,26.3,100
2023-12-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T06:00:00.000Z,108,2023-12-26T06:03:22.080Z,45.486979999999996,100,-61.140769999999996,100,4.1,100,4.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1026.6,100,17.6,100,299,100,22.0,100,5,100,6,1,-1.4,1,1026.6,1,1026.6,100,1026.5,100,17.6,100,17.3,100,299,100,294,100,22.0,100,21.6,100
2023-12-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T06:10:00.000Z,110,2023-12-26T06:16:23.352Z,45.48702,100,-61.14077,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.7,100,287,100,25.9,100,5,100,6,1,-1.3,1,1026.5,1,1026.5,100,1026.5,100,13.7,100,13.3,100,287,100,282,100,25.9,100,26.3,100
2023-12-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T06:20:00.000Z,110,2023-12-26T06:23:27.103Z,45.486979999999996,100,-61.14078000000001,100,4.1,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.0,100,283,100,23.0,100,5,100,6,1,-1.3,1,1026.3,1,1026.3,100,1026.3,100,18.0,100,18.0,100,283,100,278,100,23.0,100,23.0,100
2023-12-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T06:30:00.000Z,110,2023-12-26T06:33:35.291Z,45.486999999999995,100,-61.14077,100,4.2,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.4,100,292,100,27.4,100,5,100,6,1,-1.3,1,1026.3,1,1026.3,100,1026.2,100,19.4,100,19.1,100,292,100,287,100,27.4,100,28.1,100
2023-12-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T06:40:00.000Z,110,2023-12-26T06:42:37.136Z,45.487,100,-61.140769999999996,100,4.3,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,292,100,30.6,100,5,100,6,1,-1.4,1,1026.1,1,1026.1,100,1026.0,100,24.5,100,24.1,100,292,100,287,100,30.6,100,30.2,100
2023-12-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T06:50:00.000Z,110,2023-12-26T06:52:33.712Z,45.486999999999995,100,-61.14075,100,4.3,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,29.5,100,285,100,37.1,100,5,100,8,1,-1.6,1,1025.8,1,1025.8,100,1025.8,100,29.5,100,28.8,100,285,100,280,100,37.1,100,37.4,100
2023-12-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T07:00:00.000Z,108,2023-12-26T07:02:36.063Z,45.487,100,-61.1408,100,4.3,100,5.0,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.3,100,1025.6,100,33.8,100,280,100,40.0,100,5,100,8,1,-1.9,1,1025.6,1,1025.6,100,1025.5,100,33.8,100,32.8,100,280,100,275,100,40.0,100,39.2,100
2023-12-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T07:10:00.000Z,110,2023-12-26T07:16:47.573Z,45.48702,100,-61.1408,100,4.2,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.0,100,279,100,42.8,100,5,100,8,1,-1.8,1,1025.4,1,1025.4,100,1025.4,100,36.0,100,34.9,100,279,100,274,100,42.8,100,40.7,100
2023-12-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T07:20:00.000Z,110,2023-12-26T07:22:51.622Z,45.48702,100,-61.140769999999996,100,4.2,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.3,100,278,100,41.0,100,5,100,8,1,-1.9,1,1025.3,1,1025.3,100,1025.2,100,35.3,100,34.2,100,278,100,273,100,41.0,100,40.7,100
2023-12-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T07:30:00.000Z,110,2023-12-26T07:32:47.428Z,45.48702,100,-61.14078000000001,100,4.1,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.3,100,275,100,40.7,100,5,100,8,1,-1.8,1,1025.2,1,1025.2,100,1025.2,100,35.3,100,34.2,100,275,100,270,100,40.7,100,38.9,100
2023-12-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T07:40:00.000Z,110,2023-12-26T07:42:52.005Z,45.487,100,-61.14075,100,4.1,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,34.6,100,274,100,40.7,100,5,100,8,1,-2.0,1,1025.0,1,1025.0,100,1025.0,100,34.6,100,33.8,100,274,100,270,100,40.7,100,40.0,100
2023-12-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T07:50:00.000Z,110,2023-12-26T07:52:54.544Z,45.486999999999995,100,-61.14077,100,4.1,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,34.6,100,272,100,41.0,100,5,100,8,1,-2.0,1,1024.9,1,1024.9,100,1024.8,100,34.6,100,33.5,100,272,100,267,100,41.0,100,40.7,100
