sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T00:00:00.000Z,108,2022-09-09T00:03:16.770Z,45.4871,100,-61.14131999999999,100,18.8,100,20.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,8.0,100,0.4,100,0.6,100,9.0,100,4.8,100,12.5,100,1015.7,100,15.5,100,140,100,20.2,100,5,100,0.6,1,3,1,1015.7,1,1015.7,100,1015.8,100,15.5,100,15.5,100,140,100,143,100,20.2,100,19.8,100
2022-09-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T00:10:00.000Z,110,2022-09-09T00:13:22.601Z,,-1,,-1,19.5,100,21.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,139,100,19.8,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1016.0,100,15.5,100,15.1,100,139,100,142,100,19.8,100,19.4,100
2022-09-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T00:20:00.000Z,110,2022-09-09T00:23:24.245Z,45.4871,100,-61.14133,100,18.8,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,138,100,18.0,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,14.0,100,13.7,100,138,100,140,100,18.0,100,17.3,100
2022-09-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T00:30:00.000Z,110,2022-09-09T00:33:22.323Z,45.4871,100,-61.14131999999999,100,18.8,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,140,100,17.6,100,5,100,0.7,1,3,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.3,100,140,100,142,100,17.6,100,17.6,100
2022-09-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T00:40:00.000Z,110,2022-09-09T00:43:24.938Z,45.487120000000004,100,-61.14133,100,18.8,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,135,100,16.6,100,5,100,0.7,1,3,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.6,100,135,100,137,100,16.6,100,15.8,100
2022-09-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T00:50:00.000Z,110,2022-09-09T00:53:25.728Z,45.4871,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,142,100,18.4,100,5,100,0.6,1,2,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.3,100,142,100,144,100,18.4,100,18.0,100
2022-09-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T01:00:00.000Z,108,2022-09-09T01:03:36.239Z,45.48708,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,9.2,100,0.4,100,0.6,100,10.0,100,5.8,100,12.5,100,1015.9,100,12.6,100,141,100,15.1,100,5,100,0.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.2,100,141,100,143,100,15.1,100,15.1,100
2022-09-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T01:10:00.000Z,110,2022-09-09T01:16:26.311Z,45.4871,100,-61.14131999999999,100,18.8,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,136,100,16.2,100,5,100,0.7,1,3,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.9,100,136,100,139,100,16.2,100,16.2,100
2022-09-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T01:20:00.000Z,110,2022-09-09T01:23:29.306Z,45.4871,100,-61.14133,100,18.8,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,125,100,17.3,100,5,100,0.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.3,100,125,100,127,100,17.3,100,16.9,100
2022-09-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T01:30:00.000Z,110,2022-09-09T01:33:28.942Z,45.4871,100,-61.14135,100,18.8,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,129,100,19.4,100,5,100,0.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.4,100,129,100,131,100,19.4,100,18.4,100
2022-09-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T01:40:00.000Z,110,2022-09-09T01:43:30.210Z,45.4871,100,-61.14135,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,134,100,20.2,100,5,100,0.7,1,3,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.7,100,134,100,136,100,20.2,100,20.2,100
2022-09-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T01:50:00.000Z,110,2022-09-09T01:52:41.416Z,45.4871,100,-61.14131999999999,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,124,100,18.0,100,5,100,0.6,1,2,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,14.0,100,124,100,127,100,18.0,100,17.6,100
2022-09-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T02:00:00.000Z,108,2022-09-09T02:02:42.301Z,45.4871,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,9.5,100,0.5,100,0.6,100,9.8,100,5.9,100,12.5,100,1016.2,100,14.0,100,135,100,17.6,100,5,100,0.7,1,1,1,1016.2,1,1016.2,100,1016.2,100,14.0,100,13.7,100,135,100,137,100,17.6,100,17.3,100
2022-09-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T02:10:00.000Z,110,2022-09-09T02:15:47.312Z,45.4871,100,-61.14135,100,18.9,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,124,100,16.9,100,5,100,0.7,1,1,1,1016.0,1,1016.0,100,1016.1,100,13.3,100,13.3,100,124,100,126,100,16.9,100,16.9,100
2022-09-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T02:20:00.000Z,110,2022-09-09T02:22:48.540Z,45.487120000000004,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,128,100,16.6,100,5,100,0.6,1,1,1,1016.0,1,1016.0,100,1016.1,100,11.5,100,11.2,100,128,100,130,100,16.6,100,15.8,100
2022-09-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T02:30:00.000Z,110,2022-09-09T02:32:47.889Z,45.4871,100,-61.14131999999999,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,132,100,15.5,100,5,100,0.8,1,1,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.9,100,132,100,134,100,15.5,100,15.5,100
2022-09-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T02:40:00.000Z,110,2022-09-09T02:43:05.473Z,45.487120000000004,100,-61.14131999999999,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,132,100,16.9,100,5,100,0.7,1,1,1,1016.0,1,1016.0,100,1016.1,100,13.3,100,13.0,100,132,100,134,100,16.9,100,16.2,100
2022-09-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T02:50:00.000Z,110,2022-09-09T02:53:06.081Z,45.48712,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,132,100,14.0,100,5,100,0.4,1,1,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.2,100,132,100,134,100,14.0,100,14.0,100
2022-09-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T03:00:00.000Z,108,2022-09-09T03:03:03.252Z,45.487120000000004,100,-61.141369999999995,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,9.1,100,0.4,100,0.5,100,8.8,100,5.7,100,11.8,100,1015.9,100,10.8,100,127,100,15.8,100,5,100,0.2,1,0,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.8,100,127,100,129,100,15.8,100,15.8,100
2022-09-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T03:10:00.000Z,110,2022-09-09T03:16:07.836Z,45.4871,100,-61.14135,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,136,100,15.1,100,5,100,-0.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.9,100,136,100,139,100,15.1,100,14.8,100
2022-09-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T03:20:00.000Z,110,2022-09-09T03:23:04.514Z,45.4871,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,124,100,15.1,100,5,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,10.4,100,124,100,126,100,15.1,100,15.1,100
2022-09-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T03:30:00.000Z,110,2022-09-09T03:33:10.738Z,45.4871,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,139,100,11.5,100,5,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,139,100,141,100,11.5,100,11.5,100
2022-09-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T03:40:00.000Z,110,2022-09-09T03:43:18.864Z,45.4871,100,-61.14135,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,137,100,14.4,100,5,100,0.1,1,1,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.0,100,137,100,139,100,14.4,100,13.7,100
2022-09-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T03:50:00.000Z,110,2022-09-09T03:53:21.142Z,45.48708,100,-61.14133,100,18.7,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,133,100,12.6,100,5,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,133,100,136,100,12.6,100,12.6,100
2022-09-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T04:00:00.000Z,108,2022-09-09T04:03:20.785Z,45.4871,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,9.8,100,0.4,100,0.5,100,9.4,100,6.7,100,12.5,100,1015.8,100,9.4,100,114,100,15.1,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,9.4,100,9.4,100,114,100,117,100,15.1,100,14.8,100
2022-09-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T04:10:00.000Z,110,2022-09-09T04:16:13.636Z,45.4871,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,119,100,13.3,100,5,100,-0.3,1,7,1,1015.8,1,1015.8,100,1015.8,100,9.4,100,9.0,100,119,100,122,100,13.3,100,13.3,100
2022-09-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T04:20:00.000Z,110,2022-09-09T04:23:18.812Z,45.487120000000004,100,-61.14135,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.3,100,113,100,11.9,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,7.9,100,113,100,115,100,11.9,100,11.9,100
2022-09-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T04:30:00.000Z,110,2022-09-09T04:33:15.572Z,45.48712,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,139,100,13.0,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.8,100,139,100,142,100,13.0,100,13.3,100
2022-09-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T04:40:00.000Z,110,2022-09-09T04:43:26.627Z,45.487120000000004,100,-61.14133,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.6,100,133,100,13.3,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,8.6,100,8.6,100,133,100,135,100,13.3,100,13.3,100
2022-09-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T04:50:00.000Z,110,2022-09-09T04:53:30.967Z,45.48712,100,-61.14135,100,18.8,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.2,100,116,100,9.7,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,7.2,100,6.8,100,116,100,118,100,9.7,100,9.7,100
2022-09-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T05:00:00.000Z,108,2022-09-09T05:03:33.091Z,45.487120000000004,100,-61.14135,100,18.8,100,20.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.4,100,0.5,100,8.6,100,6.2,100,10.5,100,1015.6,100,9.7,100,105,100,13.0,100,5,100,-0.5,1,6,1,1015.6,1,1015.6,100,1015.7,100,9.7,100,9.4,100,105,100,107,100,13.0,100,13.0,100
2022-09-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T05:10:00.000Z,110,2022-09-09T05:16:33.178Z,45.4871,100,-61.14133,100,18.7,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,86,100,19.1,100,5,100,-0.4,1,7,1,1015.6,1,1015.6,100,1015.6,100,12.6,100,12.2,100,86,100,88,100,19.1,100,19.1,100
2022-09-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T05:20:00.000Z,110,2022-09-09T05:23:49.062Z,45.48707,100,-61.141369999999995,100,18.5,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,103,100,25.9,100,5,100,-0.4,1,6,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.8,100,103,100,106,100,25.9,100,25.6,100
2022-09-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T05:30:00.000Z,110,2022-09-09T05:33:46.387Z,45.48705,100,-61.14135,100,18.3,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,109,100,26.6,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.3,100,109,100,112,100,26.6,100,25.9,100
2022-09-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T05:40:00.000Z,110,2022-09-09T05:42:47.332Z,45.48708,100,-61.141369999999995,100,18.3,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,104,100,25.6,100,5,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,19.8,100,104,100,106,100,25.6,100,24.1,100
2022-09-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T05:50:00.000Z,110,2022-09-09T05:52:56.304Z,45.48708,100,-61.14133,100,18.3,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,104,100,20.9,100,5,100,-0.3,1,7,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,16.2,100,104,100,106,100,20.9,100,20.5,100
2022-09-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T06:00:00.000Z,108,2022-09-09T06:02:53.807Z,45.487120000000004,100,-61.141369999999995,100,18.2,100,20.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.9,100,0.4,100,0.5,100,8.0,100,4.2,100,11.8,100,1015.8,100,16.9,100,93,100,20.9,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,16.2,100,93,100,95,100,20.9,100,20.5,100
2022-09-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T06:10:00.000Z,110,2022-09-09T06:15:46.420Z,45.48712,100,-61.14135,100,18.1,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,89,100,19.1,100,5,100,-0.2,1,5,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,14.8,100,89,100,91,100,19.1,100,18.0,100
2022-09-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T06:20:00.000Z,110,2022-09-09T06:22:54.992Z,45.4871,100,-61.141369999999995,100,18.2,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,82,100,19.1,100,5,100,-0.2,1,6,1,1015.6,1,1015.6,100,1015.7,100,14.8,100,14.0,100,82,100,84,100,19.1,100,18.7,100
2022-09-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T06:30:00.000Z,110,2022-09-09T06:33:04.266Z,45.48712,100,-61.14135,100,18.4,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,85,100,17.6,100,5,100,-0.3,1,5,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,12.2,100,85,100,87,100,17.6,100,16.9,100
2022-09-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T06:40:00.000Z,110,2022-09-09T06:44:14.530Z,45.487120000000004,100,-61.14133,100,18.5,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.7,100,92,100,20.9,100,5,100,-0.4,1,6,1,1015.6,1,1015.6,100,1015.6,100,13.7,100,13.0,100,92,100,94,100,20.9,100,20.2,100
2022-09-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T06:50:00.000Z,110,2022-09-09T06:53:08.168Z,45.48712,100,-61.14133,100,18.5,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,84,100,19.1,100,5,100,-0.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.0,100,84,100,86,100,19.1,100,19.1,100
2022-09-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T07:00:00.000Z,108,2022-09-09T07:03:12.466Z,45.4871,100,-61.14133,100,18.5,100,20.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,8.4,100,4.9,100,10.0,100,1015.7,100,13.3,100,78,100,16.2,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.8,100,13.3,100,12.2,100,78,100,80,100,16.2,100,15.8,100
2022-09-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T07:10:00.000Z,110,2022-09-09T07:16:12.773Z,45.48712,100,-61.14133,100,18.4,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,80,100,16.9,100,5,100,-0.1,1,6,1,1015.7,1,1015.7,100,1015.8,100,13.3,100,12.6,100,80,100,82,100,16.9,100,16.6,100
2022-09-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T07:20:00.000Z,110,2022-09-09T07:23:12.902Z,45.4871,100,-61.14133,100,18.4,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,80,100,17.3,100,5,100,-0.2,1,6,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,13.7,100,80,100,82,100,17.3,100,16.2,100
2022-09-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T07:30:00.000Z,110,2022-09-09T07:33:15.257Z,45.48712,100,-61.14133,100,18.4,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,80,100,16.6,100,5,100,-0.4,1,6,1,1015.4,1,1015.4,100,1015.5,100,14.4,100,13.7,100,80,100,83,100,16.6,100,16.2,100
2022-09-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T07:40:00.000Z,110,2022-09-09T07:43:16.171Z,45.48708,100,-61.14135,100,18.3,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,76,100,17.6,100,5,100,-0.4,1,7,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,13.7,100,76,100,78,100,17.6,100,17.6,100
2022-09-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T07:50:00.000Z,110,2022-09-09T07:53:15.926Z,45.4871,100,-61.14133,100,18.4,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,75,100,20.5,100,5,100,-0.4,1,8,1,1015.3,1,1015.3,100,1015.4,100,16.6,100,15.5,100,75,100,77,100,20.5,100,19.8,100
