sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T00:00:00.000Z,108,2020-11-08T00:04:39.121Z,45.48723,100,-61.14088,100,7.1,100,9.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.6,100,9.5,100,1022.1,100,23.8,100,340,100,28.4,100,5.0,100,3,1,2.4,1,1022.1,1,1022.1,100,1022.1,100,23.8,100,23.4,100,340,100,345,100,28.4,100,27.7,100
2020-11-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T00:10:00.000Z,110,2020-11-08T00:13:05.206Z,,-1,,-1,7.7,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.6,100,343,100,32.0,100,5.0,100,3,1,2.4,1,1022.3,1,1022.3,100,1022.3,100,26.6,100,26.3,100,343,100,348,100,32.0,100,31.3,100
2020-11-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T00:20:00.000Z,110,2020-11-08T00:23:03.987Z,45.48723,100,-61.1409,100,7.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,346,100,31.0,100,5.0,100,3,1,2.2,1,1022.3,1,1022.3,100,1022.3,100,25.9,100,25.6,100,346,100,351,100,31.0,100,30.6,100
2020-11-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T00:30:00.000Z,110,2020-11-08T00:33:05.048Z,45.4872,100,-61.14092,100,7.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.7,100,348,100,33.1,100,5.0,100,3,1,2.2,1,1022.4,1,1022.4,100,1022.4,100,27.7,100,27.4,100,348,100,353,100,33.1,100,32.8,100
2020-11-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T00:40:00.000Z,110,2020-11-08T00:43:20.676Z,45.48723,100,-61.14088,100,6.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.2,100,350,100,33.5,100,5.0,100,1,1,2.0,1,1022.3,1,1022.3,100,1022.3,100,29.2,100,28.4,100,350,100,355,100,33.5,100,33.1,100
2020-11-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T00:50:00.000Z,110,2020-11-08T00:53:16.469Z,45.48723,100,-61.14088,100,6.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.7,100,348,100,33.1,100,5.0,100,1,1,2.0,1,1022.4,1,1022.4,100,1022.4,100,27.7,100,27.4,100,348,100,353,100,33.1,100,32.8,100
2020-11-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T01:00:00.000Z,108,2020-11-08T01:04:48.788Z,45.48723,100,-61.14086999999999,100,6.8,100,9.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,9.5,100,1022.6,100,28.1,100,348,100,33.1,100,5.0,100,1,1,2.0,1,1022.6,1,1022.6,100,1022.6,100,28.1,100,27.4,100,348,100,353,100,33.1,100,31.7,100
2020-11-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T01:10:00.000Z,110,2020-11-08T01:16:18.723Z,45.48723,100,-61.1409,100,6.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.1,100,347,100,33.1,100,5.0,100,1,1,2.1,1,1022.6,1,1022.6,100,1022.6,100,28.1,100,27.7,100,347,100,352,100,33.1,100,33.1,100
2020-11-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T01:20:00.000Z,110,2020-11-08T01:23:15.290Z,45.48723,100,-61.140919999999994,100,6.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.4,100,346,100,31.0,100,5.0,100,1,1,2.0,1,1022.7,1,1022.7,100,1022.7,100,27.4,100,26.6,100,346,100,351,100,31.0,100,30.2,100
2020-11-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T01:30:00.000Z,110,2020-11-08T01:33:19.066Z,45.48723,100,-61.14088,100,6.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.6,100,347,100,31.3,100,5.0,100,1,1,2.0,1,1022.8,1,1022.8,100,1022.8,100,26.6,100,25.9,100,347,100,351,100,31.3,100,31.0,100
2020-11-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T01:40:00.000Z,110,2020-11-08T01:43:23.144Z,45.48722,100,-61.1409,100,6.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.6,100,349,100,31.0,100,5.0,100,1,1,1.9,1,1022.8,1,1022.8,100,1022.8,100,26.6,100,25.9,100,349,100,354,100,31.0,100,30.2,100
2020-11-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T01:50:00.000Z,110,2020-11-08T01:53:29.591Z,45.48722,100,-61.1409,100,6.7,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,350,100,30.6,100,5.0,100,1,1,1.9,1,1022.8,1,1022.8,100,1022.8,100,24.5,100,24.1,100,350,100,355,100,30.6,100,30.2,100
2020-11-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T02:00:00.000Z,108,2020-11-08T02:03:33.167Z,45.48723,100,-61.140919999999994,100,6.6,100,9.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.6,100,2.7,100,10.0,100,1023.0,100,23.4,100,351,100,28.4,100,5.0,100,1,1,1.9,1,1023.0,1,1023.0,100,1023.0,100,23.4,100,23.0,100,351,100,356,100,28.4,100,27.7,100
2020-11-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T02:10:00.000Z,110,2020-11-08T02:16:38.229Z,45.4872,100,-61.1409,100,6.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.9,100,348,100,30.2,100,5.0,100,1,1,1.7,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,25.2,100,348,100,353,100,30.2,100,29.9,100
2020-11-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T02:20:00.000Z,110,2020-11-08T02:23:41.611Z,45.48723,100,-61.1409,100,6.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,349,100,30.6,100,5.0,100,1,1,1.6,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,23.4,100,349,100,354,100,30.6,100,29.5,100
2020-11-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T02:30:00.000Z,110,2020-11-08T02:32:36.877Z,45.48725,100,-61.14092,100,6.4,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,346,100,26.6,100,5.0,100,1,1,1.6,1,1023.3,1,1023.3,100,1023.3,100,21.2,100,20.9,100,346,100,351,100,26.6,100,26.3,100
2020-11-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T02:40:00.000Z,110,2020-11-08T02:43:39.853Z,45.48727,100,-61.140919999999994,100,6.3,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.9,100,346,100,24.5,100,5.0,100,3,1,1.4,1,1023.3,1,1023.3,100,1023.3,100,20.9,100,20.5,100,346,100,351,100,24.5,100,24.5,100
2020-11-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T02:50:00.000Z,110,2020-11-08T02:52:46.801Z,45.48725,100,-61.1409,100,6.3,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.8,100,347,100,24.5,100,5.0,100,3,1,1.2,1,1023.2,1,1023.2,100,1023.3,100,19.8,100,19.4,100,347,100,352,100,24.5,100,24.5,100
2020-11-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T03:00:00.000Z,108,2020-11-08T03:03:08.835Z,45.48728,100,-61.140930000000004,100,6.3,100,9.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.7,100,2.7,100,9.5,100,1023.2,100,19.1,100,342,100,22.3,100,5.0,100,1,1,1.1,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,18.7,100,342,100,346,100,22.3,100,22.0,100
2020-11-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T03:10:00.000Z,110,2020-11-08T03:15:47.208Z,45.48727,100,-61.14092,100,6.1,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,345,100,23.0,100,5.0,100,1,1,1.1,1,1023.3,1,1023.3,100,1023.3,100,18.7,100,18.4,100,345,100,350,100,23.0,100,22.3,100
2020-11-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T03:20:00.000Z,110,2020-11-08T03:23:00.291Z,45.4873,100,-61.14095,100,6.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.0,100,347,100,22.3,100,5.0,100,1,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,18.0,100,17.6,100,347,100,352,100,22.3,100,22.3,100
2020-11-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T03:30:00.000Z,110,2020-11-08T03:33:23.886Z,45.48728,100,-61.14093,100,6.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,344,100,22.0,100,5.0,100,1,1,1.1,1,1023.5,1,1023.5,100,1023.6,100,17.3,100,16.9,100,344,100,349,100,22.0,100,21.2,100
2020-11-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T03:40:00.000Z,110,2020-11-08T03:42:59.284Z,45.48727,100,-61.140919999999994,100,5.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.7,100,347,100,24.1,100,5.0,100,1,1,1.4,1,1023.7,1,1023.7,100,1023.7,100,18.7,100,18.4,100,347,100,352,100,24.1,100,23.8,100
2020-11-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T03:50:00.000Z,110,2020-11-08T03:53:05.272Z,45.48725,100,-61.1409,100,5.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,351,100,22.0,100,5.0,100,3,1,1.4,1,1023.8,1,1023.8,100,1023.8,100,18.0,100,18.0,100,351,100,356,100,22.0,100,21.6,100
2020-11-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T04:00:00.000Z,108,2020-11-08T04:03:01.040Z,45.48727,100,-61.1409,100,5.8,100,9.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,5.6,100,3.3,100,9.5,100,1023.9,100,17.6,100,346,100,20.9,100,5.0,100,3,1,1.4,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,17.3,100,346,100,351,100,20.9,100,20.9,100
2020-11-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T04:10:00.000Z,110,2020-11-08T04:16:01.844Z,45.48728,100,-61.1409,100,5.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.6,100,346,100,20.2,100,5.0,100,3,1,1.3,1,1024.0,1,1024.0,100,1024.0,100,16.6,100,16.6,100,346,100,351,100,20.2,100,20.2,100
2020-11-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T04:20:00.000Z,110,2020-11-08T04:23:07.608Z,45.48725,100,-61.1409,100,5.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,343,100,21.2,100,5.0,100,3,1,1.2,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,17.3,100,343,100,348,100,21.2,100,21.2,100
2020-11-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T04:30:00.000Z,110,2020-11-08T04:33:06.785Z,45.48725,100,-61.1409,100,5.9,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,346,100,21.6,100,5.0,100,2,1,1.3,1,1024.1,1,1024.1,100,1024.1,100,17.3,100,17.3,100,346,100,351,100,21.6,100,20.9,100
2020-11-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T04:40:00.000Z,110,2020-11-08T04:43:17.901Z,45.48725,100,-61.1409,100,5.7,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,347,100,20.9,100,5.0,100,1,1,1.4,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,16.2,100,347,100,352,100,20.9,100,20.9,100
2020-11-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T04:50:00.000Z,110,2020-11-08T04:53:23.955Z,45.48727,100,-61.1409,100,5.7,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,349,100,18.0,100,5.0,100,2,1,1.4,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.4,100,349,100,354,100,18.0,100,18.4,100
2020-11-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T05:00:00.000Z,108,2020-11-08T05:06:29.004Z,45.48725,100,-61.14086999999999,100,5.7,100,9.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.3,100,6.8,100,3.4,100,9.5,100,1024.4,100,13.7,100,349,100,19.4,100,5.0,100,3,1,1.4,1,1024.4,1,1024.4,100,1024.4,100,13.7,100,13.7,100,349,100,354,100,19.4,100,19.4,100
2020-11-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T05:10:00.000Z,110,2020-11-08T05:16:29.600Z,45.48725,100,-61.14088,100,5.8,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.1,100,350,100,19.4,100,5.0,100,3,1,1.4,1,1024.5,1,1024.5,100,1024.5,100,15.1,100,15.1,100,350,100,355,100,19.4,100,19.8,100
2020-11-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T05:20:00.000Z,110,2020-11-08T05:23:32.194Z,45.48725,100,-61.1409,100,5.7,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,357,100,19.8,100,5.0,100,3,1,1.5,1,1024.7,1,1024.7,100,1024.7,100,16.9,100,16.6,100,357,100,2,100,19.8,100,19.8,100
2020-11-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T05:30:00.000Z,110,2020-11-08T05:33:37.798Z,45.48725,100,-61.1409,100,5.7,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,0,100,21.6,100,5.0,100,3,1,1.4,1,1024.7,1,1024.7,100,1024.7,100,16.9,100,16.6,100,0,100,4,100,21.6,100,21.6,100
2020-11-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T05:40:00.000Z,110,2020-11-08T05:43:35.441Z,45.48718,100,-61.14083,100,5.6,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,355,100,20.9,100,5.0,100,3,1,1.5,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,17.3,100,355,100,0,100,20.9,100,21.2,100
2020-11-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T05:50:00.000Z,110,2020-11-08T05:52:34.771Z,45.48717,100,-61.14082,100,5.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,358,100,19.4,100,5.0,100,3,1,1.6,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,16.2,100,358,100,3,100,19.4,100,19.4,100
2020-11-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T06:00:00.000Z,108,2020-11-08T06:03:38.503Z,45.48717,100,-61.14082,100,5.5,100,9.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,7.2,100,4.2,100,9.1,100,1024.9,100,16.2,100,2,100,19.1,100,5.0,100,1,1,1.7,1,1024.9,1,1024.9,100,1024.9,100,16.2,100,15.8,100,2,100,7,100,19.1,100,19.1,100
2020-11-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T06:10:00.000Z,110,2020-11-08T06:15:42.033Z,45.48717,100,-61.14082,100,5.6,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,4,100,19.8,100,5.0,100,1,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,16.2,100,16.2,100,4,100,9,100,19.8,100,19.4,100
2020-11-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T06:20:00.000Z,110,2020-11-08T06:23:41.050Z,45.48723,100,-61.1409,100,5.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,9,100,19.4,100,5.0,100,1,1,1.7,1,1025.1,1,1025.1,100,1025.1,100,16.9,100,16.9,100,9,100,14,100,19.4,100,19.4,100
2020-11-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T06:30:00.000Z,110,2020-11-08T06:32:42.368Z,45.48723,100,-61.1409,100,5.6,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,11,100,19.4,100,5.0,100,1,1,1.6,1,1025.1,1,1025.1,100,1025.1,100,16.9,100,16.6,100,11,100,16,100,19.4,100,19.4,100
2020-11-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T06:40:00.000Z,110,2020-11-08T06:42:54.306Z,45.48723,100,-61.140919999999994,100,5.6,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,12,100,19.4,100,5.0,100,1,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,15.5,100,15.5,100,12,100,17,100,19.4,100,19.1,100
2020-11-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T06:50:00.000Z,110,2020-11-08T06:52:56.079Z,45.48723,100,-61.14092,100,5.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,17,100,19.4,100,5.0,100,1,1,1.4,1,1025.2,1,1025.2,100,1025.2,100,15.8,100,15.8,100,17,100,22,100,19.4,100,19.4,100
2020-11-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T07:00:00.000Z,108,2020-11-08T07:03:00.363Z,45.48723,100,-61.140919999999994,100,5.6,100,9.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.3,100,7.8,100,5.5,100,8.7,100,1025.3,100,15.1,100,17,100,18.0,100,5.0,100,1,1,1.4,1,1025.3,1,1025.3,100,1025.3,100,15.1,100,14.8,100,17,100,22,100,18.0,100,17.6,100
2020-11-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T07:10:00.000Z,110,2020-11-08T07:15:58.163Z,45.48725,100,-61.14093,100,5.6,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,10,100,19.4,100,5.0,100,1,1,1.5,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.5,100,10,100,14,100,19.4,100,19.8,100
2020-11-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T07:20:00.000Z,110,2020-11-08T07:23:04.206Z,45.4872,100,-61.140930000000004,100,5.6,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.6,100,18,100,20.5,100,5.0,100,1,1,1.6,1,1025.5,1,1025.5,100,1025.5,100,16.6,100,16.2,100,18,100,23,100,20.5,100,20.2,100
2020-11-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T07:30:00.000Z,110,2020-11-08T07:33:00.959Z,45.48722,100,-61.14092,100,5.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,26,100,19.4,100,5.0,100,1,1,1.5,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,15.8,100,26,100,31,100,19.4,100,19.4,100
2020-11-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T07:40:00.000Z,110,2020-11-08T07:43:04.937Z,45.48722,100,-61.140919999999994,100,5.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.3,100,17,100,20.9,100,5.0,100,1,1,1.4,1,1025.5,1,1025.5,100,1025.5,100,17.3,100,16.9,100,17,100,22,100,20.9,100,20.5,100
