sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T00:00:00.000Z,108,2021-11-24T00:03:29.497Z,45.486979999999996,100,-61.141130000000004,100,6.3,100,8.9,100,12.2,100,0.0,100,3.6,100,1.5,100,4.1,100,11.4,100,2.5,100,3.2,100,11.2,100,7.6,100,11.8,100,998.1,100,40.7,100,327,100,51.8,100,5,100,0,1,1.5,1,998.1,1,998.1,100,998.1,100,40.7,100,40.0,100,327,100,332,100,51.8,100,50.4,100
2021-11-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T00:10:00.000Z,110,2021-11-24T00:13:34.852Z,,-1,,-1,7.1,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,42.8,100,330,100,51.5,100,5,100,0,1,1.5,1,998.0,1,998.0,100,998.0,100,42.8,100,41.4,100,330,100,334,100,51.5,100,51.5,100
2021-11-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T00:20:00.000Z,110,2021-11-24T00:23:37.917Z,45.48695,100,-61.14115,100,6.2,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,39.6,100,332,100,51.5,100,5,100,0,1,1.6,1,998.1,1,998.1,100,998.2,100,39.6,100,38.2,100,332,100,337,100,51.5,100,51.1,100
2021-11-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T00:30:00.000Z,110,2021-11-24T00:33:36.255Z,45.48695,100,-61.14115,100,6.1,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,38.9,100,328,100,51.1,100,5,100,0,1,1.7,1,998.3,1,998.3,100,998.3,100,38.9,100,37.4,100,328,100,332,100,51.1,100,47.9,100
2021-11-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T00:40:00.000Z,110,2021-11-24T00:43:39.571Z,45.48695,100,-61.14115,100,6.1,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,41.0,100,332,100,56.5,100,5,100,0,1,1.4,1,998.4,1,998.4,100,998.4,100,41.0,100,39.6,100,332,100,337,100,56.5,100,50.4,100
2021-11-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T00:50:00.000Z,110,2021-11-24T00:53:45.798Z,45.48695,100,-61.14115,100,6.1,100,8.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,42.1,100,332,100,58.7,100,5,100,1,1,0.7,1,998.2,1,998.2,100,998.2,100,42.1,100,40.7,100,332,100,336,100,58.7,100,56.9,100
2021-11-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T01:00:00.000Z,108,2021-11-24T01:02:42.585Z,45.48695,100,-61.14115,100,6.0,100,8.9,100,12.2,100,0.0,100,3.6,100,1.2,100,3.3,100,10.6,100,2.0,100,2.6,100,10.6,100,6.7,100,11.8,100,998.2,100,44.3,100,328,100,55.4,100,5,100,1,1,0.6,1,998.2,1,998.2,100,998.2,100,44.3,100,42.8,100,328,100,332,100,55.4,100,54.7,100
2021-11-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T01:10:00.000Z,110,2021-11-24T01:15:54.844Z,45.48693,100,-61.14115,100,6.0,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,44.6,100,329,100,57.6,100,5,100,1,1,0.4,1,998.1,1,998.1,100,998.2,100,44.6,100,43.2,100,329,100,333,100,57.6,100,56.2,100
2021-11-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T01:20:00.000Z,110,2021-11-24T01:22:54.365Z,45.48695,100,-61.14115,100,5.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.8,100,330,100,56.5,100,5,100,1,1,0.1,1,998.1,1,998.1,100,998.1,100,42.8,100,41.8,100,330,100,334,100,56.5,100,54.4,100
2021-11-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T01:30:00.000Z,110,2021-11-24T01:32:55.721Z,45.48695,100,-61.14118000000001,100,5.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.5,100,332,100,55.1,100,5,100,1,1,0.1,1,998.3,1,998.3,100,998.4,100,42.5,100,41.4,100,332,100,336,100,55.1,100,53.3,100
2021-11-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T01:40:00.000Z,110,2021-11-24T01:42:54.977Z,45.48693,100,-61.14115,100,5.8,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,41.0,100,334,100,49.3,100,5,100,8,1,-0.4,1,998.1,1,998.1,100,998.1,100,41.0,100,40.0,100,334,100,338,100,49.3,100,49.0,100
2021-11-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T01:50:00.000Z,110,2021-11-24T01:53:03.820Z,45.48695,100,-61.14115,100,5.7,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,41.8,100,337,100,52.2,100,5,100,6,1,-0.9,1,997.7,1,997.7,100,997.7,100,41.8,100,40.7,100,337,100,341,100,52.2,100,50.8,100
2021-11-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T02:00:00.000Z,108,2021-11-24T02:02:57.495Z,45.48693,100,-61.141169999999995,100,5.7,100,8.8,100,12.2,100,0.0,100,3.6,100,1.1,100,2.8,100,9.6,100,1.9,100,2.4,100,10.5,100,6.3,100,11.1,100,997.7,100,41.4,100,336,100,53.3,100,5,100,6,1,-1.1,1,997.7,1,997.7,100,997.7,100,41.4,100,40.3,100,336,100,340,100,53.3,100,52.9,100
2021-11-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T02:10:00.000Z,110,2021-11-24T02:16:02.474Z,45.48693,100,-61.14115,100,5.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,43.2,100,330,100,56.2,100,5,100,6,1,-1.0,1,997.7,1,997.7,100,997.7,100,43.2,100,41.8,100,330,100,334,100,56.2,100,53.6,100
2021-11-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T02:20:00.000Z,110,2021-11-24T02:23:04.304Z,45.48697,100,-61.14118000000001,100,5.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.8,100,327,100,52.9,100,5,100,6,1,-0.7,1,998.0,1,998.0,100,998.0,100,41.8,100,40.3,100,327,100,331,100,52.9,100,51.1,100
2021-11-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T02:30:00.000Z,110,2021-11-24T02:33:09.784Z,45.48695,100,-61.14113,100,5.8,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,41.0,100,324,100,51.1,100,5,100,5,1,-0.2,1,998.6,1,998.6,100,998.6,100,41.0,100,40.0,100,324,100,329,100,51.1,100,49.7,100
2021-11-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T02:40:00.000Z,110,2021-11-24T02:43:15.945Z,45.48695,100,-61.141130000000004,100,5.7,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,42.5,100,322,100,52.2,100,5,100,3,1,0.1,1,998.9,1,998.9,100,998.9,100,42.5,100,41.0,100,322,100,326,100,52.2,100,51.5,100
2021-11-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T02:50:00.000Z,110,2021-11-24T02:53:13.262Z,45.48695,100,-61.14115,100,5.6,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,44.3,100,323,100,55.1,100,5,100,3,1,1.1,1,999.0,1,999.0,100,999.1,100,44.3,100,43.2,100,323,100,327,100,55.1,100,52.6,100
2021-11-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T03:00:00.000Z,108,2021-11-24T03:03:12.576Z,45.48697,100,-61.141130000000004,100,5.6,100,8.8,100,12.2,100,0.0,100,3.6,100,1.1,100,3.5,100,10.4,100,2.0,100,2.6,100,10.8,100,6.5,100,11.8,100,998.9,100,43.6,100,326,100,53.6,100,5,100,3,1,0.9,1,998.9,1,998.9,100,998.9,100,43.6,100,42.1,100,326,100,331,100,53.6,100,52.6,100
2021-11-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T03:10:00.000Z,110,2021-11-24T03:16:16.762Z,45.48693,100,-61.14113,100,5.6,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,42.8,100,329,100,54.0,100,5,100,3,1,0.7,1,998.6,1,998.6,100,998.6,100,42.8,100,41.8,100,329,100,333,100,54.0,100,53.3,100
2021-11-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T03:20:00.000Z,110,2021-11-24T03:23:23.338Z,45.48695,100,-61.14115,100,5.6,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,41.8,100,334,100,55.1,100,5,100,3,1,0.4,1,998.5,1,998.5,100,998.5,100,41.8,100,40.7,100,334,100,338,100,55.1,100,54.0,100
2021-11-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T03:30:00.000Z,110,2021-11-24T03:33:17.626Z,45.48693,100,-61.14117,100,5.5,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,41.4,100,335,100,51.1,100,5,100,0,1,0.0,1,998.3,1,998.3,100,998.3,100,41.4,100,40.3,100,335,100,340,100,51.1,100,49.7,100
2021-11-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T03:40:00.000Z,110,2021-11-24T03:43:22.706Z,45.48692,100,-61.141130000000004,100,5.7,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.7,100,333,100,47.5,100,5,100,8,1,-0.1,1,998.3,1,998.3,100,998.3,100,40.7,100,39.6,100,333,100,337,100,47.5,100,46.8,100
2021-11-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T03:50:00.000Z,110,2021-11-24T03:54:25.981Z,45.48692,100,-61.14113,100,5.8,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,41.0,100,334,100,53.3,100,5,100,0,1,0.0,1,998.2,1,998.2,100,998.2,100,41.0,100,40.0,100,334,100,338,100,53.3,100,53.3,100
2021-11-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T04:00:00.000Z,108,2021-11-24T04:03:30.548Z,45.48693,100,-61.14115,100,5.8,100,8.8,100,12.2,100,0.0,100,3.6,100,1.3,100,3.2,100,11.2,100,2.2,100,2.7,100,10.9,100,7.1,100,11.8,100,998.3,100,42.1,100,330,100,52.9,100,5,100,0,1,0.2,1,998.3,1,998.3,100,998.3,100,42.1,100,40.7,100,330,100,334,100,52.9,100,52.2,100
2021-11-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T04:10:00.000Z,110,2021-11-24T04:16:38.313Z,45.48695,100,-61.14115,100,5.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,40.0,100,329,100,51.5,100,5,100,3,1,0.8,1,998.9,1,998.9,100,998.9,100,40.0,100,38.9,100,329,100,333,100,51.5,100,51.5,100
2021-11-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T04:20:00.000Z,110,2021-11-24T04:23:36.452Z,45.48695,100,-61.14115,100,5.8,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,40.7,100,325,100,49.7,100,5,100,3,1,0.8,1,999.0,1,999.0,100,999.0,100,40.7,100,39.2,100,325,100,330,100,49.7,100,49.7,100
2021-11-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T04:30:00.000Z,110,2021-11-24T04:33:40.901Z,45.48695,100,-61.14112,100,5.8,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,42.8,100,325,100,53.3,100,5,100,3,1,0.5,1,998.8,1,998.8,100,998.8,100,42.8,100,41.8,100,325,100,329,100,53.3,100,51.5,100
2021-11-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T04:40:00.000Z,110,2021-11-24T04:43:46.040Z,45.48695,100,-61.141169999999995,100,5.7,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,42.1,100,331,100,54.7,100,5,100,1,1,0.4,1,998.5,1,998.5,100,998.5,100,42.1,100,41.0,100,331,100,335,100,54.7,100,53.6,100
2021-11-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T04:50:00.000Z,110,2021-11-24T04:53:57.750Z,45.48695,100,-61.14115,100,5.6,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,43.2,100,333,100,57.2,100,5,100,1,1,0.6,1,998.3,1,998.3,100,998.3,100,43.2,100,42.1,100,333,100,338,100,57.2,100,55.8,100
2021-11-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T05:00:00.000Z,108,2021-11-24T05:03:51.348Z,45.48695,100,-61.14115,100,5.6,100,8.8,100,12.2,100,0.0,100,3.6,100,1.0,100,3.0,100,10.0,100,1.7,100,2.3,100,11.0,100,6.2,100,11.1,100,998.6,100,42.8,100,331,100,56.2,100,5,100,1,1,1.0,1,998.6,1,998.6,100,998.7,100,42.8,100,42.1,100,331,100,336,100,56.2,100,55.8,100
2021-11-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T05:10:00.000Z,110,2021-11-24T05:16:53.737Z,45.48693,100,-61.14113,100,5.7,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,43.6,100,330,100,57.2,100,5,100,0,1,1.0,1,998.7,1,998.7,100,998.7,100,43.6,100,41.8,100,330,100,335,100,57.2,100,55.1,100
2021-11-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T05:20:00.000Z,110,2021-11-24T05:24:58.393Z,45.48695,100,-61.141119999999994,100,5.8,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.6,100,330,100,55.8,100,5,100,0,1,0.8,1,998.8,1,998.8,100,998.8,100,43.6,100,42.1,100,330,100,334,100,55.8,100,54.0,100
2021-11-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T05:30:00.000Z,110,2021-11-24T05:32:54.864Z,45.48697,100,-61.14117,100,5.8,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,43.6,100,331,100,55.8,100,5,100,3,1,0.1,1,998.7,1,998.7,100,998.8,100,43.6,100,42.1,100,331,100,335,100,55.8,100,55.8,100
2021-11-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T05:40:00.000Z,110,2021-11-24T05:43:06.228Z,45.48693,100,-61.141130000000004,100,5.8,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.6,100,332,100,58.0,100,5,100,3,1,0.1,1,998.9,1,998.9,100,999.0,100,43.6,100,42.5,100,332,100,336,100,58.0,100,56.9,100
2021-11-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T05:50:00.000Z,110,2021-11-24T05:53:07.737Z,45.48688,100,-61.14108,100,5.9,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.2,100,329,100,55.4,100,5,100,3,1,0.2,1,999.3,1,999.3,100,999.3,100,43.2,100,41.8,100,329,100,333,100,55.4,100,55.4,100
2021-11-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T06:00:00.000Z,108,2021-11-24T06:03:07.343Z,45.48693,100,-61.1411,100,6.0,100,8.8,100,12.2,100,0.0,100,3.6,100,1.0,100,3.0,100,10.0,100,1.8,100,2.4,100,10.8,100,6.0,100,11.8,100,999.5,100,43.9,100,326,100,54.7,100,5,100,3,1,0.6,1,999.5,1,999.5,100,999.6,100,43.9,100,42.5,100,326,100,330,100,54.7,100,52.6,100
2021-11-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T06:10:00.000Z,110,2021-11-24T06:16:08.606Z,45.48695,100,-61.1411,100,6.0,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,46.4,100,327,100,57.2,100,5,100,3,1,1.0,1,999.6,1,999.6,100,999.6,100,46.4,100,45.0,100,327,100,332,100,57.2,100,55.4,100
2021-11-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T06:20:00.000Z,110,2021-11-24T06:24:07.665Z,45.48693,100,-61.141119999999994,100,5.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,47.5,100,327,100,59.4,100,5,100,3,1,0.9,1,999.4,1,999.4,100,999.4,100,47.5,100,46.1,100,327,100,331,100,59.4,100,58.0,100
2021-11-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T06:30:00.000Z,110,2021-11-24T06:33:13.453Z,45.48692,100,-61.1411,100,5.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,48.6,100,329,100,59.0,100,5,100,1,1,0.6,1,998.9,1,998.9,100,998.9,100,48.6,100,47.2,100,329,100,333,100,59.0,100,58.0,100
2021-11-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T06:40:00.000Z,110,2021-11-24T06:43:15.833Z,45.48693,100,-61.141130000000004,100,5.9,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,50.0,100,328,100,63.0,100,5,100,3,1,1.1,1,999.3,1,999.3,100,999.3,100,50.0,100,48.2,100,328,100,332,100,63.0,100,60.5,100
2021-11-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T06:50:00.000Z,110,2021-11-24T06:53:12.874Z,45.48693,100,-61.14115,100,5.9,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,48.2,100,329,100,60.1,100,5,100,3,1,1.2,1,999.4,1,999.4,100,999.5,100,48.2,100,46.8,100,329,100,333,100,60.1,100,59.8,100
2021-11-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T07:00:00.000Z,108,2021-11-24T07:03:13.475Z,45.48693,100,-61.141169999999995,100,5.8,100,8.8,100,12.2,100,0.0,100,3.6,100,1.0,100,2.9,100,9.4,100,1.6,100,2.0,100,10.3,100,6.0,100,11.1,100,999.1,100,47.9,100,332,100,61.2,100,5,100,0,1,0.8,1,999.1,1,999.1,100,999.1,100,47.9,100,46.4,100,332,100,337,100,61.2,100,60.1,100
2021-11-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T07:10:00.000Z,110,2021-11-24T07:16:26.390Z,45.48692,100,-61.14113,100,5.6,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.5,100,334,100,63.4,100,5,100,8,1,-0.1,1,998.8,1,998.8,100,998.9,100,47.5,100,46.1,100,334,100,339,100,63.4,100,62.6,100
2021-11-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T07:20:00.000Z,110,2021-11-24T07:23:25.946Z,45.48693,100,-61.14115,100,5.5,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,46.8,100,334,100,58.3,100,5,100,0,1,0.1,1,999.0,1,999.0,100,999.0,100,46.8,100,45.4,100,334,100,339,100,58.3,100,56.2,100
2021-11-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T07:30:00.000Z,110,2021-11-24T07:33:32.009Z,45.48692,100,-61.14117,100,5.5,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.2,100,337,100,53.3,100,5,100,3,1,0.5,1,999.3,1,999.3,100,999.3,100,43.2,100,41.4,100,337,100,341,100,53.3,100,52.2,100
2021-11-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T07:40:00.000Z,110,2021-11-24T07:43:33.118Z,45.48693,100,-61.1412,100,5.5,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,39.6,100,341,100,50.8,100,5,100,1,1,1.0,1,999.4,1,999.4,100,999.5,100,39.6,100,38.5,100,341,100,346,100,50.8,100,49.7,100
2021-11-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T07:50:00.000Z,110,2021-11-24T07:53:31.988Z,45.48693,100,-61.14115,100,5.5,100,8.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,41.8,100,340,100,51.8,100,5,100,0,1,1.0,1,999.2,1,999.2,100,999.2,100,41.8,100,40.7,100,340,100,345,100,51.8,100,50.4,100
2021-11-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T08:00:00.000Z,108,2021-11-24T08:03:34.236Z,45.48695,100,-61.141169999999995,100,5.4,100,8.8,100,12.2,100,0.0,100,3.6,100,0.9,100,2.4,100,9.5,100,1.5,100,2.0,100,10.3,100,5.9,100,11.1,100,999.4,100,40.3,100,339,100,50.8,100,5,100,1,1,0.7,1,999.4,1,999.4,100,999.4,100,40.3,100,38.9,100,339,100,343,100,50.8,100,50.0,100
