sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T00:00:00.000Z,108,2023-06-14T00:03:07.221Z,45.48687,100,-61.140980000000006,100,12.6,100,12.3,100,12.8,100,0.0,100,3.5,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,4.5,100,2.9,100,6.9,100,1010.5,100,18.0,100,113,100,20.9,100,5,100,0.3,1,0,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,16.9,100,113,100,108,100,20.9,100,20.2,100
2023-06-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T00:10:00.000Z,110,2023-06-14T00:13:04.443Z,45.48688,100,-61.140980000000006,100,13.0,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,113,100,23.8,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,19.4,100,113,100,108,100,23.8,100,22.3,100
2023-06-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T00:20:00.000Z,110,2023-06-14T00:23:16.794Z,45.48688,100,-61.14100000000001,100,12.3,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,113,100,20.9,100,5,100,0.5,1,1,1,1010.7,1,1010.7,100,1010.6,100,18.0,100,16.9,100,113,100,107,100,20.9,100,19.8,100
2023-06-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T00:30:00.000Z,110,2023-06-14T00:33:19.820Z,45.48687,100,-61.140980000000006,100,12.0,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,119,100,22.0,100,5,100,0.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,17.3,100,119,100,113,100,22.0,100,21.2,100
2023-06-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T00:40:00.000Z,110,2023-06-14T00:43:21.539Z,45.48687,100,-61.140980000000006,100,11.7,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,127,100,19.1,100,5,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.0,100,16.6,100,15.5,100,127,100,121,100,19.1,100,18.4,100
2023-06-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T00:50:00.000Z,110,2023-06-14T00:53:30.571Z,45.48688,100,-61.14100000000001,100,11.6,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,133,100,19.8,100,5,100,1.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,15.5,100,133,100,128,100,19.8,100,19.1,100
2023-06-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T01:00:00.000Z,108,2023-06-14T01:03:28.648Z,45.4869,100,-61.140969999999996,100,11.5,100,12.1,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.3,100,1011.3,100,15.8,100,133,100,18.7,100,5,100,1.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.5,100,133,100,127,100,18.7,100,18.0,100
2023-06-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T01:10:00.000Z,110,2023-06-14T01:15:40.162Z,45.4869,100,-61.14100000000001,100,11.5,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,129,100,19.8,100,5,100,1.0,1,3,1,1011.4,1,1011.4,100,1011.3,100,16.6,100,15.8,100,129,100,123,100,19.8,100,18.7,100
2023-06-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T01:20:00.000Z,110,2023-06-14T01:23:38.632Z,45.4869,100,-61.140980000000006,100,11.4,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,130,100,22.0,100,5,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.3,100,18.0,100,16.9,100,130,100,124,100,22.0,100,21.2,100
2023-06-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T01:30:00.000Z,110,2023-06-14T01:33:39.064Z,45.4869,100,-61.14100000000001,100,11.4,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,130,100,21.2,100,5,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,17.3,100,130,100,124,100,21.2,100,20.9,100
2023-06-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T01:40:00.000Z,110,2023-06-14T01:42:48.121Z,45.48688,100,-61.140980000000006,100,11.3,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,134,100,20.5,100,5,100,1.0,1,3,1,1011.5,1,1011.5,100,1011.4,100,17.3,100,16.2,100,134,100,128,100,20.5,100,20.2,100
2023-06-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T01:50:00.000Z,110,2023-06-14T01:52:46.782Z,45.48687,100,-61.140980000000006,100,11.3,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,133,100,18.7,100,5,100,0.8,1,3,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,15.1,100,133,100,127,100,18.7,100,18.4,100
2023-06-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T02:00:00.000Z,108,2023-06-14T02:02:48.805Z,45.4869,100,-61.140980000000006,100,11.3,100,11.9,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1011.4,100,16.6,100,126,100,19.1,100,5,100,0.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,15.5,100,126,100,120,100,19.1,100,18.7,100
2023-06-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T02:10:00.000Z,110,2023-06-14T02:16:01.737Z,45.48692,100,-61.14097,100,11.4,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,125,100,18.7,100,5,100,0.8,1,3,1,1011.4,1,1011.4,100,1011.3,100,15.8,100,15.1,100,125,100,119,100,18.7,100,18.0,100
2023-06-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T02:20:00.000Z,110,2023-06-14T02:22:59.743Z,45.4869,100,-61.140980000000006,100,11.3,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.0,100,121,100,16.2,100,5,100,0.7,1,0,1,1011.3,1,1011.3,100,1011.3,100,14.0,100,13.3,100,121,100,116,100,16.2,100,15.8,100
2023-06-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T02:40:00.000Z,110,2023-06-14T02:54:20.907Z,45.48688,100,-61.14093,100,11.3,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,117,100,15.5,100,5,100,0.8,1,0,1,1011.4,1,1011.4,100,1011.3,100,13.3,100,13.0,100,117,100,111,100,15.5,100,15.8,100
2023-06-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T03:00:00.000Z,108,2023-06-14T03:54:31.199Z,45.48688,100,-61.14102,100,11.2,100,12.0,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,2.2,100,1011.3,100,14.8,100,119,100,18.0,100,5,100,0.8,1,0,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,14.0,100,119,100,113,100,18.0,100,17.6,100
2023-06-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T03:10:00.000Z,110,2023-06-14T03:53:49.931Z,45.48688,100,-61.14100000000001,100,11.2,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,116,100,19.1,100,5,100,0.8,1,0,1,1011.3,1,1011.3,100,1011.2,100,16.2,100,15.5,100,116,100,111,100,19.1,100,18.0,100
2023-06-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T03:20:00.000Z,110,2023-06-14T03:54:12.474Z,45.4869,100,-61.140980000000006,100,11.1,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,120,100,18.4,100,5,100,0.6,1,1,1,1011.3,1,1011.3,100,1011.2,100,15.8,100,15.1,100,120,100,114,100,18.4,100,18.0,100
2023-06-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T03:30:00.000Z,110,2023-06-14T03:55:32.564Z,45.4869,100,-61.14100000000001,100,11.1,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,122,100,16.6,100,5,100,0.6,1,1,1,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.3,100,122,100,116,100,16.6,100,16.2,100
2023-06-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T03:40:00.000Z,110,2023-06-14T03:55:58.677Z,45.4869,100,-61.14100000000001,100,11.1,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.2,100,148,100,14.4,100,5,100,0.6,1,1,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,10.8,100,148,100,142,100,14.4,100,14.0,100
2023-06-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T03:50:00.000Z,110,2023-06-14T03:56:52.113Z,45.4869,100,-61.14100000000001,100,11.1,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.1,100,138,100,19.8,100,5,100,0.3,1,2,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.8,100,138,100,133,100,19.8,100,20.2,100
2023-06-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T04:00:00.000Z,108,2023-06-14T04:03:15.326Z,45.4869,100,-61.14100000000001,100,11.0,100,12.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.3,100,2.3,100,2.1,100,1011.5,100,16.6,100,132,100,19.1,100,5,100,0.1,1,3,1,1011.5,1,1011.5,100,1011.4,100,16.6,100,16.2,100,132,100,127,100,19.1,100,18.7,100
2023-06-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T04:10:00.000Z,110,2023-06-14T04:17:44.217Z,45.4869,100,-61.14103000000001,100,11.0,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,136,100,18.4,100,5,100,0.2,1,3,1,1011.6,1,1011.6,100,1011.5,100,16.6,100,16.2,100,136,100,131,100,18.4,100,18.0,100
2023-06-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T04:20:00.000Z,110,2023-06-14T04:23:47.544Z,45.48688,100,-61.14102,100,10.9,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,129,100,19.8,100,5,100,0.1,1,3,1,1011.5,1,1011.5,100,1011.4,100,16.9,100,16.2,100,129,100,124,100,19.8,100,19.1,100
2023-06-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T04:30:00.000Z,110,2023-06-14T04:33:49.665Z,45.4869,100,-61.14102,100,11.0,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,124,100,19.1,100,5,100,-0.1,1,7,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,14.8,100,124,100,118,100,19.1,100,18.4,100
2023-06-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T04:40:00.000Z,110,2023-06-14T04:42:46.829Z,45.48692,100,-61.14103000000001,100,11.1,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,135,100,15.1,100,5,100,0.0,1,0,1,1011.5,1,1011.5,100,1011.4,100,12.2,100,11.5,100,135,100,129,100,15.1,100,14.4,100
2023-06-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T04:50:00.000Z,110,2023-06-14T04:52:47.686Z,45.4869,100,-61.14102,100,11.0,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,133,100,14.8,100,5,100,-0.1,1,7,1,1011.3,1,1011.3,100,1011.3,100,13.0,100,12.2,100,133,100,127,100,14.8,100,14.4,100
2023-06-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T05:00:00.000Z,108,2023-06-14T05:02:48.598Z,45.48687,100,-61.14100000000001,100,10.9,100,12.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.2,100,1011.1,100,14.0,100,117,100,16.6,100,5,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.3,100,117,100,111,100,16.6,100,16.2,100
2023-06-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T05:10:00.000Z,110,2023-06-14T05:15:55.541Z,45.48688,100,-61.14102,100,10.8,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,111,100,19.8,100,5,100,-0.4,1,8,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.8,100,111,100,106,100,19.8,100,19.4,100
2023-06-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T05:20:00.000Z,110,2023-06-14T05:22:58.423Z,45.48688,100,-61.14103000000001,100,10.7,100,12.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,107,100,20.2,100,5,100,-0.5,1,8,1,1010.9,1,1010.9,100,1010.8,100,17.6,100,17.3,100,107,100,102,100,20.2,100,20.2,100
2023-06-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T05:30:00.000Z,110,2023-06-14T05:32:56.605Z,45.48688,100,-61.14103000000001,100,10.7,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,109,100,21.2,100,5,100,-0.7,1,8,1,1010.8,1,1010.8,100,1010.7,100,18.0,100,17.6,100,109,100,104,100,21.2,100,21.2,100
2023-06-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T05:40:00.000Z,110,2023-06-14T05:42:57.344Z,45.4869,100,-61.14103000000001,100,10.6,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,111,100,22.0,100,5,100,-0.7,1,8,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,18.4,100,111,100,105,100,22.0,100,21.6,100
2023-06-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T05:50:00.000Z,110,2023-06-14T05:52:59.932Z,45.48688,100,-61.14100000000001,100,10.6,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,112,100,20.2,100,5,100,-0.6,1,8,1,1010.7,1,1010.7,100,1010.6,100,16.9,100,16.6,100,112,100,106,100,20.2,100,19.4,100
2023-06-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T06:00:00.000Z,108,2023-06-14T06:03:04.409Z,45.4869,100,-61.14100000000001,100,10.5,100,11.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.2,100,2.2,100,1.9,0,1010.8,100,15.8,100,120,100,19.1,100,5,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.7,100,15.8,100,15.5,100,120,100,115,100,19.1,100,18.7,100
2023-06-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T06:10:00.000Z,110,2023-06-14T06:16:06.280Z,45.4869,100,-61.14100000000001,100,10.4,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.0,100,121,100,16.9,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.9,100,14.0,100,13.7,100,121,100,116,100,16.9,100,16.6,100
2023-06-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T06:20:00.000Z,110,2023-06-14T06:23:03.283Z,45.4869,100,-61.14100000000001,100,10.4,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,115,100,16.9,100,5,100,-0.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,14.0,100,115,100,110,100,16.9,100,16.9,100
2023-06-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T06:30:00.000Z,110,2023-06-14T06:33:07.688Z,45.4869,100,-61.14100000000001,100,10.5,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,117,100,17.6,100,5,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,15.1,100,117,100,112,100,17.6,100,18.0,100
2023-06-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T06:40:00.000Z,110,2023-06-14T06:43:08.120Z,45.4869,100,-61.14102,100,10.5,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.6,100,116,100,20.9,100,5,100,-1.1,1,6,1,1010.6,1,1010.6,100,1010.5,100,17.6,100,17.3,100,116,100,111,100,20.9,100,20.9,100
2023-06-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T06:50:00.000Z,110,2023-06-14T06:53:06.723Z,45.4869,100,-61.14102,100,10.5,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,115,100,22.0,100,5,100,-1.1,1,7,1,1010.5,1,1010.5,100,1010.4,100,17.6,100,17.6,100,115,100,110,100,22.0,100,22.0,100
2023-06-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T07:00:00.000Z,108,2023-06-14T07:03:08.068Z,45.48688,100,-61.14100000000001,100,10.4,100,11.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.0,100,1010.3,100,19.1,100,113,100,21.6,100,5,100,-1.2,1,8,1,1010.3,1,1010.3,100,1010.2,100,19.1,100,18.7,100,113,100,108,100,21.6,100,21.6,100
2023-06-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T07:10:00.000Z,110,2023-06-14T07:16:30.253Z,45.48687,100,-61.14102,100,10.3,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,109,100,22.7,100,5,100,-1.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.7,100,109,100,104,100,22.7,100,22.3,100
2023-06-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T07:20:00.000Z,110,2023-06-14T07:24:26.303Z,45.48688,100,-61.14100000000001,100,10.3,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,117,100,21.2,100,5,100,-1.1,1,6,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,17.6,100,117,100,112,100,21.2,100,20.5,100
2023-06-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T07:30:00.000Z,110,2023-06-14T07:33:23.857Z,45.48688,100,-61.14102,100,10.2,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,124,100,19.4,100,5,100,-1.0,1,6,1,1010.4,1,1010.4,100,1010.3,100,16.9,100,16.6,100,124,100,118,100,19.4,100,19.4,100
2023-06-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T07:40:00.000Z,110,2023-06-14T07:43:25.801Z,45.48685,100,-61.140980000000006,100,10.2,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,115,100,21.2,100,5,100,-1.3,1,6,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.6,100,115,100,110,100,21.2,100,20.9,100
2023-06-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T07:50:00.000Z,110,2023-06-14T07:53:26.862Z,45.48687,100,-61.14097,100,10.2,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,113,100,21.2,100,5,100,-1.4,1,6,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.4,100,113,100,107,100,21.2,100,21.6,100
2023-06-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T08:00:00.000Z,108,2023-06-14T08:03:31.814Z,45.48685,100,-61.140980000000006,100,10.2,100,11.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.4,100,2.3,100,1009.9,100,19.1,100,117,100,22.0,100,5,100,-1.2,1,7,1,1009.9,1,1009.9,100,1009.9,100,19.1,100,18.7,100,117,100,112,100,22.0,100,22.3,100
2023-06-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T08:10:00.000Z,110,2023-06-14T08:16:41.319Z,45.4868,100,-61.14097,100,10.2,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.1,100,119,100,21.6,100,5,100,-1.1,1,8,1,1009.9,1,1009.9,100,1009.9,100,19.1,100,18.7,100,119,100,114,100,21.6,100,21.6,100
